gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2907,286,50.126708984375,31.2013187408447,121.382125854492,3670144,2906,150,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-04-03 16:43:35.850873,92.73136479790419,65.52537672952329,53.697558700734184,0.04227701080203757,2.0,-65.51,3.0,-65.765,33.4817,38.3724,46.2257,0.8584,36.8556,43.0269,7
101225,npp,1858,3411,56.55615234375,31.2081108093262,121.377349853516,3670144,1861,2759,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-04-03 18:24:05.790727,-73.61245688691237,57.67073173501662,48.44048190141143,0.012157862648874128,18.0,57.64,2.2013981571160284,57.36,29.0915,35.0826,40.3982,0.9389,42.692,53.098,7
101348,npp,1190,2835,49.8496398925781,31.207124710083,121.378128051758,3670144,1191,2284,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-04-04 18:05:20.780453,-75.81727183966414,40.38267037628788,35.00995095417832,0.03992313780472332,15.0,40.36,1.4276677814245327,39.85,30.1304,35.0084,45.0568,0.9408,43.333,46.9008,7
102473,npp,1667,3786,18.1769199371338,31.2055149078369,121.377311706543,3670144,1670,3049,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-04-13 18:36:29.725950,-71.92151803149167,65.40727458741479,53.63509202205812,0.004370545470242259,20.0,65.38,3.0,65.1,28.4303,34.4755,39.9091,0.9554,27.5046,17.366,7
102715,npp,322,2641,41.0921745300293,31.2060546875,121.38028717041,3670176,323,2130,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-04-15 17:59:01.472861,-77.18997587062908,32.44348486240526,28.363927489939293,9.278020069867803e-07,14.0,32.43,1.2365102219381485,31.8,26.1546,31.2715,40.6013,1.0533,40.8798,43.2814,7
103201,npp,2448,3411,17.9958515167236,31.2046146392822,121.377555847168,3670176,2452,2760,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-04-19 18:23:57.563446,-73.09445436178503,57.67224312088964,48.44499379871692,5.639542365914329e-18,18.0,57.64,2.2013981571160284,57.36,29.0915,35.0826,40.3982,0.9389,25.1757,16.8955,7
103440,npp,1082,2252,44.2506790161133,31.2077121734619,121.378700256348,3670176,1083,1809,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-04-21 17:46:25.763137,-76.3820404035697,12.624376048377279,11.159862088725285,5.211578770773921e-25,12.0,12.59,1.015504800579495,11.85,25.0723,32.5022,44.0989,1.0134,44.5066,44.8433,7
103919,npp,140,3028,41.2495918273926,31.2058181762695,121.377288818359,3670176,139,2437,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-04-25 18:11:25.446970,-74.863246072168,47.10980638504816,40.454026654909754,3.259214421264159e-21,16.0,47.09,1.646109783506203,46.645,28.5043,34.468,42.5614,0.9556,37.0573,39.418,7
104154,npp,1810,1860,37.4572639465332,31.2049160003662,121.383178710938,3670176,1810,1434,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-04-27 17:33:50.105806,101.3632573254653,10.059492135768231,8.898169012919372,3.721681393601843e-15,10.0,-10.09,1.0,-10.84,24.3748,30.3576,38.0929,1.085,40.0372,40.6406,7
105551,npp,886,2640,14.8182458877563,31.2044944763184,121.387565612793,3670176,887,2128,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.69375768549865,32.40060328634703,28.328292594067346,0.00044375673700599607,14.0,32.38,1.2365102219381485,31.8,26.1546,31.2715,40.6013,1.0533,19.6313,15.6077,7
105551,npp,886,2639,14.9786520004272,31.2060012817383,121.379852294922,3670176,887,2128,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.69692663903655,32.35584431799529,28.290270048168342,0.0004450212427123263,14.0,32.34,1.2365102219381485,31.8,26.1546,31.2715,40.6013,1.0533,19.761,15.7767,7
105724,npp,180,2056,31.8342304229736,31.2043418884277,121.383445739746,3670144,180,1621,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-02 17:40:03.031016,-88.37161952390058,1.3048848950299872,1.1555384063288339,0.0085849068306266,11.0,1.3,1.0,0.53,26.2888,32.9375,42.2883,1.0,31.8342,31.8342,7
105724,npp,180,2055,34.9759979248047,31.2055568695068,121.375793457031,3670144,180,1621,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-02 17:40:03.031016,-88.78910552802299,1.2470512594752752,1.1043257232960526,0.008591917189518176,11.0,1.25,1.0,0.53,26.2888,32.9375,42.2883,1.0,34.976,34.976,7
106085,npp,1763,870,49.4530563354492,31.2041549682617,121.384017944336,3670144,1765,653,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-04 17:02:17.041404,95.73935822270464,52.25362959386064,44.4445092994888,0.0675454907323792,5.0,-52.27,1.847645286154319,-52.59,28.8755,37.0536,44.9825,0.8889,39.6485,43.9596,7
106085,npp,1763,869,33.7270660400391,31.2048473358154,121.375938415527,3670144,1765,653,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-04 17:02:17.041404,95.73513352163158,52.28235891537373,44.46632086799059,0.06755692029531707,5.0,-52.3,1.847645286154319,-52.59,28.8755,37.0536,44.9825,0.8889,31.1371,29.9805,7
106098,npp,575,3973,43.591064453125,31.196174621582,121.399528503418,3670144,581,3153,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.79619379058094,68.55518849326816,55.51942694363865,0.024583934877442405,21.0,68.53,3.3985290935932855,68.27,28.4995,33.5589,39.2694,0.9815,35.8894,42.7839,7
106098,npp,575,3970,31.891788482666,31.2030220031738,121.376411437988,3670144,581,3153,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.80787513465216,68.50630417254526,55.49144761555554,0.02462029308604891,21.0,68.48,3.3985290935932855,68.27,28.4995,33.5589,39.2694,0.9815,32.447,31.3012,7
106260,npp,963,282,40.203914642334,31.2060089111328,121.379463195801,3670144,966,148,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-05 16:43:19.600535,93.07621547232011,65.58346154609349,53.738845725802165,0.13028633400835013,2.0,-65.58,3.0,-65.765,33.4817,38.3724,46.2257,0.8584,33.548,34.5096,7
106272,npp,3003,3410,37.1862945556641,31.2011432647705,121.382293701172,3670144,3002,2757,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-05 18:23:47.762268,-73.25800725112305,57.636831532582704,48.42123100899916,0.08380465609264032,18.0,57.62,2.2013981571160284,57.36,29.0915,35.0826,40.3982,0.9389,33.8931,34.9125,7
106453,npp,2315,2833,38.457576751709,31.2012271881104,121.381401062012,3670144,2314,2282,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.40462251004938,40.301359310851666,34.94557667717601,0.10227530581450107,15.0,40.28,1.4276677814245327,39.85,30.1304,35.0084,45.0568,0.9408,35.3535,36.1827,7
107016,npp,2440,476,19.1054344177246,31.2019138336182,121.377456665039,3670144,2440,283,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-10 16:49:34.355973,93.76372675447574,61.83127581881719,51.32091299266775,0.013067057227035769,3.0,-61.82,2.5331140255951103,-62.01,32.0802,40.4928,45.6393,0.8134,24.4944,15.5407,7
107029,npp,1346,3596,19.7938175201416,31.2026462554932,121.376640319824,3670144,1349,2918,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-10 18:29:58.958670,-72.73419613200184,61.754869388961765,51.27629720723717,0.02572144358561591,19.0,61.74,2.5331140255951103,61.51,28.5297,33.8565,42.3837,0.9729,27.3859,19.2565,7
107029,npp,1346,3598,16.9954319000244,31.1986141204834,121.392074584961,3670144,1349,2918,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-10 18:29:58.958670,-72.72667456282761,61.79657653857953,51.30422969366998,0.025730741520283415,19.0,61.78,2.5331140255951103,61.51,28.5297,33.8565,42.3837,0.9729,26.2812,16.5341,7
107205,npp,682,3026,30.3176383972168,31.2014846801758,121.382904052734,3670144,681,2434,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.75751309857282,47.03234274305073,40.39325992719641,0.014215079658246824,16.0,47.02,1.646109783506203,46.645,28.5043,34.468,42.5614,0.9556,30.4162,28.9714,7
107205,npp,682,3025,26.0402202606201,31.203182220459,121.375297546387,3670144,681,2434,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.76076388681648,47.000038576966176,40.367654512337644,0.014211035049366985,16.0,46.99,1.646109783506203,46.645,28.5043,34.468,42.5614,0.9556,27.8177,24.884,7
107547,npp,2331,1856,10.4082136154175,31.2066326141357,121.382659912109,3670144,2331,1430,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-13 17:33:36.869039,96.17628869028992,10.344000825196773,9.149395552217861,0.0011119131186859642,10.0,-10.32,1.0,-10.84,24.3748,30.3576,38.0929,1.085,12.9882,11.2928,7
108077,npp,2099,3217,26.7051486968994,31.2029647827148,121.375381469727,3670176,2101,2558,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-16 18:17:25.153860,-74.70038192439881,52.706460043847315,44.79079303168241,2.9248041289164135e-06,17.0,52.68,1.9513309067639726,52.44,27.36,32.8933,39.9574,1.0013,29.7663,26.7411,7
108255,npp,1416,2635,42.5791435241699,31.2051277160645,121.380508422852,3670176,1416,2125,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.71554118425739,32.178381776534955,28.139299328472024,1.4938477878547345e-11,14.0,32.16,1.2365102219381485,31.8,26.1546,31.2715,40.6013,1.0533,42.0823,44.8476,7
108788,npp,1084,3966,32.7703475952148,31.2007884979248,121.379333496094,3670176,1082,3151,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-20 18:42:16.005220,-70.96202859856771,68.44883427423721,55.457331371274066,5.469419301568189e-20,21.0,68.42,3.3166247903554,68.27,28.4995,33.5589,39.2694,0.9815,32.6997,32.1635,7
108788,npp,1084,3968,45.2590217590332,31.1962623596191,121.394691467285,3670176,1082,3151,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-20 18:42:16.005220,-70.95419872982738,68.48137669923621,55.475992892965614,5.505090221157275e-20,21.0,68.45,3.3166247903554,68.27,28.4995,33.5589,39.2694,0.9815,36.4652,44.4209,7
108962,npp,438,3405,30.0208129882812,31.2021617889404,121.377792358398,3670176,439,2753,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.56372290935192,57.526275331963106,48.341691111502385,9.845091367002268e-22,18.0,57.5,2.2013981571160284,57.36,29.0915,35.0826,40.3982,0.9389,30.6381,28.1852,7
108962,npp,438,3406,51.311595916748,31.2002620697021,121.385444641113,3670176,439,2753,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.56000011671787,57.55014594618962,48.35876436619579,9.861941512820286e-22,18.0,57.52,2.2013981571160284,57.36,29.0915,35.0826,40.3982,0.9389,40.3096,48.1741,7
109829,npp,2936,472,53.9712448120117,31.2068996429443,121.381393432617,3670176,2936,280,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-26 16:49:19.337087,93.73861986041106,61.91455536461047,51.37244050367751,1.0986458820441372e-15,3.0,-61.91,2.5331140255951103,-62.01,32.0802,40.4928,45.6393,0.8134,38.2584,43.9011,7
109841,npp,1859,3591,44.5608329772949,31.2060108184814,121.381904602051,3670176,1862,2913,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.706521379944,61.652119389299,51.20353876357882,6.073478308068657e-22,19.0,61.63,2.5331140255951103,61.51,28.5297,33.8565,42.3837,0.9729,37.1632,43.3512,7
109841,npp,1859,3592,56.9083824157715,31.2040023803711,121.389572143555,3670176,1862,2913,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.70277387073216,61.67292211062947,51.21749722224032,6.045190587995315e-22,19.0,61.65,2.5331140255951103,61.51,28.5297,33.8565,42.3837,0.9729,42.0377,55.3636,7
110534,npp,2095,1260,9.98294639587402,31.2047901153564,121.382041931152,3670176,2094,940,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-05-30 17:14:27.983852,95.98725263874626,39.42752189552636,34.22033028183315,0.00021896353529932372,7.0,-39.42,1.4276677814245327,-39.57,29.0128,32.8601,42.1604,1.0024,16.9133,10.0065,7
112561,npp,455,1456,44.3049583435059,31.2037220001221,121.377883911133,3670144,455,1092,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-06-04 17:20:40.991792,97.16072002129198,31.171004566102674,27.278582329195785,0.13193379291862994,8.0,-31.18,1.2365102219381485,-31.22,26.1138,34.6455,43.311,0.9507,40.7493,42.1207,7
112561,npp,455,1457,56.1589164733887,31.2027988433838,121.385559082031,3670144,455,1092,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-06-04 17:20:40.991792,97.16333649331563,31.126289865649735,27.240463375323415,0.13192749302782136,8.0,-31.13,1.2365102219381485,-31.22,26.1138,34.6455,43.311,0.9507,50.336,53.3903,7
113415,npp,1897,1651,37.9404335021973,31.2015609741211,121.381690979004,3670144,1897,1245,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-06-09 17:26:52.246260,98.2202722537812,21.62119753753555,19.04241413935562,0.018756834503209883,9.0,-21.63,1.0837787002826917,-21.63,25.5736,32.7559,40.3184,1.0055,37.7213,38.1508,7
113933,npp,1659,3012,39.150260925293,31.2064304351807,121.377647399902,3670144,1659,2425,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-06-12 18:10:40.559891,-74.95727121899219,46.59542062856131,40.04091222109415,0.0038625040791357033,16.0,46.57,1.646109783506203,46.645,28.5043,34.468,42.5614,0.9556,35.782,37.4119,7
113933,npp,1659,3013,41.6716918945312,31.2047576904297,121.385162353516,3670144,1659,2425,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-06-12 18:10:40.559891,-74.95390591445701,46.6276492078899,40.06652390501825,0.0038641961641075902,16.0,46.6,1.646109783506203,46.645,28.5043,34.468,42.5614,0.9556,37.3137,39.8213,7
114106,npp,965,2429,22.0923938751221,31.2032337188721,121.376678466797,3670144,965,1966,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.20228342402194,22.258823747574542,19.59746141782787,0.0007956502949895267,13.0,22.24,1.0837787002826917,22.35,24.7461,32.6429,44.7852,1.009,23.2026,22.2918,7
114106,npp,965,2430,32.2378578186035,31.2018032073975,121.384559631348,3670144,965,1966,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.2004530344271,22.31150172589799,19.64328288388337,0.0007964763429898056,13.0,22.3,1.0837787002826917,22.35,24.7461,32.6429,44.7852,1.009,32.5638,32.5288,7
114827,npp,1659,2037,33.1595230102539,31.2030563354492,121.378997802734,3670176,1659,1604,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-06-19 17:39:12.971694,-0.8857767311740564,0.9185803747596393,0.8133449203808226,3.535420313000468e-24,11.0,0.3,1.0,0.53,26.2888,32.9375,42.2883,1.0,33.1595,33.1595,7
114943,npp,921,1448,15.1886358261108,31.2076187133789,121.377143859863,3670176,921,1087,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-06-20 17:20:20.880101,97.01199574455487,31.535664739433923,27.587753703295757,2.484339467260994e-24,8.0,-31.54,1.2365102219381485,-31.22,26.1138,34.6455,43.311,0.9507,17.2022,14.4398,7
114943,npp,921,1449,15.2143516540527,31.2067012786865,121.384872436523,3670176,921,1087,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-06-20 17:20:20.880101,97.01457279575301,31.490942937019675,27.549671601300005,2.484678299747941e-24,8.0,-31.49,1.2365102219381485,-31.22,26.1138,34.6455,43.311,0.9507,17.223,14.4643,7
115306,npp,3,2230,15.776312828064,31.2019348144531,121.376976013184,3670176,3,1788,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-06-24 17:45:23.616587,-78.4651917650971,11.359123276843537,10.043491177619195,1.988134053510733e-23,12.0,11.35,1.015504800579495,11.85,25.0723,32.5022,44.0989,1.0134,16.467,15.9876,7
115306,npp,3,2231,15.3349771499634,31.2006359100342,121.384666442871,3670176,3,1788,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-06-24 17:45:23.616587,-78.46333361217606,11.415453589524201,10.093151573534492,1.979216018339445e-23,12.0,11.4,1.015504800579495,11.85,25.0723,32.5022,44.0989,1.0134,16.0324,15.5404,7
122063,npp,1867,3767,24.7750549316406,31.2049674987793,121.381195068359,3670176,1866,3037,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.83506138808036,65.07625730239508,53.42137595844908,6.319642981911104e-20,20.0,65.04,2.898275349237888,65.1,28.4303,34.4755,39.9091,0.9554,29.5905,23.6698,7
122063,npp,1867,3769,20.9872035980225,31.2006683349609,121.396629333496,3670176,1866,3037,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.8273169765061,65.11331407074329,53.44457076122554,6.362308941354784e-20,20.0,65.08,2.898275349237888,65.1,28.4303,34.4755,39.9091,0.9554,28.2836,20.0509,7
122591,npp,2903,2040,33.3145027160645,31.202543258667,121.382629394531,3670176,2903,1606,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-07-21 17:39:08.303124,-57.01879963464803,0.46739801323854435,0.4138556253856032,1.8569876811606664e-27,11.0,0.43,1.0,0.53,26.2888,32.9375,42.2883,1.0,33.3145,33.3145,7
123312,npp,2012,2819,59.8603782653809,31.2021064758301,121.386749267578,3670176,2011,2269,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.55161837789602,39.76461142762138,34.49870105391912,1.1725181512528351e-23,15.0,39.76,1.4276677814245327,39.85,30.1304,35.0084,45.0568,0.9408,50.3449,56.3194,7
123312,npp,2012,2818,23.0974292755127,31.2036685943604,121.379295349121,3670176,2011,2269,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.55455723680294,39.727053056624456,34.46767902413407,1.1784616174785793e-23,15.0,39.72,1.4276677814245327,39.85,30.1304,35.0084,45.0568,0.9408,24.5946,21.7311,7
124210,npp,400,3013,48.9107055664062,31.2048149108887,121.38493347168,3670144,403,2426,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-07-30 18:10:26.363801,-74.72648692999877,46.624728244079606,40.06444877337095,0.006734187812263504,16.0,46.6,1.646109783506203,46.645,28.5043,34.468,42.5614,0.9556,41.7114,46.7389,7
124210,npp,400,3012,43.4621620178223,31.2065048217773,121.377426147461,3670144,403,2426,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-07-30 18:10:26.363801,-74.72977751886302,46.59250618449863,40.03884153934661,0.006740316851425591,16.0,46.57,1.646109783506203,46.645,28.5043,34.468,42.5614,0.9556,38.4014,41.5323,7
124384,npp,2789,2430,43.5516052246094,31.2053451538086,121.378196716309,3670144,2789,1967,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-07-31 17:51:41.371558,-77.83737177091366,22.302443641613188,19.63581723016401,0.04480302669431141,13.0,22.3,1.0837787002826917,22.35,24.7461,32.6429,44.7852,1.009,43.003,43.9447,7
124384,npp,2789,2431,44.9911155700684,31.203914642334,121.386077880859,3670144,2789,1967,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-07-31 17:51:41.371558,-77.83390618638958,22.355111599277382,19.6816275409532,0.044791685142886006,13.0,22.35,1.0837787002826917,22.35,24.7461,32.6429,44.7852,1.009,44.3312,45.3972,7
129800,npp,2080,1844,24.3590278625488,31.2063465118408,121.376792907715,3670144,2080,1420,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-08-01 17:32:51.042219,96.84451733566836,11.018959734498221,9.743930567924222,0.11941197368472123,10.0,-11.01,1.015504800579495,-10.84,24.3748,30.3576,38.0929,1.085,27.0306,26.4292,7
129800,npp,2080,1845,26.973705291748,31.2052421569824,121.38451385498,3670144,2080,1420,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-08-01 17:32:51.042219,96.83488806674418,10.962663330917463,9.694283016886668,0.11940035938188659,10.0,-10.96,1.015504800579495,-10.84,24.3748,30.3576,38.0929,1.085,29.6053,29.2661,7
130181,npp,585,660,33.6909484863281,31.2077083587646,121.377281188965,3670144,585,442,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-08-03 16:55:05.049636,94.56793371548088,57.717626487147136,48.46871660430664,0.11313872379610382,4.0,-57.72,2.2013981571160284,-57.68,33.0148,39.118,45.5689,0.842,30.4722,28.3679,7
130368,npp,2855,75,40.5695495605469,31.2047271728516,121.378707885742,3670144,2856,32,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-08-04 16:36:07.605061,92.08539705815244,69.0924948687786,55.80790519063749,0.08297234319523282,1.0,-69.07,3.5496478698597698,-69.06,29.6634,37.1303,44.9851,0.8871,33.9064,35.9884,7
130382,npp,1872,3206,29.1172218322754,31.2018508911133,121.378005981445,3670144,1869,2551,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-08-04 18:16:41.104109,-74.09138608248733,52.40651897683785,44.55968279972206,0.08848483579263006,17.0,52.38,1.847645286154319,52.44,27.36,32.8933,39.9574,1.0013,30.8938,29.1564,7
130382,npp,1872,3207,59.7049674987793,31.1999816894531,121.385818481445,3670144,1869,2551,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-08-04 18:16:41.104109,-74.08765102530754,52.43510904732388,44.58135619615889,0.08848605760648731,17.0,52.41,1.847645286154319,52.44,27.36,32.8933,39.9574,1.0013,47.4488,59.7852,7
130571,npp,1181,2625,29.653636932373,31.2023754119873,121.379936218262,3670144,1180,2118,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-08-05 17:57:56.112052,-76.43441281024467,31.728787778617352,27.754826287914952,0.07005850864178552,14.0,31.71,1.2365102219381485,31.8,26.1546,31.2715,40.6013,1.0533,31.6291,31.2335,7
130760,npp,480,2042,31.9876556396484,31.2011318206787,121.382232666016,3670144,480,1608,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-08-06 17:39:07.565121,-16.665934158767634,1.0751560655959183,0.9520412899074505,0.05053944388145272,11.0,0.53,1.0,0.53,26.2888,32.9375,42.2883,1.0,31.9877,31.9877,7
131301,npp,250,3397,22.924861907959,31.2015419006348,121.37720489502,3670144,249,2746,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-08-09 18:22:55.857957,-73.28816962382825,57.31638575177888,48.187767127524495,0.01632172007235402,18.0,57.31,2.2013981571160284,57.36,29.0915,35.0826,40.3982,0.9389,27.4148,21.5231,7
131301,npp,250,3398,23.4629859924316,31.1996517181396,121.384773254395,3670144,249,2746,196611,3866755,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-08-09 18:22:55.857957,-73.28462330781156,57.34016415918234,48.20481987471119,0.016324293010915147,18.0,57.33,2.2013981571160284,57.36,29.0915,35.0826,40.3982,0.9389,27.6592,22.0283,7
132552,npp,350,2432,45.9950103759766,31.2019882202148,121.386032104492,3670176,350,1968,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-08-16 17:51:38.895097,-75.84020042345155,22.406499226880836,19.727703697986254,1.0993638041833304e-21,13.0,22.4,1.0837787002826917,22.35,24.7461,32.6429,44.7852,1.009,45.2575,46.4101,7
132552,npp,350,2431,17.4560527801514,31.2034397125244,121.378150939941,3670176,350,1968,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-08-16 17:51:38.895097,-75.8389797378678,22.353847607766273,19.681908232984306,1.0951974559278377e-21,13.0,22.35,1.0837787002826917,22.35,24.7461,32.6429,44.7852,1.009,18.9247,17.6136,7
133828,npp,376,1454,16.7957038879395,31.2044010162354,121.379379272461,3670176,376,1091,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-08-23 17:20:14.791932,97.16796911722507,31.28147718433214,27.374602610706948,1.5704785069092915e-22,8.0,-31.27,1.2365102219381485,-31.22,26.1138,34.6455,43.311,0.9507,18.5018,15.9677,7
133828,npp,376,1455,24.6680793762207,31.2034816741943,121.387069702148,3670176,376,1091,196611,3866787,2170,chn_shanghai_10_37,31.20416196,121.37919078,10,37,chn_shanghai,2012-08-23 17:20:14.791932,97.17068946057783,31.23674032286525,27.336473905577062,1.5620120613433902e-22,8.0,-31.22,1.2365102219381485,-31.22,26.1138,34.6455,43.311,0.9507,24.8685,23.4519,7
