gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2889,294,32.5423011779785,31.3154296875,121.462066650391,3670144,2889,155,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-04-03 16:43:34.071593,93.0390671488483,65.36965722005087,53.600996176430506,0.04213750940313115,2.0,-65.36,2.898275349237888,-65.63,25.4714,29.0799,32.5423,0.8204,25.0523,26.6983,25.21147746590812,7
101225,npp,1839,3415,24.0478420257568,31.315299987793,121.461006164551,3670144,1836,2762,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-04-03 18:24:02.232168,-73.20865979972876,57.77225092713623,48.513150056867936,0.01205539963293917,18.0,57.74,2.2013981571160284,57.43,22.2371,24.1313,27.889,0.9887,23.8197,23.7751,23.349725076668506,7
101348,npp,1172,2840,22.5658798217773,31.3149147033691,121.456321716309,3670144,1173,2289,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-04-04 18:05:19.001173,-76.41198424364953,40.583145588284324,35.175024663957075,0.03972670644703312,15.0,40.55,1.4276677814245327,40.02,21.9102,24.4187,28.3887,0.977,22.5599,22.0474,20.645642677667304,7
101976,npp,2615,3034,20.4365539550781,31.3164920806885,121.46216583252,3670144,2615,2440,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-04-09 18:11:31.882983,-74.89221153660743,47.30131213522988,40.60354850267072,0.04712513861775664,16.0,47.28,1.646109783506203,46.81,23.239,26.2,28.4296,0.9106,20.3564,18.6094,16.946588908135197,7
102464,npp,2790,683,22.1253433227539,31.3192043304443,121.457389831543,3670176,2791,464,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-04-13 16:56:08.682220,94.58045646986331,57.168292838456466,48.07887125765458,5.3051535965950363e-05,4.0,-57.16,2.1127631471468895,-57.5,25.4807,28.3981,31.6033,0.8401,20.8887,18.5878,18.5878,7
102473,npp,1647,3789,12.3477220535278,31.3183422088623,121.457786560059,3670144,1644,3051,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-04-13 18:36:26.167389,-71.61764227784836,65.46251954059787,53.66970974882105,0.004369294907980974,20.0,65.44,3.0,65.17,19.3379,24.1159,27.9731,0.9893,19.9349,12.2155,12.06132937579134,7
102715,npp,303,2645,25.870626449585,31.3190174102783,121.457954406738,3670176,303,2133,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-04-15 17:58:57.914346,-75.55313146965398,32.62992660430941,28.522388578006183,7.747223740646575e-07,14.0,32.61,1.2365102219381485,32.07,21.7691,24.5279,27.1469,0.9727,24.9435,25.1637,25.1637,7
102835,npp,2672,2063,27.6060676574707,31.3156108856201,121.460929870605,3670176,2672,1628,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-04-16 17:40:09.343907,-57.61139491694115,1.9018064998102104,1.6840683331251136,3.89577907527606e-12,11.0,1.7,1.0,0.88,19.9018,23.8577,27.9968,1.0,27.6061,27.6061,27.6061,7
103201,npp,2429,3415,4.47900867462158,31.3163719177246,121.455825805664,3670176,2427,2763,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-04-19 18:23:55.784165,-73.08320587486905,57.76338045860917,48.510189091828224,6.3121195823539456e-18,18.0,57.74,2.2013981571160284,57.43,22.2371,24.1313,27.889,0.9887,14.9305,4.4282,4.4282,7
103440,npp,1064,2258,25.3914318084717,31.3169441223145,121.459602355957,3670176,1064,1814,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-04-21 17:46:23.983857,-76.42762798614665,12.956223481099315,11.452143809579395,5.828073925837989e-25,12.0,12.92,1.015504800579495,12.19,20.7348,23.7999,27.6378,1.0024,25.4249,25.4531,25.4531,7
103557,npp,327,1671,25.1180210113525,31.3168125152588,121.458641052246,3670176,327,1263,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-04-22 17:27:33.639271,98.00386498790962,20.56654861058672,18.124969124487052,2.3125462985810347e-24,9.0,-20.58,1.0837787002826917,-21.26,22.0464,24.1897,26.3714,0.9863,24.7143,24.7733,24.7733,7
103919,npp,121,3033,26.6144866943359,31.3183135986328,121.459205627441,3670176,121,2440,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-04-25 18:11:23.667689,-74.87216223205695,47.266406733355176,40.57813285233373,3.518797837382063e-21,16.0,47.25,1.646109783506203,46.81,23.239,26.2,28.4296,0.9106,24.1094,24.235,24.235,7
104154,npp,1792,1865,22.1201400756836,31.3145446777344,121.459266662598,3670176,1792,1439,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-04-27 17:33:46.547253,95.397964516541,9.823937445775432,8.690310266532832,3.8039409316221874e-15,10.0,-9.8,1.0,-10.47,19.9545,22.0604,24.8361,1.0815,23.9173,23.9222,23.9222,7
105551,npp,868,2644,14.4616556167603,31.3147010803223,121.456649780273,3670176,868,2132,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.66554973132013,32.57442768421599,28.47599034446609,0.0004335359777404091,14.0,32.56,1.2365102219381485,32.07,21.7691,24.5279,27.1469,0.9727,15.7168,14.0665,14.0665,7
105551,npp,868,2645,16.4814739227295,31.3131828308105,121.46443939209,3670176,868,2132,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.66240373618736,32.619402413219724,28.514170428349818,0.00043227360074801253,14.0,32.61,1.2365102219381485,32.07,21.7691,24.5279,27.1469,0.9727,17.3503,16.0311,16.0311,7
105724,npp,162,2062,27.048376083374,31.3140125274658,121.462051391602,3670144,162,1627,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-02 17:40:01.251779,-86.5058879713246,1.648842183856163,1.4601168774983828,0.008487584691857612,11.0,1.64,1.0,0.88,19.9018,23.8577,27.9968,1.0,27.0484,27.0484,26.748915470453284,7
105724,npp,162,2061,19.1181411743164,31.3152408599854,121.454376220703,3670144,162,1627,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-02 17:40:01.251779,-86.76982009250582,1.5908956422250806,1.4088057546413932,0.00849458327453503,11.0,1.59,1.0,0.88,19.9018,23.8577,27.9968,1.0,19.1181,19.1181,18.818368525378006,7
106085,npp,1745,877,33.012523651123,31.3173885345459,121.460922241211,3670144,1748,658,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-04 17:02:15.262124,95.76570370737551,52.05543787102931,44.29403296916623,0.06722777604218255,5.0,-52.07,1.847645286154319,-52.395,22.63,26.59,30.1961,0.8972,27.3337,29.6202,27.248067101016378,7
106085,npp,1745,878,29.2288093566895,31.3166904449463,121.46891784668,3670144,1748,658,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-04 17:02:15.262124,95.76982554468243,52.02684180685394,44.27227567428838,0.06721648858556639,5.0,-52.04,1.847645286154319,-52.395,22.63,26.59,30.1961,0.8972,25.2859,26.2253,23.85356537906098,7
106098,npp,555,3973,22.9692001342773,31.3187122344971,121.454849243164,3670144,554,3155,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.80220161420397,68.55130501344291,55.51743287154727,0.024347474552950502,21.0,68.53,3.3985290935932855,68.33,19.7949,22.5491,25.0775,1.058,23.9813,24.3022,23.443099062941165,7
106098,npp,555,3976,34.4131660461426,31.3118476867676,121.478080749512,3670144,554,3155,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.7904637401015,68.60027702706782,55.54542491134118,0.02431104046173937,21.0,68.58,3.3985290935932855,68.33,19.7949,22.5491,25.0775,1.058,27.3486,36.4102,35.552384640294676,7
106260,npp,945,290,29.4088840484619,31.3201179504395,121.457572937012,3670144,949,153,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-05 16:43:17.821253,93.09271937801883,65.44257053980927,53.65172285218051,0.12977890706051726,2.0,-65.44,2.898275349237888,-65.63,25.4714,29.0799,32.5423,0.8204,23.9712,24.1276,19.548349678834736,7
106272,npp,2984,3414,25.4286136627197,31.3136196136475,121.461158752441,3670144,2984,2761,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-05 18:23:45.982988,-73.25112394599743,57.72920345467494,48.48735000754097,0.08326452008725613,18.0,57.72,2.2013981571160284,57.43,22.2371,24.1313,27.889,0.9887,24.447,25.1402,22.20221039146184,7
106453,npp,2296,2838,30.1363925933838,31.315357208252,121.462425231934,3670144,2296,2286,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.43999409025432,40.49009571963608,35.101127713770516,0.1017835698166934,15.0,40.47,1.4276677814245327,40.02,21.9102,24.4187,28.3887,0.977,27.8626,29.444,25.852565495507704,7
106453,npp,2296,2837,25.2515888214111,31.3169574737549,121.454795837402,3670144,2296,2286,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.44293345121258,40.45227871273178,35.06999357289644,0.1017898003106448,15.0,40.43,1.4276677814245327,40.02,21.9102,24.4187,28.3887,0.977,24.441,24.6714,21.07974565245251,7
106852,npp,125,1075,24.91969871521,31.3160285949707,121.467437744141,3670144,124,789,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-09 17:08:28.238873,95.88951756669488,46.024561791050736,39.58875396162051,0.029105008925853302,6.0,-46.03,1.5732132722552272,-46.38,23.9188,25.9733,29.0878,0.9185,23.1879,22.8898,21.86282940446954,7
106852,npp,125,1074,26.5942649841309,31.3167839050293,121.45938873291,3670144,124,789,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-09 17:08:28.238873,95.88570651606634,46.05862222414549,39.61592716555501,0.02909908497931706,6.0,-46.07,1.5732132722552272,-46.38,23.9188,25.9733,29.0878,0.9185,24.2523,24.428,23.401238430995445,7
107016,npp,2422,484,9.35457801818848,31.315486907959,121.461196899414,3670144,2423,289,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-10 16:49:32.576738,93.78584355211498,61.65946130753539,51.20600830962796,0.013056405984484742,3.0,-61.66,2.5331140255951103,-61.87,22.3923,28.3224,32.3183,0.8424,16.3697,7.8799,7.419204555324728,7
107029,npp,1326,3601,13.9371376037598,31.31223487854,121.472061157227,3670144,1324,2920,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.39555678155556,61.86413072674603,51.34972530287265,0.02567817554019267,19.0,61.84,2.5331140255951103,61.57,21.7319,24.4676,27.1167,0.9751,19.7005,13.5897,12.683645262348886,7
107029,npp,1326,3599,14.8684759140015,31.3163814544678,121.456527709961,3670144,1324,2920,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.40320031330405,61.82222468140583,51.32169332165471,0.025668772419612587,19.0,61.8,2.5331140255951103,61.57,21.7319,24.4676,27.1167,0.9751,20.0682,14.4978,13.592077051573433,7
107205,npp,663,3030,21.5419120788574,31.3158111572266,121.45703125,3670144,663,2438,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.28370858266959,47.16908589488434,40.501651430898896,0.014199048633036974,16.0,47.15,1.646109783506203,46.81,23.239,26.2,28.4296,0.9106,21.0279,19.616,19.114986395510666,7
107205,npp,663,3031,21.4635238647461,31.3141021728516,121.464714050293,3670144,663,2438,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.27990981103072,47.20152711722126,40.52733513812961,0.014203123883925415,16.0,47.18,1.646109783506203,46.81,23.239,26.2,28.4296,0.9106,20.9803,19.5446,19.04344260023328,7
107547,npp,2313,1862,5.91773319244385,31.3170433044434,121.460113525391,3670144,2313,1436,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-13 17:33:35.089758,99.03754936681368,9.949136421178107,8.800934018070814,0.0011210157151761576,10.0,-9.98,1.0,-10.47,19.9545,22.0604,24.8361,1.0815,7.7149,6.3998,6.360244946794335,7
108077,npp,2079,3221,25.8796348571777,31.3199634552002,121.458541870117,3670176,2077,2560,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.87122923704169,52.809424655928375,44.8689266245678,3.2786185869918363e-06,17.0,52.79,1.9513309067639726,52.55,22.8201,24.8731,28.4766,0.9592,24.3735,24.8231,24.8231,7
108077,npp,2079,3222,31.0040283203125,31.3181858062744,121.465965270996,3670176,2077,2560,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.86781778854136,52.83624382663475,44.88918095092827,3.3027907481320197e-06,17.0,52.82,1.9513309067639726,52.55,22.8201,24.8731,28.4766,0.9592,26.9996,29.7383,29.7383,7
108255,npp,1398,2640,22.1695194244385,31.3136100769043,121.458068847656,3670176,1398,2129,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.68291246640567,32.40239802411651,28.32973818270344,1.6685927552983323e-11,14.0,32.38,1.2365102219381485,32.07,21.7691,24.5279,27.1469,0.9727,21.9503,21.5637,21.5637,7
108255,npp,1398,2641,19.3812160491943,31.3120937347412,121.4658203125,3670176,1398,2129,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.67968444203406,32.44729445405746,28.36787189156086,1.678674869424742e-11,14.0,32.43,1.2365102219381485,32.07,21.7691,24.5279,27.1469,0.9727,19.6954,18.8516,18.8516,7
108788,npp,1064,3971,24.5697555541992,31.3130416870117,121.473693847656,3670176,1064,3152,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.95318813976876,68.52679277269641,55.50224299401283,6.28541198270564e-20,21.0,68.5,3.3985290935932855,68.33,19.7949,22.5491,25.0775,1.058,24.4522,25.9956,25.9956,7
108788,npp,1064,3969,23.9496650695801,31.317569732666,121.458274841309,3670176,1064,3152,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.96103310343116,68.49422820717389,55.483593809326266,6.244450597698964e-20,21.0,68.46,3.3985290935932855,68.33,19.7949,22.5491,25.0775,1.058,24.2698,25.3395,25.3395,7
108962,npp,419,3410,20.4110546112061,31.3128070831299,121.464149475098,3670176,421,2757,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.55262873151912,57.64252947642112,48.42497313646798,1.1166167391359832e-21,18.0,57.62,2.2013981571160284,57.43,22.2371,24.1313,27.889,0.9887,22.1677,20.1796,20.1796,7
108962,npp,419,3409,25.9780673980713,31.3147296905518,121.456398010254,3670176,421,2757,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.55641177784702,57.618452511117674,48.40777352804021,1.1146791309224276e-21,18.0,57.6,2.2013981571160284,57.43,22.2371,24.1313,27.889,0.9887,24.6966,25.6835,25.6835,7
109829,npp,2919,479,29.4596633911133,31.31369972229,121.455642700195,3670176,2919,286,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-26 16:49:17.557851,93.71673735736805,61.76644111177408,51.273606001078,1.1041020450355308e-15,3.0,-61.76,2.5331140255951103,-61.87,22.3923,28.3224,32.3183,0.8424,24.3066,24.8157,24.8157,7
109841,npp,1840,3594,25.5339679718018,31.3133296966553,121.459373474121,3670176,1844,2916,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.34000070426458,61.71998673257335,51.24936693480657,6.325578437709211e-22,19.0,61.7,2.5331140255951103,61.57,21.7319,24.4676,27.1167,0.9751,24.2786,24.8974,24.8974,7
109841,npp,1840,3595,27.7430419921875,31.3112697601318,121.467079162598,3670176,1844,2916,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.33623481462823,61.74085736980554,51.26335416967893,6.295842831059385e-22,19.0,61.72,2.5331140255951103,61.57,21.7319,24.4676,27.1167,0.9751,25.1507,27.0514,27.0514,7
110534,npp,2077,1268,8.81421279907227,31.3159942626953,121.466087341309,3670176,2076,946,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-30 17:14:26.204572,96.66729093319506,39.10782291120777,33.95574810349494,0.00020757334472174243,7.0,-39.12,1.4276677814245327,-39.27,21.7483,24.3503,26.852,0.9798,12.9755,8.6359,8.6359,7
110534,npp,2077,1267,7.01666450500488,31.3167915344238,121.458557128906,3670176,2076,946,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-05-30 17:14:26.204572,96.6638319689404,39.14539817820844,33.98687169980997,0.00020842220581592937,7.0,-39.15,1.4276677814245327,-39.27,21.7483,24.3503,26.852,0.9798,11.7165,6.8747,6.8747,7
112561,npp,437,1463,31.8827610015869,31.3147735595703,121.45728302002,3670144,437,1097,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-06-04 17:20:39.212511,98.06528049891259,30.83765638232442,26.99433069559246,0.1313502452653841,8.0,-30.87,1.2365102219381485,-30.91,22.3005,24.9443,29.124,0.9564,29.469,30.4939,25.859204991078656,7
112561,npp,437,1464,32.2079696655273,31.3138523101807,121.464889526367,3670144,437,1097,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-06-04 17:20:39.212511,98.06929768768889,30.79313562571109,26.95634086262849,0.1313440052960554,8.0,-30.82,1.2365102219381485,-30.91,22.3005,24.9443,29.124,0.9564,29.732,30.8049,26.170425168472654,7
113933,npp,1640,3017,25.1678237915039,31.3190269470215,121.458847045898,3670144,1640,2428,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-06-12 18:10:38.780611,-74.96672786525289,46.75182365183094,40.1652907275863,0.003877939820104608,16.0,46.73,1.646109783506203,46.81,23.239,26.2,28.4296,0.9106,23.2306,22.9177,22.78086684607004,7
113933,npp,1640,3018,26.2010440826416,31.3173408508301,121.466438293457,3670144,1640,2428,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-06-12 18:10:38.780611,-74.96331609596938,46.78420484296276,40.19099631177692,0.003879648001392162,16.0,46.76,1.646109783506203,46.81,23.239,26.2,28.4296,0.9106,23.8583,23.8586,23.72170657287244,7
114106,npp,946,2435,29.3579235076904,31.3176918029785,121.461479187012,3670144,947,1971,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-06-13 17:51:52.023030,-78.57883085105762,22.588439528071085,19.88413517840094,0.0008064331419315713,13.0,22.56,1.0837787002826917,22.61,21.9248,24.4079,27.734,0.9775,28.425,28.696,28.696,7
114827,npp,1641,2043,8.36125087738037,31.3138370513916,121.45874786377,3670176,1641,1609,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-06-19 17:39:11.192413,-58.45626691006726,0.6699725319030443,0.5932217917428865,3.984826296322289e-24,11.0,0.58,1.0,0.88,19.9018,23.8577,27.9968,1.0,8.3613,8.3613,8.3613,7
114943,npp,903,1455,4.58016204833984,31.3189754486084,121.458206176758,3670176,903,1091,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-06-20 17:20:19.100864,97.91052345834764,31.193961338408094,27.296697718505648,2.7529313954445386e-24,8.0,-31.22,1.2365102219381485,-30.91,22.3005,24.9443,29.124,0.9564,7.3886,4.3806,4.3806,7
114943,npp,903,1456,5.35483837127686,31.3180503845215,121.465896606445,3670176,903,1091,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-06-20 17:20:19.100864,97.91441349272928,31.149238614272,27.25857682014372,2.7532969556386418e-24,8.0,-31.18,1.2365102219381485,-30.91,22.3005,24.9443,29.124,0.9564,8.0151,5.1216,5.1216,7
115305,npp,3056,2235,20.379186630249,31.3158493041992,121.457107543945,3670176,3056,1793,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-06-24 17:45:20.058026,-76.1223613158542,11.673386146051799,10.320559018417107,2.036076722866674e-23,12.0,11.63,1.015504800579495,12.19,20.7348,23.7999,27.6378,1.0024,20.4892,20.4287,20.4287,7
122063,npp,1848,3770,16.6659297943115,31.3166694641113,121.456199645996,3670176,1848,3039,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.81376049778962,65.1293996764337,53.45483415628099,7.148645982905655e-20,20.0,65.1,2.898275349237888,65.17,19.3379,24.1159,27.9731,0.9893,21.2872,16.4875,16.4875,7
122063,npp,1848,3772,16.6324710845947,31.3123226165771,121.471824645996,3670176,1848,3039,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.80591992350186,65.16679366268049,53.47821163561821,7.197538845057262e-20,20.0,65.13,2.898275349237888,65.17,19.3379,24.1159,27.9731,0.9893,21.2756,16.4544,16.4544,7
122591,npp,2885,2046,19.5513858795166,31.3131446838379,121.460876464844,3670176,2885,1612,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-07-21 17:39:06.523844,-68.76001197966853,0.7568102548260262,0.6701136365209727,1.983109504727468e-27,11.0,0.74,1.0,0.88,19.9018,23.8577,27.9968,1.0,19.5514,19.5514,19.5514,7
123312,npp,1993,2824,14.0948371887207,31.3157901763916,121.466705322266,3670176,1993,2274,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.58129669245938,39.95179550934125,34.653331148252455,1.1366736560929174e-23,15.0,39.94,1.4276677814245327,40.02,21.9102,24.4187,28.3887,0.977,16.6264,13.771,13.771,7
123312,npp,1993,2823,24.3808898925781,31.317361831665,121.459182739258,3670176,1993,2274,196611,3866787,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.58428871586003,39.91409583643464,34.62221928878438,1.1424766940505801e-23,15.0,39.91,1.4276677814245327,40.02,21.9102,24.4187,28.3887,0.977,23.8312,23.8207,23.8207,7
124210,npp,381,3017,27.2965316772461,31.3195457458496,121.458877563477,3670144,380,2428,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-07-30 18:10:24.584520,-74.74437641955654,46.749152546830615,40.16340178071495,0.00658877040429961,16.0,46.73,1.646109783506203,46.81,23.239,26.2,28.4296,0.9106,24.5238,24.8561,24.623615155787963,7
124210,npp,381,3018,24.2236881256104,31.3178443908691,121.466453552246,3670144,380,2428,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-07-30 18:10:24.584520,-74.74104072440447,46.78149409732558,40.18907658152381,0.006582655798367428,16.0,46.76,1.646109783506203,46.81,23.239,26.2,28.4296,0.9106,22.657,22.058,21.82573090973298,7
124384,npp,2771,2436,24.1030750274658,31.3130569458008,121.461418151855,3670144,2771,1972,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-07-31 17:51:39.592279,-77.79904856348034,22.611767345657174,19.904858425090946,0.0444668757636547,13.0,22.61,1.0837787002826917,22.61,21.9248,24.4079,27.734,0.9775,23.5764,23.5597,21.990685745418713,7
130181,npp,568,668,26.6179981231689,31.3141498565674,121.459060668945,3670144,568,449,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-08-03 16:55:03.270355,94.55016581789096,57.52867421741111,48.33393729701198,0.11294412064060305,4.0,-57.52,2.2013981571160284,-57.5,25.4807,28.3981,31.6033,0.8401,23.049,22.3622,18.37696532333537,7
130368,npp,2837,83,25.5645771026611,31.3190727233887,121.455383300781,3670144,2839,36,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-08-04 16:36:05.825781,92.09737024751144,68.96855549757501,55.73829982154429,0.08288646138150634,1.0,-68.95,3.3985290935932855,-68.92,25.1748,30.0143,34.6653,0.7949,22.5483,20.3207,17.39605019751304,7
130382,npp,1853,3211,22.9934844970703,31.3146667480469,121.461700439453,3670144,1851,2554,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-08-04 18:16:39.324836,-74.0982218514204,52.539679877218006,44.66072309553682,0.08832817146467724,17.0,52.52,1.9513309067639726,52.55,22.8201,24.8731,28.4766,0.9592,22.8944,22.0548,18.938139390745892,7
130382,npp,1853,3212,15.5901861190796,31.3129234313965,121.469047546387,3670144,1851,2554,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-08-04 18:16:39.324836,-74.0947751192422,52.56641345159467,44.68096329167581,0.08832928769576862,17.0,52.55,1.9513309067639726,52.55,22.8201,24.8731,28.4766,0.9592,19.1005,14.9537,11.837000004518197,7
130571,npp,1162,2630,23.4753494262695,31.3176403045654,121.457984924316,3670144,1162,2122,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-08-05 17:57:54.332779,-76.49902714899963,31.946801480995298,27.940392786251255,0.06998629966930137,14.0,31.93,1.2365102219381485,32.07,21.7691,24.5279,27.1469,0.9727,23.0064,22.8338,20.364332561132056,7
130571,npp,1162,2631,20.390230178833,31.3161315917969,121.465667724609,3670144,1162,2122,196611,3866755,569,chn_shanghai_29_10,31.31666197,121.45835745,29,10,chn_shanghai,2012-08-05 17:57:54.332779,-76.49606648720875,31.991634090849644,27.978521906444875,0.06998993886129407,14.0,31.98,1.2365102219381485,32.07,21.7691,24.5279,27.1469,0.9727,20.5114,19.833,17.36340415219813,7
