gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2916,292,36.021614074707,31.1438808441162,121.422164916992,3670144,2918,154,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-04-03 16:43:37.630154,93.06944015376197,65.40785542014407,53.62443941943457,0.042251839656982544,2.0,-65.4,2.898275349237888,-65.63,28.6131,32.9272,40.8176,1.1263,38.1542,40.5718,7
101225,npp,1865,3419,36.134105682373,31.1466617584229,121.423583984375,3670144,1865,2767,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.29918419111445,57.86388973055248,48.578188030424535,0.012106363453583988,18.0,57.84,2.2013981571160284,57.535,29.5838,35.2073,41.7139,1.0534,37.5075,38.0627,7
101348,npp,1197,2843,37.5341415405273,31.1478805541992,121.42586517334,3670144,1196,2291,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.29834916602702,40.68939924575281,35.26237143476663,0.039875639167495806,15.0,40.66,1.4276677814245327,40.17,29.2548,36.4548,40.231,1.0173,37.8425,38.1845,7
101473,npp,504,2260,31.6719398498535,31.1446361541748,121.421485900879,3670144,504,1816,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-04-05 17:46:33.992399,-76.33873382597217,13.068828142405097,11.550637526585849,0.08703114978874947,12.0,13.04,1.015504800579495,12.275,29.7672,35.7776,41.5054,1.0366,33.0435,32.8307,7
101595,npp,2857,1673,32.8150405883789,31.1432991027832,121.427032470703,3670144,2857,1264,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-04-06 17:27:43.647717,97.67867479064293,20.460579529878675,18.0314537563302,0.16528408688892057,9.0,-20.47,1.0837787002826917,-21.21,31.1546,36.0083,42.3725,1.0299,34.1401,33.7976,7
101976,npp,2641,3038,20.4703712463379,31.1464405059814,121.428215026855,3670144,2643,2443,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-04-09 18:11:35.441499,-75.4981323789042,47.43205773749063,40.70666355138277,0.04736427671964565,16.0,47.41,1.646109783506203,46.92,29.469,36.6362,40.0672,1.0123,27.2659,20.722,7
102223,npp,1244,1868,27.9454879760742,31.1465454101562,121.427505493164,3670144,1244,1442,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-04-11 17:33:58.289812,97.2725332116829,9.619321854282324,8.509468458988133,0.012626407197732075,10.0,-9.63,1.0,-10.38,29.9133,35.5753,41.2613,1.0425,29.4567,29.1326,7
102473,npp,1673,3795,13.6858186721802,31.1479377746582,121.429100036621,3670144,1673,3054,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.70114180608763,65.56569079874919,53.73337762223938,0.004396037047239518,20.0,65.54,3.0,65.26,28.0922,34.1375,41.7511,1.0864,30.2693,14.8681,7
102715,npp,329,2648,42.813289642334,31.148946762085,121.422157287598,3670176,329,2135,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.5131257408695,32.760459009552584,28.632999906556808,9.77654225921831e-07,14.0,32.74,1.2365102219381485,32.16,32.0463,36.4398,39.8715,1.0177,42.2409,43.5731,7
103440,npp,1090,2260,36.3692741394043,31.1473617553711,121.421730041504,3670176,1090,1816,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-04-21 17:46:27.542372,-78.99568505372794,13.061096534013268,11.544423488967833,5.062094139882503e-25,12.0,13.04,1.015504800579495,12.275,29.7672,35.7776,41.5054,1.0366,37.6692,37.6998,7
103557,npp,353,1672,33.1088218688965,31.1470203399658,121.421333312988,3670176,354,1264,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-04-22 17:27:37.197781,99.55324676998167,20.500376656132385,18.06713831271161,2.001737239023002e-24,9.0,-20.53,1.0837787002826917,-21.21,31.1546,36.0083,42.3725,1.0299,34.4111,34.1002,7
103919,npp,147,3037,38.4369850158691,31.1482067108154,121.425109863281,3670176,149,2443,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-04-25 18:11:27.226198,-75.47851641046395,47.39656852821492,40.68081013626382,3.0698901911937714e-21,16.0,47.38,1.646109783506203,46.92,29.469,36.6362,40.0672,1.0123,38.1804,38.9094,7
104154,npp,1818,1867,24.3788032531738,31.1437225341797,121.42790222168,3670176,1818,1441,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-04-27 17:33:50.105806,98.72445127332664,9.657602550646121,8.54343176774116,3.467883056985972e-15,10.0,-9.69,1.0,-10.38,29.9133,35.5753,41.2613,1.0425,25.89,25.4144,7
105551,npp,893,2646,11.6853036880493,31.1488857269287,121.42162322998,3670176,893,2134,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-01 17:58:51.581673,-76.02323309006343,32.67547158696638,28.56167645783259,0.0004377785976346991,14.0,32.65,1.2365102219381485,32.16,32.0463,36.4398,39.8715,1.0177,17.0668,11.8927,7
105551,npp,893,2647,11.5401668548584,31.1473484039307,121.429389953613,3670176,893,2134,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-01 17:58:51.581673,-76.02089192664249,32.72033856715997,28.59975291415989,0.00043651266075327627,14.0,32.7,1.2365102219381485,32.16,32.0463,36.4398,39.8715,1.0177,16.9495,11.745,7
105724,npp,188,2063,30.4490489959717,31.1426162719727,121.42552947998,3670144,188,1629,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-02 17:40:03.031016,-70.37181634009391,1.7643970799525515,1.562434420387352,0.008557841054329782,11.0,1.7,1.0,1.02,32.7929,37.0865,42.1284,1.0,30.449,30.449,7
106085,npp,1771,877,27.682638168335,31.1445198059082,121.433807373047,3670144,1770,657,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-04 17:02:17.041404,95.36530592942734,52.05496021203903,44.29351440555141,0.06757143035336352,5.0,-52.07,1.847645286154319,-52.38,30.279,35.4181,40.714,1.0471,32.8998,28.9866,7
106085,npp,1771,876,36.3766403198242,31.1451835632324,121.425811767578,3670144,1770,657,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-04 17:02:17.041404,95.36130149731125,52.08357059535245,44.31527670487406,0.06758280232732725,5.0,-52.1,1.847645286154319,-52.38,30.279,35.4181,40.714,1.0471,37.6053,38.0902,7
106098,npp,581,3979,33.5187606811523,31.1481590270996,121.425598144531,3670144,583,3157,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.8837287486599,68.64780610774841,55.572211357271975,0.0245863210383488,21.0,68.63,3.3985290935932855,68.425,25.9868,33.7164,39.682,1.1,37.0283,36.8691,7
106098,npp,581,3981,42.3954887390137,31.1435928344727,121.441207885742,3670144,583,3157,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.87601280272243,68.68061280742441,55.590913420853575,0.024561679270641987,21.0,68.66,3.3985290935932855,68.425,25.9868,33.7164,39.682,1.1,39.6403,46.6331,7
106260,npp,971,288,32.9271621704102,31.1490364074707,121.422554016113,3670144,970,152,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-05 16:43:19.600535,92.83836162886689,65.47999518846404,53.67473384070308,0.13042645791854107,2.0,-65.47,3.0,-65.63,28.6131,32.9272,40.8176,1.1263,37.0865,37.0865,7
106272,npp,3010,3418,32.6702613830566,31.1449413299561,121.423805236816,3670144,3012,2766,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-05 18:23:49.541549,-73.71093616857307,57.8310374177457,48.559592383526734,0.08385466665833126,18.0,57.81,2.2013981571160284,57.535,29.5838,35.2073,41.7139,1.0534,35.934,34.414,7
106453,npp,2322,2841,36.4548377990723,31.146125793457,121.423477172852,3670144,2323,2290,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-06 18:05:04.553782,-76.18289163961967,40.60406567852244,35.19469849974033,0.10239102465202259,15.0,40.59,1.4276677814245327,40.17,29.2548,36.4548,40.231,1.0173,37.0865,37.0865,7
106453,npp,2322,2842,27.8203811645508,31.1445465087891,121.431121826172,3670144,2323,2290,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-06 18:05:04.553782,-76.17932404673547,40.64186710861493,35.225796806152545,0.10238467990750605,15.0,40.62,1.4276677814245327,40.17,29.2548,36.4548,40.231,1.0173,31.0386,28.3024,7
106852,npp,151,1075,27.0699424743652,31.14866065979,121.431007385254,3670144,152,789,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-09 17:08:31.797391,95.97043977503314,46.03538286589295,39.59718866581577,0.02925242256772085,6.0,-46.03,1.5732132722552272,-46.38,31.0291,35.977,42.2829,1.0308,31.4248,27.9047,7
106852,npp,151,1074,41.9159736633301,31.149435043335,121.422981262207,3670144,152,789,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-09 17:08:31.797391,95.9667473850402,46.06940758513496,39.624331255459296,0.029246477096546826,6.0,-46.07,1.5732132722552272,-46.38,31.0291,35.977,42.2829,1.0308,40.8615,43.2086,7
107016,npp,2448,482,10.2675895690918,31.1442909240723,121.42115020752,3670144,2452,289,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-10 16:49:34.355973,93.49144665065616,61.70858731117322,51.23875564565277,0.013126716361221416,3.0,-61.7,2.5331140255951103,-61.87,28.1442,35.5876,41.3673,1.0421,27.0909,10.7,7
107029,npp,1352,3606,12.9509620666504,31.1427936553955,121.440017700195,3670144,1352,2924,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.48332529950075,61.96510031558296,51.41688149108588,0.02579198894225703,19.0,61.95,2.5331140255951103,61.68,27.5016,35.673,42.0927,1.0396,28.1165,13.4641,7
107029,npp,1352,3604,13.5458555221558,31.1469135284424,121.424423217773,3670144,1352,2924,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.49081781205909,61.92315390821611,51.38887398253002,0.02578256500832976,19.0,61.91,2.5331140255951103,61.68,27.5016,35.673,42.0927,1.0396,28.3514,14.0826,7
107205,npp,689,3034,22.9552421569824,31.1452884674072,121.424293518066,3670144,691,2441,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-11 18:11:15.745693,-75.3784315954481,47.29184924438882,40.598607381877066,0.014256950793192787,16.0,47.28,1.646109783506203,46.92,29.469,36.6362,40.0672,1.0123,28.7754,23.2374,7
107205,npp,689,3035,20.8616046905518,31.1435966491699,121.431999206543,3670144,691,2441,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-11 18:11:15.745693,-75.37475243216417,47.324308871836095,40.624283222269774,0.014261037260155558,16.0,47.31,1.646109783506203,46.92,29.469,36.6362,40.0672,1.0123,27.5035,21.118,7
107547,npp,2339,1864,8.25785827636719,31.1462001800537,121.428771972656,3670144,2339,1438,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-13 17:33:38.648317,99.36906000827472,9.845196584764546,8.709152420580512,0.0011228151685381453,10.0,-9.86,1.0,-10.38,29.9133,35.5753,41.2613,1.0425,9.7691,8.6086,7
107910,npp,2760,3790,31.8277111053467,31.1477851867676,121.424995422363,3670176,2760,3052,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.84314992195343,65.47821831550324,53.68134229763636,0.00040572088249075976,20.0,65.45,3.0,65.26,28.0922,34.1375,41.7511,1.0864,36.3166,34.5772,7
107910,npp,2760,3792,31.2755031585693,31.1436500549316,121.439826965332,3670176,2760,3052,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.83570262015085,65.51332873445165,53.70312273461331,0.0004067048985456915,20.0,65.49,3.0,65.26,28.0922,34.1375,41.7511,1.0864,36.1325,33.9773,7
108077,npp,2106,3226,30.1301078796387,31.1418380737305,121.427375793457,3670176,2105,2564,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.33989179774639,52.94819490454569,44.973345197697185,3.046619200848551e-06,17.0,52.92,1.9513309067639726,52.68,29.923,36.0974,41.8914,1.0274,34.0284,30.9557,7
108077,npp,2106,3227,31.227502822876,31.1400718688965,121.434837341309,3670176,2105,2564,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.33625954266135,52.97506393032515,44.99360899640013,3.069419927929616e-06,17.0,52.95,1.9513309067639726,52.68,29.923,36.0974,41.8914,1.0274,34.5908,32.0832,7
108255,npp,1423,2642,39.1200103759766,31.1480922698975,121.42211151123,3670176,1422,2131,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.03806808364529,32.49785259388042,28.410719801398113,1.5126052790625013e-11,14.0,32.47,1.2365102219381485,32.16,32.0463,36.4398,39.8715,1.0177,39.254,39.8142,7
108255,npp,1423,2643,19.5703907012939,31.1465530395508,121.429847717285,3670176,1422,2131,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.03561601155094,32.542694032879524,28.448795409541624,1.5217279579053777e-11,14.0,32.52,1.2365102219381485,32.16,32.0463,36.4398,39.8715,1.0177,23.4437,19.9177,7
108788,npp,1090,3977,36.8279762268066,31.1425914764404,121.444000244141,3670176,1094,3155,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-20 18:42:17.784501,-71.03435547234537,68.62242999954596,55.55655278412963,5.467957678012086e-20,21.0,68.59,3.3985290935932855,68.425,25.9868,33.7164,39.682,1.1,38.0021,40.5091,7
108788,npp,1090,3975,24.1625308990479,31.1471118927002,121.428466796875,3670176,1094,3155,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-20 18:42:17.784501,-71.04210450719995,68.58972703951699,55.53787804368734,5.431809941191643e-20,21.0,68.56,3.3985290935932855,68.425,25.9868,33.7164,39.682,1.1,34.2753,26.5777,7
108962,npp,444,3413,37.5388526916504,31.1474552154541,121.425910949707,3670176,443,2761,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.29050188942645,57.719125524314094,48.47946890232968,9.614504167116228e-22,18.0,57.69,2.2013981571160284,57.535,29.5838,35.2073,41.7139,1.0534,38.1456,39.5425,7
108962,npp,444,3414,21.3267478942871,31.1455097198486,121.433631896973,3670176,443,2761,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.28679036475992,57.74309559656484,48.496568746744416,9.630963647122692e-22,18.0,57.72,2.2013981571160284,57.535,29.5838,35.2073,41.7139,1.0534,30.7812,22.4651,7
109829,npp,2945,479,32.069370269775405,31.1477756500244,121.426780700684,3670176,2948,285,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-26 16:49:21.116362,94.11293573872355,61.7644170543868,51.27183348163627,1.0284486655005248e-15,3.0,-61.76,2.5331140255951103,-61.87,28.1442,35.5876,41.3673,1.0421,35.6976,33.4201,7
109841,npp,1866,3599,31.9190082550049,31.1438484191895,121.427024841309,3670176,1865,2920,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.42755575685874,61.820410952978314,51.31631246878299,5.708122846578898e-22,19.0,61.8,2.5331140255951103,61.68,27.5016,35.673,42.0927,1.0396,35.6045,33.1838,7
109841,npp,1866,3600,35.1657791137695,31.1417922973633,121.434783935547,3670176,1865,2920,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.42383728476928,61.84136764104924,51.33033192414239,5.681152830696297e-22,19.0,61.82,2.5331140255951103,61.68,27.5016,35.673,42.0927,1.0396,36.8863,36.5592,7
110534,npp,2103,1268,7.34027433395386,31.1471405029297,121.427947998047,3670176,2104,947,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-05-30 17:14:29.763134,96.74757134002354,39.114660195516926,33.96124191185929,0.00021454464227464612,7.0,-39.12,1.4276677814245327,-39.27,30.937,34.6964,40.1608,1.0689,17.9251,7.8459,7
112561,npp,463,1463,33.5663833618164,31.144172668457,121.422668457031,3670144,462,1097,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-06-04 17:20:40.991792,96.38541338156664,30.86880359172,27.020863073280196,0.13212955770604146,8.0,-30.87,1.2365102219381485,-30.89,29.1257,34.6808,41.7854,1.0694,36.1852,35.8948,7
112561,npp,463,1464,33.8230323791504,31.143274307251,121.430290222168,3670144,462,1097,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-06-04 17:20:40.991792,96.38694610140837,30.824177604986726,26.982786871204503,0.13212318644055945,8.0,-30.82,1.2365102219381485,-30.89,29.1257,34.6808,41.7854,1.0694,36.3928,36.1692,7
113755,npp,356,473,8.28405666351318,31.144287109375,121.428398132324,3670144,358,280,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-06-11 16:49:02.718106,93.80998469774954,61.899168954907154,51.35820695314405,0.002130717907400022,3.0,-61.89,2.5331140255951103,-61.87,28.1442,35.5876,41.3673,1.0421,26.3078,8.633,7
113933,npp,1666,3021,35.8094902038574,31.1487865447998,121.424331665039,3670144,1668,2431,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.57945483867724,46.88133088473765,40.26778486060423,0.0038740381661542924,16.0,46.86,1.646109783506203,46.92,29.469,36.6362,40.0672,1.0123,36.5843,36.2496,7
113933,npp,1666,3022,24.9459190368652,31.1471195220947,121.431938171387,3670144,1668,2431,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.57564843472485,46.91369593808411,40.29345445994067,0.003875751744642329,16.0,46.89,1.646109783506203,46.92,29.469,36.6362,40.0672,1.0123,29.9847,25.2525,7
114106,npp,972,2437,24.0603904724121,31.14501953125,121.428298950195,3670144,972,1973,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.19513685121203,22.6914002499057,19.9736087842412,0.0008003592988465563,13.0,22.66,1.0837787002826917,22.66,30.3422,36.7745,41.3698,1.0085,25.3553,24.2646,7
114715,npp,2379,2629,12.1800994873047,31.1427402496338,121.42781829834,3670176,2378,2121,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-06-18 17:58:03.282770,-76.46029059135992,31.926828355278644,27.921534607400616,7.891401051106388e-19,14.0,31.89,1.2365102219381485,32.16,32.0463,36.4398,39.8715,1.0177,17.467,12.3962,7
114827,npp,1667,2045,28.9622955322266,31.1445827484131,121.424949645996,3670176,1667,1611,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-06-19 17:39:14.750974,-67.76824841518625,0.7263262007901824,0.6431163778368081,3.425987572648294e-24,11.0,0.69,1.0,1.02,32.7929,37.0865,42.1284,1.0,28.9623,28.9623,7
114943,npp,930,1456,20.9450416564941,31.1426391601562,121.422889709473,3670176,930,1092,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-06-20 17:20:22.659382,97.91470053880857,31.164177119998847,27.271184154917012,2.3657363045942254e-24,8.0,-31.18,1.2365102219381485,-30.89,29.1257,34.6808,41.7854,1.0694,25.978,22.3979,7
114943,npp,929,1456,23.2731971740723,31.149299621582,121.423980712891,3670176,930,1092,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-06-20 17:20:22.659382,98.01305828312239,31.16384979872052,27.27090514716089,2.3792333627074503e-24,8.0,-31.18,1.2365102219381485,-30.89,29.1257,34.6808,41.7854,1.0694,27.8608,24.8876,7
114943,npp,929,1457,18.7053985595703,31.1483592987061,121.431640625,3670176,930,1092,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-06-20 17:20:22.659382,98.01683764311014,31.119185595967757,27.232831033950884,2.3795090633688382e-24,8.0,-31.13,1.2365102219381485,-30.89,29.1257,34.6808,41.7854,1.0694,24.1667,20.0029,7
114943,npp,930,1457,19.9564113616943,31.1417045593262,121.430549621582,3670176,930,1092,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-06-20 17:20:22.659382,97.9183962385968,31.11951563003123,27.23311239029646,2.3660217629384248e-24,8.0,-31.13,1.2365102219381485,-30.89,29.1257,34.6808,41.7854,1.0694,25.1785,21.3407,7
115306,npp,10,2238,13.5667314529419,31.1447372436523,121.427856445312,3670176,10,1795,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-06-24 17:45:23.616587,-76.47571988992335,11.825270160558096,10.454376032992128,1.8787187692319737e-23,12.0,11.8,1.015504800579495,12.275,29.7672,35.7776,41.5054,1.0366,15.2148,14.0631,7
122063,npp,1874,3777,19.5528182983398,31.1434268951416,121.437698364258,3670176,1877,3043,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-07-18 18:35:25.031883,-72.18443046566888,65.26570444723302,53.539546870433924,6.27812580434057e-20,20.0,65.23,3.0,65.26,28.0922,34.1375,41.7511,1.0864,32.2249,21.2419,7
122063,npp,1874,3775,21.3591842651367,31.1476745605469,121.422264099121,3670176,1877,3043,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-07-18 18:35:25.031883,-72.19233228444708,65.2288844906071,53.51658114510996,6.23570507420716e-20,20.0,65.19,2.898275349237888,65.26,28.0922,34.1375,41.7511,1.0864,32.6776,23.2043,7
122591,npp,2910,2047,34.5656127929688,31.1475830078125,121.425941467285,3670176,2911,1613,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-07-21 17:39:08.303124,-42.78158620885716,1.040161072209635,0.9209975705750713,1.7871267326999076e-27,11.0,0.8,1.0,1.02,32.7929,37.0865,42.1284,1.0,34.5656,34.5656,7
123312,npp,2019,2827,23.4400959014893,31.1464500427246,121.427444458008,3670176,2020,2277,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.33359919162683,40.06545768326276,34.74689285601126,1.1311726440906666e-23,15.0,40.06,1.4276677814245327,40.17,29.2548,36.4548,40.231,1.0173,27.9704,23.8462,7
123664,npp,611,1657,21.630880355835,31.1486492156982,121.427406311035,3670176,612,1251,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-07-27 17:26:36.293695,99.13934783343845,21.30678376090817,18.768066106418882,3.141267422953181e-12,9.0,-21.32,1.0837787002826917,-21.21,31.1546,36.0083,42.3725,1.0299,23.8205,22.2786,7
124028,npp,1064,3591,36.1801567077637,31.1460514068604,121.422760009766,3670176,1064,2914,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.70372768100002,61.65438200277952,51.20013393837816,3.0396577947198e-07,19.0,61.63,2.5331140255951103,61.68,27.5016,35.673,42.0927,1.0396,37.2867,37.6138,7
124028,npp,1064,3593,37.9133377075195,31.1419982910156,121.438148498535,3670176,1064,2914,196611,3866787,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.69612598806397,61.69614338548004,51.22814420161988,3.004162707697514e-07,19.0,61.68,2.5331140255951103,61.68,27.5016,35.673,42.0927,1.0396,37.9709,39.4156,7
124210,npp,407,3021,40.4425010681152,31.1492156982422,121.424186706543,3670144,408,2431,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.35713720149505,46.87696666652695,40.26458574494324,0.006732686821244141,16.0,46.86,1.646109783506203,46.92,29.469,36.6362,40.0672,1.0123,39.3988,40.9395,7
124210,npp,407,3022,15.2746715545654,31.1475315093994,121.431777954102,3670144,408,2431,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.35339214374595,46.90929603373627,40.290228056347516,0.0067264684441060985,16.0,46.89,1.646109783506203,46.92,29.469,36.6362,40.0672,1.0123,24.1095,15.4624,7
124384,npp,2796,2438,21.0567359924316,31.1471099853516,121.429840087891,3670144,2796,1973,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-07-31 17:51:41.371558,-76.81874349577204,22.73118478005287,20.00861065873884,0.04481474514325662,13.0,22.72,1.0837787002826917,22.66,30.3422,36.7745,41.3698,1.0085,22.5838,21.2354,7
124384,npp,2796,2437,41.8437690734863,31.148567199707,121.421913146973,3670144,2796,1973,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-07-31 17:51:41.371558,-76.82000906168354,22.67839905123426,19.962728374261676,0.044826142153029144,13.0,22.66,1.0837787002826917,22.66,30.3422,36.7745,41.3698,1.0085,41.7639,42.1988,7
130181,npp,594,668,23.0137748718262,31.14723777771,121.428291320801,3670144,597,449,196611,3866755,3021,chn_shanghai_21_51,31.14582863,121.42502411,21,51,chn_shanghai,2012-08-03 16:55:06.828873,94.61884991828055,57.536930377232835,48.33959026980198,0.11326790124789078,4.0,-57.52,2.2013981571160284,-57.5,32.9596,38.0954,41.0802,0.9735,30.2356,22.4043,7
