gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2893,283,34.2555885314941,31.2921199798584,121.371032714844,3670144,2891,148,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-04-03 16:43:34.071593,92.86238354448776,65.571030874496,53.72593203515373,0.0422546287660234,2.0,-65.56,3.0,-65.83,23.9427,28.4869,34.4929,0.5942,18.8512,20.3563,19.36868739840128,7
101225,npp,1846,3406,23.4478855133057,31.2913017272949,121.370643615723,3670144,1847,2754,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-04-03 18:24:04.011447,-73.72238176468402,57.55829418733076,48.36023910239583,0.012162071109441732,18.0,57.52,2.2013981571160284,57.225,19.8296,23.4994,28.2311,0.7204,16.9049,16.8912,16.606937304054068,7
101348,npp,1178,2830,15.680230140686,31.2910537719727,121.36897277832,3670144,1178,2280,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-04-04 18:05:19.001173,-76.02507650641935,40.207231248708254,34.86545886136238,0.03989004476635458,15.0,40.17,1.4276677814245327,39.64,15.2036,19.9168,25.9734,0.85,13.9608,13.3274,12.395054549570514,7
102464,npp,2795,673,26.0248165130615,31.290412902832,121.373985290527,3670176,2794,454,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-04-13 16:56:08.682220,94.3258460176806,57.41164145702561,48.25346152917877,5.0116927089924875e-05,4.0,-57.41,2.2013981571160284,-57.73,20.1406,25.4079,32.6963,0.6663,17.2085,17.3393,17.3393,7
102473,npp,1655,3780,13.1428489685059,31.2899723052979,121.366828918457,3670144,1656,3046,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-04-13 18:36:27.946670,-71.71163283717104,65.29904291551658,53.567931913186385,0.0043507151155770755,20.0,65.28,3.0,65.0,19.0355,25.3995,30.389,0.6665,12.8427,8.7595,8.657811233595194,7
102715,npp,310,2636,18.5816631317139,31.289888381958,121.370063781738,3670176,310,2126,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-04-15 17:58:59.693626,-76.62782087891952,32.221868712205456,28.17572552772015,7.153266215410016e-07,14.0,32.2,1.2365102219381485,31.67,15.1822,20.851,26.2881,0.8119,15.0931,15.0859,15.0859,7
102835,npp,2678,2053,12.864917755127,31.2901344299316,121.368659973145,3670176,2678,1619,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-04-16 17:40:11.123137,-80.78364280022824,1.1390596287925867,1.0086714879710508,3.5738772513660857e-12,11.0,1.13,1.0,0.34,11.8432,16.9283,23.2171,1.0,12.8649,12.8649,12.8649,7
103201,npp,2436,3407,6.73910284042358,31.2909736633301,121.373664855957,3670176,2438,2755,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-04-19 18:23:57.563446,-73.59617752050904,57.57360183619306,48.37452425558737,5.85684316840981e-18,18.0,57.55,2.2013981571160284,57.225,19.8296,23.4994,28.2311,0.7204,9.3148,4.8547,4.8547,7
103440,npp,1070,2248,20.5583324432373,31.2900943756104,121.372673034668,3670176,1070,1804,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-04-21 17:46:23.983857,-74.74924607082887,12.41629742145113,10.976597559574376,5.530548580810614e-25,12.0,12.36,1.015504800579495,11.6,11.3783,18.4271,24.1545,0.9187,19.027,18.8862,18.8862,7
103557,npp,332,1661,21.120288848877,31.2939491271973,121.374389648438,3670176,332,1254,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-04-22 17:27:33.639271,97.22251163085889,21.100060505738522,18.590209041079056,2.243810788332288e-24,9.0,-21.11,1.0837787002826917,-21.79,13.7441,21.2127,25.9637,0.798,16.8431,16.8546,16.8546,7
103919,npp,128,3023,23.3594188690186,31.2894306182861,121.368721008301,3670176,131,2434,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-04-25 18:11:23.667689,-74.50830858051727,46.946476238780015,40.3247090981915,3.50572224776152e-21,16.0,46.92,1.646109783506203,46.5,19.4604,23.3968,30.9888,0.7235,16.9056,16.9013,16.9013,7
104154,npp,1797,1856,26.431468963623,31.2939949035645,121.375198364258,3670176,1797,1430,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-04-27 17:33:48.326535,99.73251656448278,10.29866070985103,9.10925564031177,3.969725870700406e-15,10.0,-10.32,1.0,-11.07,12.5801,18.0741,23.5491,0.9366,25.2857,24.7559,24.7559,7
105551,npp,874,2634,7.95283794403076,31.2900695800781,121.368789672852,3670176,874,2125,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.12983715403499,32.131320465051694,28.099542505126905,0.0004475238304175603,14.0,32.11,1.2365102219381485,31.67,15.1822,20.851,26.2881,0.8119,6.4972,6.4567,6.4567,7
105551,npp,874,2635,7.83158826828003,31.2885551452637,121.376472473145,3670176,874,2125,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.12741379469612,32.176051837489716,28.137567874011044,0.00044626253244929755,14.0,32.16,1.2365102219381485,31.67,15.1822,20.851,26.2881,0.8119,6.3992,6.3582,6.3582,7
105724,npp,167,2051,11.7878894805908,31.2939224243164,121.370483398438,3670144,167,1617,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-02 17:40:01.251779,-73.97085036538796,1.0452942523241406,0.9256671084686944,0.008578452283838231,11.0,1.02,1.0,0.34,11.8432,16.9283,23.2171,1.0,11.7879,11.7879,11.587396816676701,7
105724,npp,167,2052,28.4472274780273,31.2927303314209,121.378158569336,3670144,167,1617,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-02 17:40:01.251779,-74.28735936120931,1.1014057472383694,0.9753557196292437,0.008571426449441354,11.0,1.08,1.0,0.34,11.8432,16.9283,23.2171,1.0,28.4472,28.4472,28.246861030699865,7
106085,npp,1750,867,33.1141471862793,31.2899150848389,121.376304626465,3670144,1751,651,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-04 17:02:15.262124,95.47258064434929,52.343330148573614,44.51274731015007,0.06740795856479027,5.0,-52.36,1.847645286154319,-52.67,17.8368,23.6209,29.3013,0.7167,22.0664,23.7318,22.156281500115274,7
106085,npp,1750,866,22.2262020111084,31.2905941009521,121.368194580078,3670144,1751,651,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-04 17:02:15.262124,95.46845441243897,52.3720579172778,44.53453908198251,0.0674194403937188,5.0,-52.38,1.847645286154319,-52.67,17.8368,23.6209,29.3013,0.7167,16.1735,15.9288,14.35301313664196,7
106098,npp,563,3965,24.0993099212646,31.2919845581055,121.369316101074,3670144,566,3150,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-04 18:42:29.189265,-71.16429701533174,68.42425781565638,55.44439616289913,0.024537713618322146,21.0,68.4,3.3166247903554,68.19,19.8977,25.7893,29.9837,0.6564,16.4188,15.819,15.245482828234865,7
106098,npp,563,3968,31.3638877868652,31.2852821350098,121.392349243164,3670144,566,3150,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-04 18:42:29.189265,-71.15253074017086,68.47299093613773,55.4723571601283,0.024501439932275288,21.0,68.45,3.3166247903554,68.19,19.8977,25.7893,29.9837,0.6564,18.6091,20.5875,20.014830648946877,7
106260,npp,950,279,29.5584354400635,31.2900924682617,121.36799621582,3670144,951,146,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-05 16:43:17.821253,92.8853753875735,65.6393330704157,53.7736189893419,0.130007408041325,2.0,-65.63,3.0,-65.83,23.9427,28.4869,34.4929,0.5942,17.2855,17.565,14.526351732758751,7
106272,npp,2990,3404,22.3507652282715,31.2936172485352,121.370819091797,3670144,2988,2752,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-05 18:23:45.982988,-73.04352052266638,57.491885320958914,48.31777124834891,0.0835676049658215,18.0,57.48,2.2013981571160284,57.225,19.8296,23.4994,28.2311,0.7204,16.4065,16.1009,14.147683934449503,7
106453,npp,2302,2827,21.2740440368652,31.2932186126709,121.367813110352,3670144,2301,2278,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.04381720254398,40.08066827632268,34.76375407731176,0.10199695892991902,15.0,40.06,1.4276677814245327,39.64,15.2036,19.9168,25.9734,0.85,17.879,18.0819,15.697936753707465,7
106453,npp,2302,2828,28.4539489746094,31.2916278839111,121.375343322754,3670144,2301,2278,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.04131298758831,40.11832285045665,34.79480925779061,0.1019908788233075,15.0,40.1,1.4276677814245327,39.64,15.2036,19.9168,25.9734,0.85,22.9081,24.1845,21.800678863343354,7
106852,npp,131,1064,25.7758884429932,31.2879962921143,121.367599487305,3670144,132,781,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-09 17:08:30.018154,96.56704647680932,46.3890281595517,39.879071087945015,0.02906962086815996,6.0,-46.41,1.646109783506203,-46.7,17.4582,22.9599,28.8338,0.7373,18.639,19.0045,18.3250590788156,7
106852,npp,130,1064,18.4119262695312,31.2946796417236,121.368476867676,3670144,132,781,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-09 17:08:30.018154,96.62584288449489,46.38895200827446,39.879010475326055,0.029063367318265167,6.0,-46.41,1.646109783506203,-46.7,17.4582,22.9599,28.8338,0.7373,14.1654,13.5751,12.895805242321495,7
106852,npp,130,1065,22.9599456787109,31.2952995300293,121.376571655273,3670144,132,781,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-09 17:08:30.018154,96.64236136153433,46.35572275439721,39.85255869124208,0.029067929727497104,6.0,-46.38,1.5732132722552272,-46.7,17.4582,22.9599,28.8338,0.7373,16.9283,16.9283,16.24889860565274,7
106852,npp,131,1065,31.8329296112061,31.2884006500244,121.375663757324,3670144,132,781,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-09 17:08:30.018154,96.58160262239555,46.35580150520441,39.85262138692809,0.029074384223986074,6.0,-46.38,1.5732132722552272,-46.7,17.4582,22.9599,28.8338,0.7373,22.5683,23.4703,22.7907477454451,7
107016,npp,2426,473,11.9140253067017,31.293285369873,121.369728088379,3670144,2426,281,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-10 16:49:32.576738,93.59279745281658,61.890930016260235,51.36099566284359,0.013011279821479066,3.0,-61.89,2.5331140255951103,-62.08,22.7878,28.0632,31.6093,0.6032,10.5531,7.1868,6.88268884602975,7
107029,npp,1333,3592,12.5349235534668,31.2906627655029,121.381721496582,3670144,1335,2913,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-10 18:29:57.179389,-72.86213579881586,61.67861412173953,51.225271515566256,0.025657660450770673,19.0,61.65,2.5331140255951103,61.38,19.299,25.3352,28.5001,0.6682,11.8751,8.3755,7.775806439111406,7
107029,npp,1333,3591,11.7645998001099,31.2926769256592,121.374046325684,3670144,1335,2913,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-10 18:29:57.179389,-72.86602886617116,61.65780297633084,51.21130684378755,0.025653032245240424,19.0,61.63,2.5331140255951103,61.38,19.299,25.3352,28.5001,0.6682,11.571,7.8608,7.261214613629511,7
107205,npp,669,3020,15.6589117050171,31.2934074401855,121.368827819824,3670144,668,2431,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-11 18:11:12.187132,-74.9794465826049,46.84745551465094,40.24670163976197,0.01417003817482101,16.0,46.83,1.646109783506203,46.5,19.4604,23.3968,30.9888,0.7235,12.2276,11.3297,10.998505319670896,7
107205,npp,669,3021,19.3778858184814,31.2917041778564,121.376419067383,3670144,668,2431,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-11 18:11:12.187132,-74.97588589384443,46.879809360943554,40.27237362249277,0.014174074868122446,16.0,46.86,1.646109783506203,46.5,19.4604,23.3968,30.9888,0.7235,14.4869,14.0205,13.689210970500408,7
107910,npp,2742,3778,30.3890018463135,31.2840156555176,121.386291503906,3670176,2743,3043,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-15 18:36:06.583084,-71.8463463273024,65.26642939679303,53.549798709972215,0.0004030347196384844,20.0,65.24,3.0,65.0,19.0355,25.3995,30.389,0.6665,18.5915,20.2537,20.2537,7
107910,npp,2742,3776,26.9774188995361,31.288143157959,121.37141418457,3670176,2743,3043,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-15 18:36:06.583084,-71.85379381887782,65.23094074510891,53.527656152934675,0.00040205338196565055,20.0,65.21,2.898275349237888,65.0,19.0355,25.3995,30.389,0.6665,17.4727,17.9799,17.9799,7
108077,npp,2086,3212,23.3941287994385,31.2933750152588,121.371910095215,3670176,2087,2555,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.45353498496375,52.57010689933192,44.687791842896004,2.9755058723989884e-06,17.0,52.55,1.9513309067639726,52.3,18.2649,22.8868,28.6622,0.7397,17.1883,17.3036,17.3036,7
108077,npp,2086,3213,25.2173824310303,31.2916507720947,121.379249572754,3670176,2087,2555,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.44992572996836,52.596787420732625,44.70798873867603,2.997418001581523e-06,17.0,52.57,1.9513309067639726,52.3,18.2649,22.8868,28.6622,0.7397,18.1227,18.6521,18.6521,7
108255,npp,1404,2630,20.1843299865723,31.2890186309814,121.37052154541,3670176,1403,2122,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.14502635725853,31.9595694335875,27.953331552739947,1.5326112465176545e-11,14.0,31.93,1.2365102219381485,31.67,15.1822,20.851,26.2881,0.8119,16.3892,16.3871,16.3871,7
108255,npp,1404,2631,29.766580581665,31.2875099182129,121.378173828125,3670176,1403,2122,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.14259367994327,32.00425414182535,27.991336763729212,1.5417413028830323e-11,14.0,31.98,1.2365102219381485,31.67,15.1822,20.851,26.2881,0.8119,24.1386,24.1667,24.1667,7
108788,npp,1071,3962,22.0757579803467,31.287052154541,121.385963439941,3670176,1077,3148,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.78718280438531,68.38123838540963,55.41874642506767,5.838186060519253e-20,21.0,68.35,3.3166247903554,68.19,19.8977,25.7893,29.9837,0.6564,15.8086,14.4907,14.4907,7
108788,npp,1071,3960,22.9454231262207,31.2915573120117,121.370727539062,3670176,1077,3148,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.79487569548728,68.34884241559618,55.40011368192198,5.800797591731026e-20,21.0,68.32,3.3166247903554,68.19,19.8977,25.7893,29.9837,0.6564,16.0709,15.0616,15.0616,7
108962,npp,425,3401,29.6463680267334,31.2907218933105,121.381645202637,3670176,425,2748,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.3420749622168,57.42841783436532,48.271825200369705,1.0591820111424511e-21,18.0,57.4,2.2013981571160284,57.225,19.8296,23.4994,28.2311,0.7204,19.7206,21.3564,21.3564,7
108962,npp,425,3400,26.1107025146484,31.2926254272461,121.374038696289,3670176,425,2748,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.34572617681089,57.40459938593688,48.25476145298005,1.0574013207961858e-21,18.0,57.38,2.2013981571160284,57.225,19.8296,23.4994,28.2311,0.7204,18.1145,18.8094,18.8094,7
109829,npp,2923,469,31.9768543243408,31.2909259796143,121.371734619141,3670176,2922,278,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-26 16:49:17.557851,93.52775445744514,61.97764457114402,51.414757008247626,1.159240062089433e-15,3.0,-61.97,2.5331140255951103,-62.08,22.7878,28.0632,31.6093,0.6032,18.4733,19.2891,19.2891,7
109841,npp,1847,3585,25.3811721801758,31.2915267944336,121.36937713623,3670176,1848,2909,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.80702416544784,61.53419006849469,51.12441420445302,6.476071662193965e-22,19.0,61.51,2.5331140255951103,61.38,19.299,25.3352,28.5001,0.6682,16.9465,16.959,16.959,7
109841,npp,1847,3587,26.6106853485107,31.2875080108643,121.384674072266,3670176,1848,2909,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.79932236186644,61.575830627519416,51.15240808011447,6.415975730430288e-22,19.0,61.55,2.5331140255951103,61.38,19.299,25.3352,28.5001,0.6682,17.4318,17.7806,17.7806,7
110534,npp,2082,1257,4.8141393661499,31.2941436767578,121.372146606445,3670176,2084,937,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-30 17:14:27.983852,96.93430031185129,39.530676379556134,34.30563752228633,0.00021871933264923382,7.0,-39.53,1.4276677814245327,-39.68,14.7733,22.5363,26.7172,0.7512,4.5149,3.6162,3.6162,7
110534,npp,2082,1258,4.92485380172729,31.2933120727539,121.379730224609,3670176,2084,937,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-05-30 17:14:27.983852,96.9378162819023,39.49311906677837,34.274582807742114,0.00021785418706883605,7.0,-39.49,1.4276677814245327,-39.68,14.7733,22.5363,26.7172,0.7512,4.5925,3.6993,3.6993,7
112561,npp,442,1452,30.3228206634521,31.2916431427002,121.367408752441,3670144,442,1090,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-06-04 17:20:39.212511,97.53150906083985,31.331812231222997,27.415672557490502,0.13156990872112295,8.0,-31.36,1.2365102219381485,-31.4,14.856,21.0955,25.1018,0.8025,24.3907,24.3328,21.257631583216792,7
112561,npp,442,1453,31.9227085113525,31.2907276153564,121.375106811523,3670144,442,1090,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-06-04 17:20:39.212511,97.53491496652067,31.287130036878818,27.377598975970006,0.1315635679623086,8.0,-31.31,1.2365102219381485,-31.4,14.856,21.0955,25.1018,0.8025,25.6846,25.6167,22.541679785046785,7
113933,npp,1647,3008,24.7779941558838,31.2883701324463,121.377227783203,3670144,1645,2421,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.59546829767248,46.46523044978073,39.93753287140076,0.0038606405993455548,16.0,46.44,1.646109783506203,46.5,19.4604,23.3968,30.9888,0.7235,17.7674,17.9277,17.837465689168162,7
113933,npp,1647,3007,21.4150485992432,31.2900485992432,121.369743347168,3670144,1645,2421,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.59858398770636,46.4330090422195,39.911898585269284,0.0038589565554034725,16.0,46.41,1.646109783506203,46.5,19.4604,23.3968,30.9888,0.7235,15.7244,15.4945,15.404305050134461,7
114106,npp,952,2425,20.8835906982422,31.2920627593994,121.372611999512,3670144,952,1963,196611,3866755,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-06-13 17:51:52.023030,-77.75905956516222,22.06288764806191,19.42702065697386,0.0007965004211771252,13.0,22.03,1.0837787002826917,22.08,14.6027,19.9754,25.2114,0.8475,17.7663,17.698,17.698,7
114365,npp,2558,1249,20.7401504516602,31.2899990081787,121.370468139648,3670176,2557,930,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-06-15 17:14:07.839474,96.09531955243165,39.83187915098258,34.551773480856916,1.2025825700976257e-10,7.0,-39.83,1.4276677814245327,-39.68,14.7733,22.5363,26.7172,0.7512,15.6702,15.5791,15.5791,7
114365,npp,2558,1250,26.7118968963623,31.2891998291016,121.378135681152,3670176,2557,930,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-06-15 17:14:07.839474,96.09828049290142,39.794204154075786,34.52066765984068,1.209638127041669e-10,7.0,-39.79,1.4276677814245327,-39.68,14.7733,22.5363,26.7172,0.7512,19.853,20.0648,20.0648,7
114827,npp,1647,2033,19.0923004150391,31.2854824066162,121.369773864746,3670176,1646,1599,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-06-19 17:39:11.192413,18.296383298991397,0.7332086424815936,0.6492130657661549,3.770523108041113e-24,11.0,0.25,1.0,0.34,11.8432,16.9283,23.2171,1.0,19.0923,19.0923,19.0923,7
114827,npp,1646,2033,18.1564292907715,31.2920589447021,121.371124267578,3670176,1646,1599,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-06-19 17:39:11.192413,19.228876534015598,0.675653778474523,0.5982521557547499,3.7927935227382e-24,11.0,0.25,1.0,0.34,11.8432,16.9283,23.2171,1.0,18.1564,18.1564,18.1564,7
114943,npp,909,1444,16.5032806396484,31.2889938354492,121.36661529541,3670176,908,1084,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-06-20 17:20:19.100864,97.28576975429242,31.689753512804888,27.718969923725574,2.656033044601e-24,8.0,-31.71,1.2365102219381485,-31.4,14.856,21.0955,25.1018,0.8025,13.2144,13.2432,13.2432,7
114943,npp,909,1445,17.0600986480713,31.2880840301514,121.374382019043,3670176,908,1084,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-06-20 17:20:19.100864,97.28899871918614,31.644972378868214,27.680854579533005,2.6564164487311673e-24,8.0,-31.67,1.2365102219381485,-31.4,14.856,21.0955,25.1018,0.8025,13.6647,13.69,13.69,7
115305,npp,3062,2226,19.6755046844482,31.2909278869629,121.372489929199,3670176,3062,1784,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-06-24 17:45:21.837306,-76.9829844563379,11.136803114195569,9.847502208811335,2.0931736215208495e-23,12.0,11.12,1.015504800579495,11.6,11.3783,18.4271,24.1545,0.9187,18.1577,18.0752,18.0752,7
122051,npp,2991,656,19.3922176361084,31.2896022796631,121.374603271484,3670176,2988,438,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-07-18 16:55:02.208531,94.23062915996006,57.829620600148736,48.54594750104372,1.2442279015551029e-24,4.0,-57.81,2.2013981571160284,-57.73,20.1406,25.4079,32.6963,0.6663,14.1956,12.9203,12.9203,7
122063,npp,1855,3761,16.6479415893555,31.290958404541,121.369369506836,3670176,1852,3033,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.62892417369808,64.96306765396827,53.35060653198505,6.652639985194224e-20,20.0,64.93,2.898275349237888,65.0,19.0355,25.3995,30.389,0.6665,13.9087,11.0955,11.0955,7
122063,npp,1855,3763,17.6715888977051,31.286642074585,121.384780883789,3670176,1852,3033,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.62128767217877,65.00021800078568,53.37392005328275,6.697286778229246e-20,20.0,64.97,2.898275349237888,65.0,19.0355,25.3995,30.389,0.6665,14.2619,11.7778,11.7778,7
122591,npp,2890,2036,18.2746753692627,31.290096282959,121.374183654785,3670176,2890,1602,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-07-21 17:39:06.523844,1.4192141699311567,0.6154600293850755,0.5449569863103075,1.965773865088247e-27,11.0,0.27,1.0,0.34,11.8432,16.9283,23.2171,1.0,18.2747,18.2747,18.2747,7
123138,npp,2665,3389,16.5260696411133,31.2921466827393,121.370063781738,3670176,2665,2738,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-07-24 18:22:54.814454,-73.34882629820989,57.13678793830091,48.055881631872445,5.341734833398927e-27,18.0,57.12,2.2013981571160284,57.225,19.8296,23.4994,28.2311,0.7204,13.7606,11.9049,11.9049,7
123138,npp,2665,3390,28.6288814544678,31.2902755737305,121.377593994141,3670176,2665,2738,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-07-24 18:22:54.814454,-73.34529096925918,57.16055152917561,48.07296227271757,5.321017309418938e-27,18.0,57.14,2.2013981571160284,57.225,19.8296,23.4994,28.2311,0.7204,19.2584,20.6235,20.6235,7
123312,npp,1999,2813,19.8153038024902,31.2935905456543,121.373260498047,3670176,1998,2265,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.18083992810325,39.542818908653736,34.31553093489094,1.2019990819659484e-23,15.0,39.53,1.4276677814245327,39.64,15.2036,19.9168,25.9734,0.85,16.8572,16.842,16.842,7
123664,npp,591,1645,13.2071237564087,31.289608001709,121.369277954102,3670176,590,1241,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-07-27 17:26:32.735135,96.75537818836747,21.971089052428702,19.346628674050706,3.199548537405511e-12,9.0,-21.95,1.0837787002826917,-21.79,13.7441,21.2127,25.9637,0.798,9.5416,10.5396,10.5396,7
123664,npp,591,1646,24.43483543396,31.2885780334473,121.377212524414,3670176,590,1241,196611,3866787,908,chn_shanghai_8_16,31.29166197,121.37085744,8,16,chn_shanghai,2012-07-27 17:26:32.735135,96.75471675878555,21.918508845468246,19.30086663906,3.1779023563398076e-12,9.0,-21.89,1.0837787002826917,-21.79,13.7441,21.2127,25.9637,0.798,19.9014,19.4997,19.4997,7
