lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.661,0.698,0.664
2,0.467,0.525,0.47
3,0.339,0.385,0.344
4,0.252,0.274,0.257
5,0.182,0.187,0.186
6,0.132,0.121,0.133
7,0.081,0.073,0.081
8,0.054,0.04,0.054
9,0.044,0.019,0.044
10,0.043,0.008,0.043
11,0.025,0.005,0.026
12,0.019,0.009,0.019
13,0.033,0.016,0.031
14,0.038,0.027,0.036
15,0.039,0.039,0.036
16,0.048,0.052,0.046
17,0.051,0.065,0.05
18,0.044,0.077,0.044
19,0.048,0.087,0.048
20,0.067,0.096,0.067
21,0.074,0.103,0.074
22,0.091,0.108,0.09
23,0.124,0.111,0.123
24,0.138,0.112,0.136
25,0.15,0.111,0.149
26,0.149,0.106,0.149
27,0.125,0.104,0.128
28,0.099,0.103,0.101
29,0.078,0.101,0.082
30,0.059,0.098,0.062
31,0.062,0.095,0.065
32,0.069,0.091,0.071
33,0.059,0.087,0.06
34,0.061,0.084,0.062
35,0.057,0.08,0.058
36,0.066,0.077,0.067
37,0.077,0.074,0.078
38,0.076,0.072,0.077
39,0.073,0.069,0.074
40,0.063,0.068,0.065
41,0.068,0.068,0.07
42,0.079,0.068,0.081
43,0.096,0.068,0.097
44,0.093,0.069,0.093
45,0.081,0.07,0.081
46,0.067,0.07,0.067
47,0.051,0.071,0.051
48,0.051,0.071,0.051
49,0.052,0.069,0.053
50,0.059,0.067,0.058
51,0.058,0.063,0.057
52,0.069,0.058,0.067
53,0.086,0.052,0.084
54,0.077,0.048,0.077
55,0.06,0.044,0.06
56,0.055,0.042,0.057
57,0.054,0.04,0.057
58,0.033,0.038,0.035
59,0.034,0.036,0.037
60,0.025,0.034,0.029
61,0.024,0.033,0.027
62,0.008,0.032,0.011
63,-0.003,0.032,-0.0
64,-0.008,0.032,-0.006
65,-0.002,0.033,0.0
66,0.026,0.035,0.028
67,0.036,0.038,0.037
68,0.058,0.041,0.059
69,0.064,0.043,0.065
70,0.065,0.046,0.066
71,0.074,0.048,0.075
72,0.075,0.051,0.075
73,0.07,0.054,0.069
74,0.073,0.056,0.071
75,0.057,0.059,0.054
76,0.061,0.06,0.058
77,0.047,0.062,0.045
78,0.037,0.063,0.035
79,0.035,0.062,0.032
80,0.052,0.06,0.049
81,0.058,0.057,0.055
82,0.073,0.053,0.07
83,0.071,0.049,0.069
84,0.068,0.045,0.066
85,0.05,0.04,0.048
86,0.045,0.036,0.045
87,0.026,0.032,0.026
88,0.02,0.028,0.02
89,0.022,0.026,0.022
90,0.013,0.024,0.013
91,0.005,0.022,0.007
92,0.004,0.02,0.005
93,0.016,0.019,0.017
94,0.013,0.019,0.013
95,0.012,0.019,0.012
96,0.018,0.02,0.018
97,0.022,0.02,0.022
98,0.024,0.021,0.025
99,0.033,0.023,0.033
100,0.027,0.025,0.027
101,0.018,0.027,0.017
102,0.029,0.028,0.027
103,0.056,0.031,0.053
104,0.055,0.034,0.051
105,0.049,0.038,0.045
106,0.026,0.041,0.022
107,0.028,0.044,0.024
108,0.042,0.047,0.039
109,0.044,0.049,0.041
110,0.028,0.051,0.024
111,0.046,0.052,0.042
112,0.058,0.054,0.054
113,0.07,0.055,0.066
114,0.079,0.056,0.075
115,0.063,0.056,0.061
116,0.054,0.056,0.052
117,0.045,0.054,0.044
118,0.035,0.051,0.034
119,0.042,0.047,0.041
120,0.043,0.042,0.042
121,0.045,0.039,0.044
122,0.029,0.035,0.029
123,0.036,0.03,0.035
124,0.042,0.026,0.04
125,0.052,0.022,0.049
126,0.036,0.019,0.033
127,0.025,0.018,0.021
128,0.015,0.017,0.011
129,0.023,0.016,0.018
130,0.018,0.015,0.012
131,0.001,0.014,-0.006
132,-0.013,0.014,-0.021
133,-0.018,0.015,-0.026
134,-0.019,0.015,-0.027
135,-0.012,0.017,-0.019
136,-0.012,0.02,-0.018
137,0.009,0.024,0.003
138,0.021,0.027,0.015
139,0.035,0.029,0.029
140,0.063,0.03,0.058
141,0.074,0.031,0.07
142,0.065,0.031,0.063
143,0.059,0.031,0.058
144,0.043,0.031,0.043
145,0.033,0.029,0.034
146,0.043,0.026,0.044
147,0.035,0.023,0.036
148,0.017,0.02,0.018
149,0.011,0.016,0.012
150,-0.001,0.011,-0.001
151,-0.011,0.007,-0.011
152,-0.007,0.003,-0.009
153,0.001,-0.0,-0.0
154,0.001,-0.004,-0.001
155,-0.01,-0.008,-0.014
156,-0.011,-0.013,-0.015
157,-0.021,-0.017,-0.025
158,-0.045,-0.021,-0.049
159,-0.065,-0.024,-0.069
160,-0.038,-0.025,-0.044
161,-0.037,-0.025,-0.045
162,-0.019,-0.023,-0.029
163,-0.017,-0.02,-0.027
164,-0.014,-0.017,-0.023
165,-0.017,-0.013,-0.025
166,-0.001,-0.011,-0.007
167,0.02,-0.009,0.015
168,0.023,-0.007,0.017
169,0.014,-0.005,0.009
170,0.012,-0.003,0.006
171,0.009,-0.001,0.005
172,0.006,-0.001,0.003
173,-0.01,-0.001,-0.012
174,-0.035,-0.001,-0.036
175,-0.03,-0.001,-0.03
176,-0.023,-0.002,-0.023
177,-0.003,-0.002,-0.003
178,0.009,-0.003,0.01
179,0.014,-0.004,0.015
180,0.012,-0.005,0.013
181,0.001,-0.006,0.002
182,-0.001,-0.008,0.0
183,-0.01,-0.01,-0.009
184,-0.025,-0.011,-0.026
185,-0.033,-0.011,-0.034
186,-0.032,-0.012,-0.034
187,-0.02,-0.012,-0.024
188,-0.003,-0.012,-0.008
189,-0.006,-0.013,-0.011
190,-0.008,-0.014,-0.014
191,-0.017,-0.015,-0.024
192,-0.015,-0.015,-0.024
193,-0.015,-0.017,-0.024
194,-0.0,-0.017,-0.009
195,-0.006,-0.018,-0.014
196,-0.004,-0.018,-0.011
197,-0.019,-0.018,-0.025
198,-0.014,-0.018,-0.019
199,-0.01,-0.018,-0.014
200,-0.009,-0.016,-0.012
201,-0.028,-0.013,-0.031
202,-0.032,-0.012,-0.033
203,-0.034,-0.011,-0.034
204,-0.032,-0.011,-0.031
205,-0.026,-0.012,-0.023
206,-0.017,-0.012,-0.014
207,-0.011,-0.012,-0.007
208,-0.014,-0.011,-0.01
209,-0.006,-0.011,-0.003
210,0.006,-0.01,0.007
211,0.007,-0.01,0.007
212,0.013,-0.009,0.011
213,0.021,-0.008,0.016
214,0.017,-0.009,0.011
215,-0.002,-0.009,-0.009
216,-0.01,-0.009,-0.018
217,-0.025,-0.009,-0.033
218,-0.038,-0.009,-0.047
219,-0.02,-0.009,-0.029
220,-0.021,-0.009,-0.031
221,-0.032,-0.009,-0.042
222,-0.03,-0.01,-0.039
223,-0.007,-0.011,-0.015
224,-0.009,-0.012,-0.016
225,0.009,-0.013,0.001
226,0.016,-0.015,0.009
227,0.001,-0.016,-0.005
228,-0.016,-0.017,-0.02
229,-0.025,-0.017,-0.028
230,-0.036,-0.017,-0.039
231,-0.036,-0.016,-0.037
232,-0.012,-0.014,-0.013
233,0.002,-0.011,0.0
234,0.003,-0.008,0.002
235,-0.009,-0.004,-0.01
236,-0.003,-0.001,-0.004
237,0.003,0.001,0.002
238,-0.002,0.002,-0.003
239,-0.011,0.002,-0.011
240,-0.008,0.002,-0.008
241,-0.005,0.001,-0.006
242,-0.001,-0.0,-0.002
243,-0.005,-0.002,-0.006
244,-0.003,-0.002,-0.006
245,0.006,-0.004,0.002
246,0.026,-0.005,0.021
247,0.007,-0.005,0.002
248,0.001,-0.005,-0.005
249,0.012,-0.006,0.005
250,0.016,-0.005,0.008
251,0.012,-0.004,0.004
252,0.003,-0.004,-0.005
253,-0.013,-0.003,-0.02
254,-0.034,-0.002,-0.039
255,-0.028,-0.001,-0.032
256,-0.033,0.002,-0.037
257,-0.036,0.004,-0.04
258,-0.026,0.006,-0.028
259,-0.014,0.006,-0.016
260,0.013,0.005,0.013
261,0.024,0.004,0.024
262,0.023,0.003,0.025
263,0.011,0.001,0.014
264,0.017,-0.0,0.022
265,0.035,-0.001,0.039
266,0.044,-0.001,0.048
267,0.026,-0.001,0.029
268,0.011,-0.001,0.014
269,0.012,-0.001,0.014
270,0.007,-0.001,0.007
271,0.002,-0.001,0.001
272,-0.015,-0.002,-0.018
273,-0.032,-0.002,-0.035
274,-0.045,-0.003,-0.048
275,-0.046,-0.003,-0.048
276,-0.03,-0.004,-0.031
277,-0.032,-0.005,-0.033
278,-0.027,-0.005,-0.029
279,-0.017,-0.006,-0.02
280,-0.0,-0.005,-0.004
281,0.016,-0.004,0.012
282,0.022,-0.003,0.019
283,0.034,-0.001,0.032
284,0.029,0.002,0.028
285,0.025,0.004,0.025
286,0.013,0.004,0.015
287,0.017,0.004,0.019
288,-0.006,0.005,-0.003
289,-0.002,0.006,0.001
290,-0.002,0.008,0.002
291,0.006,0.009,0.011
292,0.014,0.01,0.018
293,0.019,0.011,0.023
294,0.008,0.011,0.011
295,0.01,0.011,0.012
296,0.007,0.01,0.009
297,-0.003,0.009,-0.0
298,-0.003,0.008,-0.001
299,-0.013,0.006,-0.011
300,-0.011,0.005,-0.01
301,-0.014,0.005,-0.013
302,-0.008,0.004,-0.007
303,0.011,0.005,0.011
304,0.007,0.006,0.006
305,0.017,0.007,0.016
306,0.021,0.008,0.019
307,0.027,0.008,0.024
308,0.04,0.009,0.036
309,0.039,0.008,0.034
310,0.03,0.006,0.026
311,-0.003,0.003,-0.006
312,-0.014,-0.0,-0.015
313,-0.014,-0.003,-0.013
314,-0.03,-0.006,-0.028
315,-0.029,-0.009,-0.026
316,-0.019,-0.012,-0.015
317,-0.028,-0.015,-0.023
318,-0.016,-0.019,-0.012
319,-0.017,-0.023,-0.011
320,-0.021,-0.026,-0.015
321,-0.021,-0.03,-0.014
322,-0.013,-0.033,-0.006
323,-0.016,-0.035,-0.009
324,-0.032,-0.037,-0.026
325,-0.054,-0.037,-0.048
326,-0.048,-0.038,-0.043
327,-0.051,-0.038,-0.047
328,-0.051,-0.037,-0.047
329,-0.038,-0.036,-0.036
330,-0.036,-0.034,-0.034
331,-0.035,-0.031,-0.033
332,-0.031,-0.027,-0.029
333,-0.004,-0.023,-0.004
334,-0.009,-0.019,-0.009
335,-0.01,-0.015,-0.011
336,-0.014,-0.011,-0.015
337,-0.011,-0.006,-0.012
338,-0.005,0.0,-0.007
339,0.004,0.006,-0.0
340,0.015,0.012,0.01
341,0.011,0.018,0.007
342,0.017,0.023,0.014
343,0.012,0.025,0.012
344,0.014,0.027,0.016
345,0.02,0.028,0.022
346,0.026,0.028,0.028
347,0.029,0.028,0.032
348,0.039,0.026,0.044
349,0.062,0.025,0.067
350,0.065,0.022,0.07
351,0.042,0.021,0.047
352,0.032,0.019,0.036
353,0.031,0.016,0.034
354,0.016,0.014,0.018
355,0.001,0.011,0.003
356,-0.008,0.008,-0.007
357,-0.01,0.005,-0.008
358,-0.028,0.002,-0.026
359,-0.027,-0.002,-0.024
360,-0.034,-0.004,-0.031
361,-0.031,-0.006,-0.028
362,-0.028,-0.006,-0.026
363,-0.011,-0.006,-0.011
364,-0.005,-0.005,-0.005
365,0.017,-0.003,0.016
366,0.039,-0.003,0.037
367,0.037,-0.002,0.034
368,0.004,-0.001,0.001
369,0.006,-0.0,0.003
370,-0.006,0.002,-0.008
371,-0.001,0.004,-0.002
372,-0.008,0.006,-0.009
373,-0.0,0.008,-0.0
374,0.005,0.01,0.007
375,0.007,0.011,0.009
376,0.014,0.01,0.017
377,0.027,0.008,0.031
378,0.02,0.007,0.023
379,0.025,0.005,0.028
380,0.016,0.003,0.02
381,0.018,0.002,0.021
382,0.004,0.0,0.007
383,-0.007,-0.001,-0.004
384,-0.034,-0.003,-0.03
385,-0.029,-0.004,-0.025
386,-0.025,-0.005,-0.021
387,-0.018,-0.006,-0.013
388,-0.008,-0.007,-0.004
389,0.0,-0.008,0.005
390,0.019,-0.008,0.024
391,0.007,-0.009,0.012
392,-0.008,-0.01,-0.003
393,-0.013,-0.012,-0.009
394,-0.016,-0.014,-0.014
395,-0.021,-0.017,-0.02
396,-0.026,-0.021,-0.026
397,-0.025,-0.026,-0.026
398,-0.027,-0.033,-0.029
399,-0.048,-0.043,-0.05
400,-0.055,-0.055,-0.055
