lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.654,0.668,0.663
2,0.449,0.524,0.461
3,0.307,0.406,0.318
4,0.229,0.31,0.237
5,0.199,0.234,0.201
6,0.156,0.175,0.154
7,0.124,0.129,0.12
8,0.104,0.095,0.098
9,0.11,0.071,0.101
10,0.108,0.055,0.098
11,0.093,0.045,0.082
12,0.078,0.039,0.067
13,0.06,0.038,0.049
14,0.076,0.038,0.065
15,0.086,0.041,0.076
16,0.087,0.044,0.078
17,0.077,0.047,0.068
18,0.062,0.05,0.053
19,0.04,0.053,0.032
20,0.025,0.054,0.018
21,0.023,0.055,0.017
22,0.018,0.054,0.016
23,-0.014,0.053,-0.011
24,-0.028,0.05,-0.019
25,-0.027,0.047,-0.014
26,0.006,0.037,0.023
27,0.018,0.032,0.04
28,0.024,0.03,0.049
29,0.02,0.03,0.047
30,0.039,0.031,0.065
31,0.069,0.031,0.093
32,0.075,0.033,0.097
33,0.042,0.036,0.062
34,0.035,0.041,0.052
35,0.053,0.045,0.066
36,0.07,0.05,0.079
37,0.095,0.056,0.099
38,0.087,0.062,0.088
39,0.06,0.069,0.058
40,0.059,0.074,0.054
41,0.044,0.077,0.039
42,0.044,0.077,0.037
43,0.036,0.076,0.028
44,0.046,0.074,0.038
45,0.052,0.07,0.043
46,0.052,0.065,0.042
47,0.075,0.059,0.063
48,0.088,0.052,0.077
49,0.082,0.047,0.073
50,0.069,0.041,0.061
51,0.051,0.036,0.047
52,0.062,0.03,0.061
53,0.058,0.025,0.061
54,0.049,0.021,0.059
55,0.033,0.019,0.048
56,0.009,0.016,0.029
57,-0.013,0.013,0.011
58,-0.026,0.009,0.001
59,-0.041,0.007,-0.012
60,-0.045,0.006,-0.016
61,-0.044,0.004,-0.017
62,-0.024,0.003,-0.002
63,-0.01,0.001,0.006
64,0.008,-0.0,0.018
65,0.013,-0.0,0.018
66,0.026,0.0,0.027
67,0.025,0.002,0.021
68,0.03,0.004,0.023
69,0.04,0.008,0.029
70,0.039,0.012,0.026
71,0.021,0.016,0.009
72,0.027,0.021,0.013
73,0.034,0.024,0.02
74,0.038,0.027,0.023
75,0.026,0.029,0.013
76,0.008,0.032,-0.004
77,0.007,0.035,-0.006
78,0.01,0.036,-0.003
79,0.02,0.037,0.007
80,0.027,0.037,0.016
81,0.032,0.035,0.023
82,0.038,0.033,0.031
83,0.047,0.031,0.043
84,0.037,0.028,0.039
85,0.037,0.026,0.046
86,0.033,0.025,0.048
87,0.025,0.024,0.043
88,0.024,0.023,0.042
89,0.017,0.021,0.035
90,0.019,0.019,0.036
91,0.022,0.018,0.038
92,0.02,0.016,0.033
93,0.02,0.015,0.029
94,0.019,0.013,0.024
95,0.016,0.011,0.017
96,0.02,0.009,0.018
97,0.017,0.006,0.014
98,-0.003,0.004,-0.007
99,-0.024,0.001,-0.029
100,-0.021,-0.0,-0.029
101,-0.01,-0.002,-0.02
102,-0.015,-0.001,-0.027
103,-0.006,0.0,-0.02
104,0.008,0.003,-0.008
105,0.019,0.005,0.002
106,0.011,0.009,-0.006
107,0.021,0.013,0.004
108,0.013,0.017,-0.002
109,0.015,0.021,0.001
110,0.023,0.024,0.01
111,0.027,0.027,0.016
112,0.028,0.029,0.02
113,0.027,0.031,0.023
114,0.029,0.033,0.03
115,0.019,0.035,0.025
116,0.035,0.036,0.046
117,0.05,0.036,0.064
118,0.051,0.036,0.066
119,0.061,0.036,0.078
120,0.06,0.035,0.075
121,0.061,0.034,0.073
122,0.04,0.032,0.05
123,0.025,0.03,0.033
124,0.02,0.027,0.023
125,0.017,0.026,0.016
126,0.012,0.025,0.008
127,0.003,0.023,-0.002
128,0.004,0.022,-0.004
129,0.001,0.02,-0.008
130,-0.013,0.018,-0.024
131,-0.001,0.017,-0.013
132,0.027,0.015,0.013
133,0.023,0.014,0.009
134,0.026,0.013,0.014
135,0.033,0.012,0.021
136,0.026,0.012,0.015
137,0.016,0.013,0.005
138,0.024,0.015,0.014
139,0.038,0.017,0.028
140,0.03,0.019,0.022
141,0.02,0.022,0.014
142,0.014,0.025,0.012
143,0.011,0.027,0.013
144,0.01,0.029,0.017
145,0.029,0.031,0.04
146,0.025,0.033,0.039
147,0.021,0.034,0.036
148,0.026,0.036,0.04
149,0.028,0.037,0.043
150,0.036,0.038,0.049
151,0.052,0.038,0.061
152,0.047,0.038,0.052
153,0.056,0.037,0.058
154,0.046,0.037,0.044
155,0.039,0.036,0.035
156,0.046,0.037,0.038
157,0.047,0.037,0.037
158,0.046,0.037,0.035
159,0.032,0.036,0.02
160,0.023,0.036,0.011
161,0.016,0.034,0.002
162,0.024,0.033,0.009
163,0.04,0.031,0.024
164,0.043,0.029,0.027
165,0.034,0.027,0.019
166,0.033,0.024,0.018
167,0.025,0.022,0.012
168,0.001,0.02,-0.011
169,0.006,0.02,-0.003
170,0.006,0.021,0.0
171,0.013,0.021,0.011
172,0.023,0.023,0.025
173,0.035,0.026,0.039
174,0.04,0.029,0.047
175,0.038,0.033,0.048
176,0.044,0.037,0.055
177,0.045,0.041,0.057
178,0.027,0.044,0.04
179,0.039,0.047,0.054
180,0.033,0.049,0.048
181,0.039,0.051,0.051
182,0.048,0.053,0.056
183,0.051,0.054,0.053
184,0.062,0.055,0.059
185,0.075,0.056,0.067
186,0.079,0.057,0.066
187,0.082,0.059,0.067
188,0.079,0.06,0.063
189,0.07,0.061,0.053
190,0.065,0.06,0.047
191,0.063,0.059,0.043
192,0.046,0.058,0.026
193,0.037,0.055,0.018
194,0.035,0.053,0.018
195,0.042,0.049,0.026
196,0.017,0.046,0.004
197,0.02,0.043,0.008
198,0.03,0.039,0.021
199,0.032,0.035,0.024
200,0.039,0.031,0.034
201,0.047,0.026,0.046
202,0.041,0.021,0.045
203,0.038,0.016,0.047
204,0.033,0.012,0.047
205,0.027,0.007,0.043
206,0.02,0.004,0.038
207,0.008,0.002,0.028
208,-0.001,0.001,0.018
209,-0.015,0.0,0.003
210,-0.021,0.001,-0.007
211,-0.016,0.001,-0.007
212,-0.021,0.002,-0.015
213,-0.02,0.003,-0.017
214,-0.011,0.005,-0.012
215,0.004,0.007,-0.002
216,0.007,0.009,-0.001
217,0.03,0.011,0.02
218,0.019,0.013,0.01
219,0.017,0.017,0.007
220,0.008,0.02,-0.003
221,0.017,0.023,0.005
222,0.036,0.027,0.023
223,0.035,0.032,0.022
224,0.046,0.035,0.033
225,0.051,0.039,0.039
226,0.057,0.041,0.046
227,0.054,0.043,0.045
228,0.049,0.043,0.042
229,0.053,0.042,0.048
230,0.038,0.039,0.036
231,0.03,0.035,0.033
232,0.025,0.031,0.031
233,0.026,0.027,0.036
234,0.021,0.023,0.034
235,0.02,0.019,0.034
236,0.015,0.015,0.032
237,0.006,0.011,0.024
238,0.006,0.007,0.025
239,0.011,0.004,0.027
240,0.008,0.002,0.019
241,-0.001,0.0,0.006
242,-0.011,-0.0,-0.007
243,-0.015,-0.001,-0.014
244,-0.013,-0.001,-0.017
245,-0.018,0.0,-0.024
246,-0.003,0.002,-0.011
247,-0.009,0.005,-0.019
248,0.0,0.007,-0.01
249,0.005,0.009,-0.007
250,0.011,0.011,-0.003
251,0.023,0.013,0.008
252,0.047,0.015,0.031
253,0.046,0.017,0.03
254,0.027,0.019,0.011
255,0.025,0.021,0.009
256,0.015,0.023,0.002
257,0.023,0.025,0.012
258,0.031,0.026,0.024
259,0.036,0.027,0.033
260,0.043,0.027,0.044
261,0.039,0.027,0.043
262,0.018,0.027,0.025
263,0.014,0.027,0.025
264,0.008,0.027,0.021
265,0.006,0.027,0.021
266,0.002,0.026,0.018
267,0.012,0.024,0.028
268,0.017,0.022,0.031
269,0.016,0.019,0.026
270,0.021,0.017,0.027
271,0.037,0.015,0.036
272,0.037,0.013,0.033
273,0.033,0.012,0.026
274,0.026,0.012,0.019
275,0.015,0.011,0.008
276,0.009,0.011,0.001
277,0.0,0.011,-0.008
278,-0.002,0.01,-0.011
279,0.0,0.009,-0.01
280,0.01,0.009,-0.003
281,0.021,0.008,0.007
282,0.008,0.008,-0.007
283,0.005,0.009,-0.009
284,0.0,0.009,-0.012
285,-0.009,0.008,-0.019
286,-0.019,0.007,-0.028
287,-0.021,0.005,-0.026
288,-0.006,0.003,-0.008
289,0.0,0.0,0.003
290,0.027,-0.003,0.032
291,0.036,-0.005,0.044
292,0.022,-0.007,0.035
293,0.003,-0.008,0.02
294,-0.01,-0.009,0.009
295,-0.012,-0.01,0.008
296,-0.005,-0.011,0.015
297,-0.008,-0.013,0.012
298,-0.013,-0.014,0.004
299,-0.017,-0.016,-0.003
300,-0.035,-0.017,-0.024
301,-0.032,-0.018,-0.025
302,-0.027,-0.019,-0.025
303,-0.027,-0.018,-0.029
304,-0.025,-0.017,-0.031
305,-0.031,-0.016,-0.039
306,-0.032,-0.016,-0.041
307,-0.033,-0.016,-0.043
308,-0.017,-0.015,-0.028
309,-0.016,-0.015,-0.029
310,-0.009,-0.014,-0.023
311,0.014,-0.013,-0.001
312,0.011,-0.012,-0.004
313,0.006,-0.011,-0.009
314,0.006,-0.01,-0.007
315,-0.008,-0.008,-0.017
316,-0.019,-0.008,-0.023
317,-0.015,-0.009,-0.015
318,0.001,-0.011,0.006
319,0.003,-0.012,0.011
320,0.001,-0.012,0.013
321,-0.007,-0.012,0.008
322,-0.014,-0.012,0.005
323,-0.024,-0.013,-0.003
324,-0.031,-0.013,-0.007
325,-0.019,-0.013,0.006
326,-0.029,-0.012,-0.005
327,-0.022,-0.01,0.0
328,-0.013,-0.008,0.005
329,-0.004,-0.005,0.009
330,-0.008,-0.001,0.0
331,-0.006,0.004,-0.002
332,-0.004,0.009,-0.004
333,0.016,0.014,0.012
334,0.021,0.02,0.015
335,0.036,0.026,0.027
336,0.041,0.032,0.029
337,0.045,0.037,0.033
338,0.041,0.041,0.028
339,0.044,0.045,0.029
340,0.064,0.049,0.047
341,0.069,0.052,0.052
342,0.055,0.055,0.04
343,0.062,0.058,0.048
344,0.053,0.059,0.041
345,0.064,0.059,0.053
346,0.084,0.059,0.075
347,0.068,0.059,0.064
348,0.061,0.059,0.062
349,0.053,0.059,0.057
350,0.046,0.06,0.054
351,0.046,0.06,0.058
352,0.041,0.061,0.057
353,0.037,0.061,0.055
354,0.049,0.059,0.068
355,0.059,0.058,0.077
356,0.065,0.056,0.081
357,0.053,0.054,0.068
358,0.043,0.053,0.055
359,0.05,0.05,0.057
360,0.048,0.048,0.052
361,0.063,0.046,0.063
362,0.058,0.044,0.056
363,0.061,0.043,0.055
364,0.06,0.042,0.05
365,0.069,0.042,0.058
366,0.062,0.041,0.051
367,0.053,0.041,0.041
368,0.044,0.042,0.032
369,0.024,0.043,0.013
370,0.018,0.044,0.009
371,0.016,0.045,0.006
372,0.011,0.046,0.001
373,0.015,0.047,0.003
374,0.02,0.049,0.009
375,0.035,0.05,0.026
376,0.052,0.053,0.046
377,0.063,0.056,0.058
378,0.077,0.058,0.075
379,0.066,0.06,0.07
380,0.077,0.062,0.085
381,0.084,0.063,0.097
382,0.083,0.063,0.1
383,0.072,0.063,0.092
384,0.067,0.062,0.089
385,0.055,0.06,0.076
386,0.055,0.058,0.073
387,0.048,0.054,0.065
388,0.048,0.05,0.061
389,0.038,0.044,0.049
390,0.037,0.039,0.045
391,0.03,0.032,0.035
392,0.029,0.025,0.031
393,0.019,0.018,0.016
394,0.008,0.011,0.004
395,0.005,0.004,-0.001
396,-0.017,-0.003,-0.023
397,-0.015,-0.008,-0.022
398,-0.009,-0.013,-0.016
399,-0.008,-0.015,-0.016
400,-0.012,-0.015,-0.019
