lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.733,0.714,0.743
2,0.508,0.552,0.524
3,0.353,0.419,0.368
4,0.246,0.313,0.259
5,0.185,0.229,0.192
6,0.14,0.166,0.141
7,0.116,0.119,0.113
8,0.096,0.086,0.09
9,0.098,0.065,0.087
10,0.101,0.054,0.085
11,0.107,0.05,0.09
12,0.113,0.053,0.096
13,0.1,0.059,0.086
14,0.078,0.069,0.066
15,0.072,0.081,0.061
16,0.088,0.094,0.077
17,0.095,0.107,0.084
18,0.102,0.12,0.091
19,0.127,0.131,0.115
20,0.142,0.141,0.131
21,0.147,0.148,0.137
22,0.152,0.154,0.146
23,0.129,0.158,0.13
24,0.108,0.159,0.117
25,0.108,0.158,0.124
26,0.122,0.154,0.145
27,0.136,0.147,0.167
28,0.152,0.141,0.187
29,0.156,0.135,0.193
30,0.153,0.128,0.19
31,0.148,0.12,0.18
32,0.137,0.114,0.164
33,0.103,0.108,0.126
34,0.074,0.104,0.093
35,0.068,0.099,0.082
36,0.073,0.094,0.081
37,0.091,0.089,0.093
38,0.101,0.084,0.096
39,0.096,0.078,0.084
40,0.098,0.074,0.083
41,0.082,0.072,0.065
42,0.062,0.07,0.044
43,0.044,0.069,0.026
44,0.029,0.069,0.012
45,0.019,0.068,0.003
46,0.025,0.067,0.008
47,0.038,0.065,0.02
48,0.056,0.063,0.038
49,0.083,0.062,0.064
50,0.1,0.063,0.083
51,0.119,0.065,0.107
52,0.117,0.067,0.109
53,0.111,0.069,0.11
54,0.108,0.072,0.116
55,0.075,0.074,0.093
56,0.043,0.076,0.071
57,0.042,0.078,0.078
58,0.056,0.078,0.095
59,0.065,0.079,0.105
60,0.071,0.08,0.109
61,0.074,0.082,0.108
62,0.068,0.082,0.096
63,0.071,0.081,0.091
64,0.068,0.08,0.079
65,0.058,0.078,0.063
66,0.064,0.074,0.062
67,0.078,0.07,0.069
68,0.099,0.065,0.083
69,0.103,0.062,0.084
70,0.099,0.059,0.081
71,0.087,0.058,0.07
72,0.069,0.058,0.052
73,0.062,0.06,0.045
74,0.055,0.061,0.038
75,0.053,0.063,0.036
76,0.041,0.063,0.025
77,0.035,0.062,0.018
78,0.025,0.062,0.007
79,0.027,0.061,0.009
80,0.038,0.059,0.021
81,0.049,0.058,0.035
82,0.057,0.058,0.049
83,0.059,0.057,0.058
84,0.058,0.056,0.067
85,0.066,0.054,0.085
86,0.075,0.051,0.102
87,0.073,0.05,0.106
88,0.056,0.048,0.092
89,0.062,0.045,0.097
90,0.079,0.042,0.109
91,0.067,0.04,0.093
92,0.051,0.038,0.071
93,0.04,0.037,0.055
94,0.027,0.036,0.036
95,0.016,0.035,0.02
96,0.007,0.033,0.007
97,0.011,0.032,0.007
98,0.02,0.03,0.012
99,0.025,0.028,0.013
100,0.024,0.026,0.009
101,0.003,0.025,-0.013
102,-0.002,0.025,-0.019
103,0.008,0.026,-0.01
104,0.029,0.03,0.008
105,0.04,0.035,0.017
106,0.048,0.04,0.023
107,0.068,0.046,0.042
108,0.076,0.053,0.051
109,0.06,0.06,0.038
110,0.059,0.067,0.039
111,0.073,0.074,0.057
112,0.095,0.079,0.084
113,0.102,0.084,0.097
114,0.096,0.088,0.101
115,0.079,0.09,0.092
116,0.06,0.09,0.081
117,0.059,0.089,0.084
118,0.076,0.087,0.102
119,0.09,0.085,0.114
120,0.102,0.082,0.122
121,0.117,0.079,0.132
122,0.118,0.075,0.128
123,0.103,0.071,0.109
124,0.09,0.067,0.089
125,0.06,0.063,0.055
126,0.041,0.059,0.033
127,0.033,0.056,0.023
128,0.029,0.053,0.014
129,0.023,0.05,0.007
130,0.026,0.047,0.008
131,0.021,0.044,0.003
132,0.02,0.043,0.001
133,0.027,0.042,0.006
134,0.035,0.04,0.014
135,0.048,0.04,0.025
136,0.059,0.041,0.035
137,0.065,0.042,0.041
138,0.07,0.044,0.046
139,0.067,0.046,0.045
140,0.055,0.048,0.036
141,0.053,0.051,0.039
142,0.054,0.055,0.047
143,0.062,0.06,0.062
144,0.07,0.065,0.077
145,0.069,0.07,0.083
146,0.065,0.075,0.083
147,0.052,0.079,0.072
148,0.055,0.082,0.075
149,0.065,0.084,0.082
150,0.071,0.085,0.085
151,0.094,0.085,0.1
152,0.111,0.085,0.11
153,0.103,0.084,0.097
154,0.096,0.083,0.085
155,0.076,0.082,0.063
156,0.079,0.08,0.063
157,0.088,0.078,0.069
158,0.09,0.075,0.069
159,0.078,0.073,0.057
160,0.069,0.07,0.049
161,0.065,0.067,0.044
162,0.062,0.064,0.041
163,0.067,0.06,0.046
164,0.063,0.055,0.042
165,0.055,0.051,0.035
166,0.049,0.047,0.03
167,0.035,0.042,0.017
168,0.028,0.039,0.012
169,0.016,0.035,0.003
170,0.002,0.032,-0.007
171,0.017,0.028,0.011
172,0.027,0.026,0.026
173,0.026,0.026,0.031
174,0.038,0.026,0.049
175,0.033,0.027,0.049
176,0.029,0.029,0.049
177,0.034,0.03,0.056
178,0.03,0.031,0.053
179,0.033,0.032,0.054
180,0.039,0.032,0.056
181,0.04,0.033,0.051
182,0.037,0.034,0.043
183,0.03,0.035,0.03
184,0.034,0.035,0.029
185,0.037,0.036,0.026
186,0.039,0.037,0.024
187,0.04,0.038,0.022
188,0.045,0.039,0.025
189,0.043,0.04,0.024
190,0.044,0.04,0.024
191,0.042,0.04,0.021
192,0.035,0.038,0.013
193,0.04,0.036,0.017
194,0.028,0.034,0.006
195,0.019,0.032,-0.001
196,0.014,0.031,-0.004
197,0.021,0.029,0.005
198,0.022,0.026,0.009
199,0.018,0.022,0.007
200,0.017,0.019,0.01
201,0.024,0.017,0.022
202,0.034,0.014,0.038
203,0.035,0.011,0.044
204,0.033,0.008,0.048
205,0.023,0.006,0.042
206,0.011,0.003,0.033
207,-0.004,0.001,0.02
208,-0.01,-0.0,0.013
209,-0.021,-0.001,-0.002
210,-0.021,-0.001,-0.009
211,-0.019,-0.001,-0.013
212,-0.019,-0.002,-0.02
213,-0.019,-0.001,-0.025
214,-0.003,0.0,-0.015
215,0.015,0.002,-0.001
216,0.008,0.004,-0.008
217,0.014,0.006,-0.003
218,0.011,0.007,-0.006
219,0.008,0.008,-0.01
220,0.011,0.01,-0.007
221,0.035,0.013,0.016
222,0.03,0.017,0.013
223,0.019,0.021,0.004
224,0.015,0.026,0.001
225,0.023,0.03,0.008
226,0.041,0.035,0.026
227,0.044,0.039,0.03
228,0.042,0.042,0.031
229,0.037,0.043,0.03
230,0.028,0.043,0.026
231,0.038,0.042,0.041
232,0.033,0.041,0.043
233,0.037,0.04,0.053
234,0.055,0.038,0.074
235,0.056,0.037,0.079
236,0.037,0.035,0.062
237,0.02,0.033,0.047
238,0.03,0.03,0.054
239,0.039,0.029,0.057
240,0.048,0.027,0.057
241,0.051,0.026,0.051
242,0.05,0.025,0.044
243,0.029,0.024,0.019
244,0.002,0.024,-0.01
245,-0.015,0.025,-0.029
246,-0.01,0.025,-0.027
247,0.001,0.025,-0.017
248,0.013,0.024,-0.005
249,0.013,0.024,-0.003
250,0.023,0.024,0.005
251,0.035,0.026,0.017
252,0.041,0.027,0.021
253,0.053,0.03,0.032
254,0.047,0.032,0.025
255,0.026,0.035,0.004
256,0.033,0.037,0.012
257,0.038,0.038,0.02
258,0.048,0.04,0.035
259,0.063,0.041,0.055
260,0.063,0.042,0.063
261,0.056,0.042,0.064
262,0.035,0.043,0.051
263,0.024,0.043,0.046
264,0.02,0.044,0.045
265,0.025,0.044,0.051
266,0.033,0.042,0.061
267,0.028,0.039,0.054
268,0.033,0.034,0.054
269,0.045,0.027,0.059
270,0.044,0.021,0.049
271,0.043,0.016,0.041
272,0.04,0.012,0.031
273,0.017,0.008,0.003
274,-0.004,0.006,-0.019
275,-0.011,0.005,-0.025
276,-0.006,0.005,-0.021
277,-0.013,0.006,-0.028
278,0.005,0.008,-0.011
279,0.019,0.009,0.004
280,0.025,0.01,0.008
281,0.011,0.012,-0.008
282,0.002,0.014,-0.018
283,-0.002,0.018,-0.022
284,-0.009,0.022,-0.029
285,-0.005,0.025,-0.024
286,0.0,0.029,-0.015
287,0.016,0.032,0.006
288,0.028,0.035,0.025
289,0.048,0.039,0.05
290,0.076,0.042,0.083
291,0.095,0.045,0.107
292,0.109,0.046,0.126
293,0.098,0.048,0.12
294,0.08,0.051,0.107
295,0.05,0.054,0.081
296,0.037,0.056,0.069
297,0.039,0.057,0.069
298,0.028,0.056,0.052
299,0.029,0.057,0.044
300,0.029,0.057,0.037
301,0.043,0.058,0.043
302,0.063,0.058,0.058
303,0.074,0.06,0.064
304,0.076,0.062,0.06
305,0.06,0.064,0.04
306,0.041,0.066,0.022
307,0.034,0.069,0.016
308,0.046,0.071,0.028
309,0.065,0.073,0.046
310,0.082,0.075,0.061
311,0.095,0.078,0.072
312,0.095,0.08,0.072
313,0.102,0.082,0.078
314,0.116,0.085,0.092
315,0.116,0.087,0.093
316,0.086,0.088,0.07
317,0.065,0.087,0.057
318,0.062,0.084,0.061
319,0.075,0.079,0.081
320,0.097,0.074,0.108
321,0.097,0.07,0.115
322,0.082,0.064,0.106
323,0.075,0.059,0.104
324,0.071,0.053,0.104
325,0.053,0.049,0.089
326,0.031,0.046,0.066
327,0.01,0.044,0.042
328,-0.004,0.041,0.024
329,0.004,0.038,0.026
330,0.019,0.036,0.033
331,0.035,0.035,0.041
332,0.042,0.035,0.042
333,0.051,0.037,0.043
334,0.048,0.04,0.037
335,0.046,0.044,0.033
336,0.044,0.048,0.03
337,0.039,0.051,0.025
338,0.04,0.055,0.024
339,0.053,0.058,0.035
340,0.073,0.061,0.05
341,0.075,0.063,0.05
342,0.081,0.065,0.054
343,0.084,0.068,0.058
344,0.089,0.071,0.064
345,0.092,0.074,0.071
346,0.099,0.076,0.083
347,0.083,0.077,0.075
348,0.068,0.079,0.07
349,0.06,0.078,0.07
350,0.061,0.076,0.077
351,0.07,0.073,0.091
352,0.058,0.07,0.086
353,0.054,0.067,0.088
354,0.054,0.065,0.09
355,0.058,0.062,0.095
356,0.056,0.059,0.09
357,0.053,0.055,0.083
358,0.052,0.052,0.075
359,0.057,0.049,0.072
360,0.065,0.047,0.073
361,0.066,0.046,0.068
362,0.058,0.046,0.055
363,0.055,0.046,0.044
364,0.058,0.048,0.041
365,0.056,0.05,0.036
366,0.048,0.052,0.028
367,0.04,0.054,0.022
368,0.033,0.056,0.017
369,0.018,0.057,0.003
370,0.015,0.058,-0.001
371,0.031,0.059,0.013
372,0.059,0.059,0.037
373,0.087,0.059,0.062
374,0.078,0.06,0.055
375,0.066,0.06,0.047
376,0.071,0.061,0.057
377,0.087,0.061,0.079
378,0.093,0.06,0.092
379,0.087,0.06,0.095
380,0.078,0.059,0.095
381,0.045,0.057,0.071
382,0.036,0.055,0.07
383,0.038,0.052,0.077
384,0.033,0.049,0.074
385,0.022,0.046,0.06
386,0.021,0.042,0.055
387,0.027,0.038,0.056
388,0.026,0.034,0.048
389,0.03,0.03,0.045
390,0.03,0.026,0.039
391,0.035,0.023,0.038
392,0.037,0.019,0.033
393,0.028,0.017,0.019
394,0.018,0.015,0.005
395,0.017,0.015,0.002
396,0.018,0.017,0.002
397,0.018,0.02,0.002
398,0.021,0.026,0.005
399,0.03,0.034,0.014
400,0.045,0.046,0.029
