lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.712,0.734,0.719
2,0.548,0.597,0.559
3,0.423,0.485,0.435
4,0.346,0.394,0.358
5,0.292,0.32,0.303
6,0.252,0.263,0.262
7,0.223,0.219,0.231
8,0.215,0.186,0.221
9,0.201,0.162,0.206
10,0.183,0.146,0.185
11,0.161,0.136,0.163
12,0.172,0.131,0.172
13,0.16,0.129,0.16
14,0.152,0.13,0.151
15,0.143,0.132,0.141
16,0.116,0.135,0.115
17,0.116,0.138,0.114
18,0.118,0.141,0.116
19,0.117,0.144,0.115
20,0.114,0.145,0.113
21,0.112,0.145,0.112
22,0.132,0.143,0.132
23,0.14,0.14,0.143
24,0.132,0.136,0.136
25,0.121,0.131,0.127
26,0.127,0.12,0.135
27,0.124,0.112,0.134
28,0.114,0.105,0.125
29,0.113,0.098,0.125
30,0.093,0.093,0.105
31,0.088,0.088,0.099
32,0.077,0.084,0.089
33,0.069,0.081,0.08
34,0.06,0.077,0.071
35,0.06,0.074,0.069
36,0.059,0.07,0.066
37,0.061,0.067,0.066
38,0.058,0.062,0.059
39,0.059,0.057,0.058
40,0.061,0.053,0.057
41,0.043,0.049,0.038
42,0.025,0.046,0.02
43,0.023,0.044,0.018
44,0.026,0.041,0.021
45,0.046,0.039,0.04
46,0.047,0.037,0.042
47,0.05,0.035,0.046
48,0.067,0.033,0.061
49,0.051,0.029,0.046
50,0.041,0.026,0.037
51,0.034,0.023,0.032
52,0.02,0.018,0.02
53,0.016,0.013,0.019
54,-0.004,0.009,0.002
55,-0.006,0.003,0.003
56,-0.021,-0.001,-0.009
57,-0.012,-0.006,0.001
58,-0.011,-0.01,0.004
59,-0.007,-0.013,0.01
60,-0.005,-0.014,0.012
61,-0.011,-0.015,0.007
62,-0.015,-0.017,0.002
63,-0.019,-0.018,-0.004
64,-0.042,-0.019,-0.028
65,-0.044,-0.02,-0.032
66,-0.038,-0.021,-0.029
67,-0.021,-0.02,-0.014
68,-0.017,-0.018,-0.012
69,-0.015,-0.015,-0.013
70,-0.0,-0.012,-0.0
71,0.001,-0.008,-0.001
72,-0.001,-0.004,-0.004
73,0.002,0.0,-0.002
74,0.015,0.003,0.011
75,0.025,0.006,0.02
76,0.02,0.009,0.016
77,0.018,0.012,0.014
78,0.014,0.014,0.01
79,0.02,0.016,0.015
80,0.009,0.018,0.005
81,0.004,0.019,0.002
82,-0.017,0.02,-0.016
83,0.0,0.019,0.004
84,0.012,0.017,0.017
85,0.023,0.015,0.03
86,0.039,0.012,0.048
87,0.022,0.009,0.032
88,0.014,0.005,0.025
89,0.02,0.001,0.031
90,0.008,-0.003,0.02
91,-0.004,-0.006,0.006
92,-0.007,-0.008,0.003
93,-0.004,-0.011,0.005
94,-0.014,-0.014,-0.005
95,-0.025,-0.016,-0.017
96,-0.013,-0.018,-0.008
97,-0.026,-0.02,-0.022
98,-0.034,-0.021,-0.032
99,-0.048,-0.022,-0.048
100,-0.045,-0.022,-0.048
101,-0.041,-0.023,-0.045
102,-0.033,-0.023,-0.038
103,-0.025,-0.022,-0.03
104,-0.007,-0.021,-0.013
105,0.001,-0.02,-0.005
106,0.002,-0.019,-0.004
107,-0.003,-0.017,-0.008
108,-0.01,-0.013,-0.015
109,-0.015,-0.009,-0.017
110,-0.014,-0.004,-0.016
111,0.003,-0.0,0.002
112,0.002,0.002,0.003
113,0.005,0.005,0.008
114,0.002,0.007,0.006
115,0.004,0.008,0.01
116,0.002,0.008,0.009
117,0.013,0.007,0.021
118,0.009,0.006,0.018
119,0.009,0.005,0.017
120,0.01,0.003,0.017
121,0.009,0.0,0.015
122,-0.003,-0.003,0.002
123,-0.0,-0.006,0.003
124,-0.007,-0.009,-0.006
125,-0.005,-0.011,-0.005
126,-0.008,-0.012,-0.01
127,-0.016,-0.013,-0.02
128,-0.021,-0.015,-0.027
129,-0.017,-0.018,-0.026
130,-0.034,-0.022,-0.044
131,-0.04,-0.026,-0.05
132,-0.047,-0.03,-0.058
133,-0.051,-0.034,-0.063
134,-0.054,-0.037,-0.066
135,-0.039,-0.041,-0.051
136,-0.036,-0.044,-0.048
137,-0.033,-0.047,-0.044
138,-0.027,-0.05,-0.039
139,-0.031,-0.052,-0.043
140,-0.038,-0.054,-0.05
141,-0.047,-0.056,-0.057
142,-0.056,-0.059,-0.064
143,-0.058,-0.061,-0.063
144,-0.059,-0.064,-0.063
145,-0.062,-0.065,-0.066
146,-0.077,-0.065,-0.079
147,-0.093,-0.065,-0.093
148,-0.095,-0.063,-0.094
149,-0.08,-0.061,-0.078
150,-0.069,-0.059,-0.067
151,-0.05,-0.058,-0.048
152,-0.036,-0.057,-0.036
153,-0.045,-0.056,-0.046
154,-0.058,-0.055,-0.06
155,-0.059,-0.054,-0.063
156,-0.063,-0.053,-0.069
157,-0.051,-0.051,-0.06
158,-0.042,-0.049,-0.053
159,-0.036,-0.047,-0.049
160,-0.035,-0.043,-0.049
161,-0.041,-0.039,-0.056
162,-0.035,-0.036,-0.051
163,-0.023,-0.032,-0.039
164,-0.008,-0.03,-0.024
165,-0.006,-0.028,-0.021
166,-0.012,-0.026,-0.025
167,-0.025,-0.025,-0.037
168,-0.037,-0.024,-0.048
169,-0.061,-0.023,-0.071
170,-0.064,-0.023,-0.071
171,-0.051,-0.022,-0.056
172,-0.03,-0.02,-0.034
173,-0.004,-0.018,-0.007
174,0.008,-0.015,0.005
175,0.003,-0.012,0.002
176,-0.003,-0.009,-0.003
177,0.004,-0.007,0.004
178,0.002,-0.005,0.002
179,0.005,-0.003,0.005
180,0.004,-0.001,0.003
181,-0.008,0.002,-0.009
182,0.002,0.004,0.001
183,-0.004,0.007,-0.007
184,-0.008,0.009,-0.012
185,-0.0,0.011,-0.006
186,0.012,0.013,0.005
187,0.012,0.016,0.004
188,0.03,0.017,0.02
189,0.023,0.018,0.015
190,0.02,0.017,0.013
191,0.026,0.014,0.018
192,0.022,0.011,0.013
193,0.005,0.008,-0.004
194,0.012,0.004,0.002
195,-0.005,0.002,-0.016
196,-0.0,0.0,-0.012
197,0.005,-0.001,-0.006
198,0.006,-0.003,-0.004
199,-0.004,-0.004,-0.012
200,0.002,-0.005,-0.003
201,-0.019,-0.006,-0.022
202,-0.007,-0.006,-0.009
203,-0.009,-0.007,-0.009
204,-0.011,-0.009,-0.01
205,-0.023,-0.011,-0.02
206,-0.023,-0.014,-0.021
207,-0.029,-0.015,-0.027
208,-0.02,-0.016,-0.019
209,-0.028,-0.015,-0.028
210,-0.022,-0.013,-0.023
211,-0.011,-0.01,-0.014
212,0.011,-0.008,0.007
213,0.012,-0.006,0.006
214,0.009,-0.004,0.001
215,0.008,-0.002,-0.002
216,0.007,0.0,-0.003
217,0.011,0.002,0.0
218,0.002,0.003,-0.009
219,0.008,0.005,-0.003
220,-0.005,0.005,-0.015
221,-0.005,0.005,-0.015
222,-0.016,0.004,-0.025
223,-0.028,0.003,-0.036
224,-0.016,0.001,-0.024
225,0.008,-0.0,-0.0
226,0.02,-0.002,0.014
227,0.035,-0.004,0.03
228,0.039,-0.005,0.036
229,0.023,-0.007,0.023
230,-0.006,-0.008,-0.003
231,-0.022,-0.008,-0.017
232,-0.033,-0.008,-0.028
233,-0.031,-0.006,-0.026
234,-0.019,-0.005,-0.015
235,-0.007,-0.003,-0.004
236,-0.011,-0.001,-0.008
237,-0.013,0.002,-0.01
238,-0.013,0.005,-0.009
239,-0.008,0.007,-0.005
240,-0.002,0.009,-0.001
241,0.001,0.011,0.001
242,0.015,0.012,0.012
243,0.03,0.013,0.024
244,0.039,0.015,0.032
245,0.044,0.016,0.037
246,0.04,0.017,0.033
247,0.033,0.019,0.026
248,0.034,0.021,0.029
249,0.026,0.023,0.021
250,0.027,0.025,0.022
251,0.029,0.026,0.024
252,0.013,0.025,0.007
253,0.008,0.024,0.002
254,0.001,0.022,-0.005
255,-0.004,0.019,-0.01
256,0.01,0.015,0.006
257,0.013,0.012,0.011
258,0.013,0.01,0.012
259,0.004,0.006,0.006
260,0.003,0.003,0.007
261,0.003,-0.0,0.008
262,0.004,-0.003,0.01
263,0.009,-0.005,0.016
264,0.003,-0.007,0.01
265,0.002,-0.007,0.008
266,0.004,-0.006,0.01
267,-0.005,-0.006,-0.0
268,-0.024,-0.006,-0.02
269,-0.022,-0.006,-0.019
270,-0.021,-0.007,-0.02
271,-0.021,-0.008,-0.023
272,-0.015,-0.01,-0.018
273,-0.009,-0.012,-0.014
274,-0.002,-0.014,-0.008
275,-0.006,-0.016,-0.01
276,-0.016,-0.017,-0.019
277,-0.027,-0.019,-0.029
278,-0.015,-0.019,-0.016
279,-0.01,-0.02,-0.012
280,-0.002,-0.02,-0.005
281,-0.007,-0.02,-0.012
282,-0.01,-0.021,-0.016
283,-0.008,-0.022,-0.014
284,-0.027,-0.023,-0.031
285,-0.039,-0.023,-0.042
286,-0.042,-0.024,-0.042
287,-0.052,-0.024,-0.048
288,-0.049,-0.024,-0.043
289,-0.042,-0.024,-0.034
290,-0.027,-0.025,-0.018
291,-0.017,-0.026,-0.008
292,-0.011,-0.027,-0.002
293,-0.01,-0.028,-0.001
294,-0.011,-0.028,-0.002
295,-0.01,-0.028,-0.002
296,-0.018,-0.027,-0.01
297,-0.021,-0.027,-0.013
298,-0.026,-0.026,-0.019
299,-0.047,-0.027,-0.041
300,-0.041,-0.028,-0.036
301,-0.044,-0.028,-0.04
302,-0.031,-0.029,-0.029
303,-0.02,-0.028,-0.02
304,-0.012,-0.027,-0.012
305,-0.02,-0.026,-0.021
306,-0.022,-0.024,-0.023
307,-0.031,-0.023,-0.031
308,-0.025,-0.022,-0.025
309,-0.025,-0.022,-0.027
310,-0.025,-0.022,-0.028
311,-0.026,-0.021,-0.03
312,-0.026,-0.02,-0.028
313,-0.018,-0.017,-0.02
314,-0.01,-0.014,-0.011
315,-0.005,-0.01,-0.004
316,-0.02,-0.007,-0.017
317,-0.006,-0.004,-0.001
318,-0.005,-0.001,0.002
319,0.002,0.002,0.01
320,0.009,0.004,0.018
321,0.021,0.007,0.03
322,0.03,0.01,0.041
323,0.039,0.012,0.051
324,0.025,0.016,0.037
325,0.021,0.021,0.033
326,0.016,0.026,0.028
327,0.01,0.032,0.021
328,0.01,0.037,0.019
329,0.017,0.042,0.024
330,0.027,0.045,0.03
331,0.053,0.048,0.053
332,0.057,0.051,0.054
333,0.067,0.054,0.061
334,0.063,0.056,0.058
335,0.067,0.058,0.061
336,0.051,0.06,0.046
337,0.064,0.062,0.059
338,0.06,0.064,0.055
339,0.072,0.065,0.065
340,0.089,0.067,0.08
341,0.091,0.067,0.082
342,0.09,0.068,0.083
343,0.078,0.07,0.074
344,0.071,0.071,0.07
345,0.066,0.072,0.068
346,0.061,0.074,0.066
347,0.057,0.074,0.064
348,0.046,0.075,0.055
349,0.045,0.074,0.056
350,0.058,0.074,0.069
351,0.065,0.074,0.076
352,0.078,0.075,0.088
353,0.089,0.076,0.099
354,0.092,0.077,0.102
355,0.092,0.078,0.102
356,0.08,0.079,0.089
357,0.082,0.079,0.091
358,0.085,0.079,0.092
359,0.085,0.079,0.089
360,0.084,0.08,0.085
361,0.085,0.08,0.084
362,0.088,0.082,0.084
363,0.091,0.083,0.084
364,0.086,0.084,0.079
365,0.088,0.086,0.082
366,0.071,0.086,0.066
367,0.076,0.087,0.072
368,0.079,0.086,0.076
369,0.072,0.085,0.068
370,0.076,0.083,0.071
371,0.078,0.081,0.072
372,0.074,0.078,0.069
373,0.075,0.075,0.069
374,0.057,0.072,0.054
375,0.062,0.07,0.061
376,0.078,0.068,0.08
377,0.087,0.065,0.091
378,0.081,0.062,0.086
379,0.077,0.058,0.082
380,0.076,0.055,0.081
381,0.052,0.051,0.059
382,0.052,0.047,0.06
383,0.038,0.042,0.047
384,0.026,0.037,0.036
385,0.021,0.032,0.03
386,0.016,0.027,0.024
387,0.008,0.021,0.014
388,-0.003,0.015,0.001
389,-0.012,0.009,-0.009
390,-0.007,0.003,-0.007
391,-0.008,-0.003,-0.01
392,0.001,-0.009,-0.002
393,-0.003,-0.015,-0.007
394,0.003,-0.02,-0.002
395,-0.01,-0.026,-0.016
396,-0.025,-0.03,-0.032
397,-0.028,-0.034,-0.037
398,-0.042,-0.038,-0.05
399,-0.051,-0.04,-0.057
400,-0.047,-0.041,-0.052
