gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2901,303,38.9643669128418,31.2356376647949,121.524963378906,3670144,2903,161,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-04-03 16:43:35.850873,92.99755907966511,65.20742648016683,53.4998169150208,0.042093964518859224,2.0,-65.19,2.898275349237888,-65.44,32.6131,37.9404,45.3516,1.0186,39.0009,39.6907,7
101225,npp,1849,3427,50.4756774902344,31.2307949066162,121.526893615723,3670144,1849,2774,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-04-03 18:24:04.011447,-73.51865433428323,58.06230837318648,48.719348898272465,0.01198206687273729,18.0,58.03,2.2013981571160284,57.72,34.9314,39.6646,46.0334,0.9744,43.5586,49.1814,7
101348,npp,1181,2851,32.098457336425795,31.237283706665,121.523628234863,3670144,1181,2298,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-04-04 18:05:19.001173,-75.73832007890573,41.00138574364538,35.51878535631929,0.039656404361206044,15.0,40.96,1.4276677814245327,40.45,32.5599,38.2843,51.5343,1.0095,34.3147,32.403,7
101976,npp,2625,3045,23.5843029022217,31.2359848022461,121.521965026855,3670144,2627,2449,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-04-09 18:11:33.662263,-75.33325512628176,47.66146172475173,40.887924894391965,0.047251831428093444,16.0,47.64,1.646109783506203,47.18,33.5493,39.2878,49.1857,0.9837,29.1078,23.2,7
102473,npp,1657,3802,27.6519584655762,31.2314147949219,121.525009155273,3670144,1657,3059,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-04-13 18:36:27.946670,-71.56896400112358,65.68519150167897,53.80747714605465,0.004404852297892767,20.0,65.66,3.0,65.375,30.1824,38.5941,47.0638,1.0014,35.0002,27.6902,7
102715,npp,314,2657,59.2417068481445,31.2311954498291,121.52619934082,3670176,314,2141,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-04-15 17:58:59.693626,-76.19518412767177,33.16663005329051,28.977479838268135,8.392329964645859e-07,14.0,33.15,1.2365102219381485,32.56,33.53,40.5998,51.0055,0.9519,53.7238,56.3931,7
102835,npp,2683,2074,52.0930862426758,31.2315464019775,121.522575378418,3670176,2683,1639,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-04-16 17:40:11.123137,-72.90805885479786,2.3856853919554473,2.1124942391424115,4.098704958409404e-12,11.0,2.33,1.0,1.53,31.1956,38.6476,47.1849,1.0,52.0931,52.0931,7
103201,npp,2439,3427,10.8997230529785,31.2325534820557,121.52214050293,3670176,2439,2774,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-04-19 18:23:57.563446,-73.39897802090353,58.05368252188953,48.71660654700209,6.3836773256850926e-18,18.0,58.03,2.2013981571160284,57.72,34.9314,39.6646,46.0334,0.9744,25.5809,10.6202,7
103440,npp,1075,2269,54.7183265686035,31.2319927215576,121.521850585938,3670176,1075,1825,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-04-21 17:46:25.763137,-78.20545136162804,13.568673355988896,11.991253183756443,5.597538117093013e-25,12.0,13.55,1.015504800579495,12.81,30.9369,39.9954,49.5541,0.9663,53.1457,52.8743,7
103557,npp,338,1682,38.3273735046387,31.2342758178711,121.524429321289,3670176,338,1272,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-04-22 17:27:35.418551,99.14239942575055,19.975605464677255,17.60914596301296,2.1805586941262808e-24,9.0,-20.0,1.0837787002826917,-20.63,30.9627,36.67,48.6575,1.0539,40.1768,40.3943,7
103919,npp,131,3045,35.9624481201172,31.236047744751,121.526596069336,3670176,133,2448,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-04-25 18:11:25.446970,-75.3098373590913,47.658607714655346,40.887889352364624,3.2312138469479184e-21,16.0,47.64,1.646109783506203,47.18,33.5493,39.2878,49.1857,0.9837,36.6274,35.3764,7
104154,npp,1803,1876,60.3307838439941,31.2311172485352,121.525177001953,3670176,1803,1450,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-04-27 17:33:48.326535,97.65841840930854,9.149243032784439,8.094605113329283,3.4432819601631927e-15,10.0,-9.16,1.0,-9.8,29.8466,36.6698,43.5153,1.0539,62.3086,63.5848,7
105551,npp,878,2655,20.1898555755615,31.2312545776367,121.524520874023,3670176,877,2140,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-01 17:58:49.802394,-75.71044641796685,33.07710299461938,28.902416034597877,0.0004219920327462104,14.0,33.06,1.2365102219381485,32.56,33.53,40.5998,51.0055,0.9519,22.1415,19.219,7
105551,npp,878,2656,23.1031017303467,31.2296848297119,121.532371520996,3670176,877,2140,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-01 17:58:49.802394,-75.70833067242583,33.12211718645135,28.940568953497618,0.0004207319800415594,14.0,33.1,1.2365102219381485,32.56,33.53,40.5998,51.0055,0.9519,24.4975,21.9922,7
105724,npp,172,2072,33.6867141723633,31.2354545593262,121.524368286133,3670144,172,1637,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-02 17:40:01.251779,-69.53263696591436,2.294899391971076,2.0321700709518695,0.008444996016399982,11.0,2.22,1.0,1.53,31.1956,38.6476,47.1849,1.0,33.6867,33.6867,7
105724,npp,172,2073,43.2113800048828,31.234245300293,121.532051086426,3670144,172,1637,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-02 17:40:01.251779,-69.7833687349322,2.3511905551595955,2.0820108239214457,0.008437989502738281,11.0,2.27,1.0,1.53,31.1956,38.6476,47.1849,1.0,43.2114,43.2114,7
106085,npp,1756,886,38.125617980957,31.236120223999,121.52384185791,3670144,1755,663,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-04 17:02:15.262124,95.24625078402526,51.800922930365715,44.10018024101854,0.06727086749306845,5.0,-51.81,1.847645286154319,-52.115,34.8416,40.4504,52.4945,0.9554,37.3893,36.4264,7
106085,npp,1756,887,45.3912582397461,31.2354640960693,121.531761169434,3670144,1755,663,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-04 17:02:15.262124,95.25013092015688,51.77237373951399,44.07840687585654,0.06725959531102395,5.0,-51.78,1.847645286154319,-52.115,34.8416,40.4504,52.4945,0.9554,41.3217,43.3683,7
106098,npp,565,3986,43.3516731262207,31.2302932739258,121.525230407715,3670144,567,3161,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-04 18:42:29.189265,-71.01943246322088,68.76477349253223,55.638920155636036,0.024309636201972344,21.0,68.74,3.5496478698597698,68.52,30.9469,37.3852,44.0263,1.0338,40.3284,44.8156,7
106098,npp,565,3988,50.8285102844238,31.2260284423828,121.539741516113,3670144,567,3161,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-04 18:42:29.189265,-71.01201204251414,68.79512298908102,55.65616094573756,0.024286809347986882,21.0,68.77,3.5496478698597698,68.52,30.9469,37.3852,44.0263,1.0338,42.4348,52.5449,7
106260,npp,957,299,34.008918762207,31.2347736358643,121.526519775391,3670144,955,158,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-05 16:43:17.821253,92.73726372814195,65.27695800576787,53.54868688931552,0.12998267373443903,2.0,-65.27,2.898275349237888,-65.44,32.6131,37.9404,45.3516,1.0186,37.2911,34.6428,7
106272,npp,2994,3426,43.1365547180176,31.2293338775635,121.526863098145,3670144,2996,2773,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-05 18:23:47.762268,-73.5625516601524,58.0191077991896,48.69358467526145,0.08333005308039707,18.0,58.0,2.2013981571160284,57.72,34.9314,39.6646,46.0334,0.9744,40.2247,42.0305,7
106453,npp,2306,2850,41.4881629943848,31.2338199615479,121.528366088867,3670144,2307,2297,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.98527712028297,40.93867510919305,35.46988819708969,0.10194918039030419,15.0,40.93,1.4276677814245327,40.45,32.5599,38.2843,51.5343,1.0095,40.8917,41.8818,7
106852,npp,137,1084,52.7427787780762,31.2324066162109,121.523300170898,3670144,137,796,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-09 17:08:30.018154,96.29486196671226,45.70843944067145,39.336133210693575,0.029226155035383936,6.0,-45.73,1.5732132722552272,-46.015,34.4047,38.6544,51.2761,0.9998,47.6027,52.7335,7
106852,npp,137,1085,38.2367286682129,31.2316398620605,121.531227111816,3670144,137,796,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-09 17:08:30.018154,96.29883893159952,45.67454811471712,39.30903331911639,0.029232011750844472,6.0,-45.69,1.5732132722552272,-46.015,34.4047,38.6544,51.2761,0.9998,38.3821,38.23,7
107016,npp,2434,494,11.6427946090698,31.2341938018799,121.525611877441,3670144,2437,297,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-10 16:49:34.355973,94.06014032110495,61.45402558870009,51.0677171307312,0.013142326874742158,3.0,-61.45,2.5331140255951103,-61.64,31.9864,39.387,50.5616,0.9812,27.695,11.4242,7
107029,npp,1336,3613,14.8443164825439,31.2283554077148,121.535980224609,3670144,1336,2929,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.67405081241687,62.113257894756,51.51573439005289,0.02576690308159898,19.0,62.09,2.6065528283652384,61.82,30.2507,38.6416,45.9599,1.0002,29.5178,14.8466,7
107029,npp,1336,3611,17.6418266296387,31.2323188781738,121.521034240723,3670144,1336,2929,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.68158481347544,62.07329192151917,51.489121634307,0.025757880939764097,19.0,62.05,2.6065528283652384,61.82,30.2507,38.6416,45.9599,1.0002,30.591,17.6445,7
107205,npp,673,3043,23.3441581726074,31.2318592071533,121.531913757324,3670144,675,2446,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-11 18:11:13.966413,-75.2080165089279,47.580468348173426,40.82683717985721,0.014267305860066784,16.0,47.57,1.646109783506203,47.18,33.5493,39.2878,49.1857,0.9837,28.9619,22.9637,7
107205,npp,673,3042,29.0421657562256,31.2335643768311,121.524147033691,3670144,675,2446,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-11 18:11:13.966413,-75.21158251895858,47.54800486085975,40.80120505286386,0.014263194252105382,16.0,47.54,1.646109783506203,47.18,33.5493,39.2878,49.1857,0.9837,32.4234,28.5689,7
107547,npp,2324,1873,9.61394786834717,31.2335052490234,121.526084899902,3670144,2324,1447,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-13 17:33:36.869039,98.35672710770696,9.334422512345391,8.258242874025914,0.00113656515224203,10.0,-9.34,1.0,-9.8,29.8466,36.6698,43.5153,1.0539,11.5918,10.1325,7
107910,npp,2744,3797,40.1097183227539,31.2319679260254,121.521614074707,3670176,2744,3056,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.71391539926961,65.5991401272087,53.7564990915482,0.00041203210528808137,20.0,65.58,3.0,65.375,30.1824,38.5941,47.0638,1.0014,39.1528,40.1653,7
107910,npp,2744,3799,44.6448593139648,31.2277565002441,121.536689758301,3670176,2744,3056,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.70641682259219,65.63464112343871,53.77845896801987,0.0004130390148025512,20.0,65.61,3.0,65.375,30.1824,38.5941,47.0638,1.0014,40.6645,44.7067,7
108077,npp,2089,3234,38.4736442565918,31.2353649139404,121.528900146484,3670176,2089,2573,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.23401172739611,53.15959314610633,45.132791575139315,3.4610165883510007e-06,17.0,53.14,1.9513309067639726,52.87,33.6814,38.8806,52.2995,0.994,38.439,38.243,7
108077,npp,2089,3235,36.846492767334,31.2335815429688,121.536415100098,3670176,2089,2573,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.23038562706623,53.18646017171047,45.15301102002952,3.4867270236019244e-06,17.0,53.16,1.9513309067639726,52.87,33.6814,38.8806,52.2995,0.994,37.6051,36.6256,7
108255,npp,1408,2651,52.651008605957,31.2302703857422,121.525695800781,3670176,1410,2137,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-17 17:58:36.610276,-75.72258770893025,32.904972512070394,28.75630599663024,1.7093094297966488e-11,14.0,32.88,1.2365102219381485,32.56,33.53,40.5998,51.0055,0.9519,48.3937,50.1193,7
108788,npp,1074,3981,49.3125190734863,31.2313690185547,121.52131652832,3670176,1077,3159,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.1816531699503,68.69297704619443,55.59689416684055,6.114022956727987e-20,21.0,68.66,3.3985290935932855,68.52,30.9469,37.3852,44.0263,1.0338,42.1571,50.9777,7
108788,npp,1074,3984,44.8980674743652,31.2244739532471,121.544921875,3670176,1077,3159,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.16949965235153,68.7424347076715,55.62504174024586,6.175928403023685e-20,21.0,68.71,3.3985290935932855,68.52,30.9469,37.3852,44.0263,1.0338,40.8582,46.4142,7
108962,npp,428,3420,45.550422668457,31.234317779541,121.521270751953,3670176,427,2768,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.15097195712119,57.884093394443745,48.59722617934816,1.0738387421487816e-21,18.0,57.86,2.2013981571160284,57.72,34.9314,39.6646,46.0334,0.9744,41.3212,44.3824,7
108962,npp,428,3422,38.4172439575195,31.2303733825684,121.536888122559,3670176,427,2768,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.14357568408178,57.93225783258056,48.63150312133826,1.0775672993624751e-21,18.0,57.91,2.2013981571160284,57.72,34.9314,39.6646,46.0334,0.9744,38.0809,37.4322,7
109829,npp,2931,489,57.5514907836914,31.2329330444336,121.521728515625,3670176,2933,294,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-26 16:49:19.337087,93.99392014282418,61.55759407249179,51.133295617473564,1.0058542918110416e-15,3.0,-61.55,2.5331140255951103,-61.64,31.9864,39.387,50.5616,0.9812,45.8184,56.4711,7
109841,npp,1849,3606,35.2518539428711,31.2356052398682,121.526794433594,3670176,1849,2925,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.65431712264142,61.97296808284155,51.4183514116005,5.8257996641086175e-22,19.0,61.95,2.5331140255951103,61.82,30.2507,38.6416,45.9599,1.0002,37.3094,35.2573,7
109841,npp,1849,3607,34.7790756225586,31.2335243225098,121.534637451172,3670176,1849,2925,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.65037428774515,61.99401868817941,51.43239489370401,5.79802859521438e-22,19.0,61.97,2.5331140255951103,61.82,30.2507,38.6416,45.9599,1.0002,37.1227,34.7844,7
112561,npp,448,1473,42.0512161254883,31.2309703826904,121.524925231934,3670144,450,1105,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-06-04 17:20:39.212511,96.97894453680344,30.376430253794034,26.600533298130145,0.1316193893678989,8.0,-30.4,1.184412938166907,-30.4,32.4309,37.5046,45.9086,1.0305,42.4863,43.3328,7
112561,npp,448,1474,44.3525581359863,31.2300262451172,121.532928466797,3670144,450,1105,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-06-04 17:20:39.212511,96.9815730612861,30.32922243331763,26.56019846829713,0.13161265931097935,8.0,-30.35,1.184412938166907,-30.4,32.4309,37.5046,45.9086,1.0305,44.4293,45.7042,7
113933,npp,1651,3030,50.1954002380371,31.2286586761475,121.53035736084,3670144,1652,2437,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.34916606590355,47.17511254029956,40.50072049083848,0.0038956767467724055,16.0,47.15,1.646109783506203,47.18,33.5493,39.2878,49.1857,0.9837,45.2739,49.3774,7
113933,npp,1650,3030,38.473274230957,31.2352447509766,121.532379150391,3670144,1652,2437,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.40580151005238,47.1750302835641,40.50065537664061,0.0038959776197866453,16.0,47.15,1.646109783506203,47.18,33.5493,39.2878,49.1857,0.9837,38.1528,37.8463,7
113933,npp,1651,3029,49.8939018249512,31.2303504943848,121.522674560547,3670144,1652,2437,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.35287112848565,47.14266590516624,40.47503290609531,0.0038939461358513286,16.0,47.12,1.646109783506203,47.18,33.5493,39.2878,49.1857,0.9837,45.0907,49.0808,7
113933,npp,1650,3029,34.6950874328613,31.236930847168,121.524711608887,3670144,1652,2437,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.40953857509828,47.142652870554755,40.475022585585265,0.0038942505866194034,16.0,47.12,1.646109783506203,47.18,33.5493,39.2878,49.1857,0.9837,35.8575,34.1297,7
114106,npp,956,2446,29.788143157959,31.2348785400391,121.532234191895,3670144,956,1980,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-06-13 17:51:52.023030,-77.1309899491173,23.173253153271222,20.3922933187211,0.0008128826831551426,13.0,23.14,1.0837787002826917,23.165,31.1734,38.3846,49.0049,1.0069,30.7156,29.9922,7
114106,npp,956,2445,27.282398223877,31.2363510131836,121.524261474609,3670144,956,1980,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-06-13 17:51:52.023030,-77.13328132314862,23.12047890038863,20.346458658619902,0.0008120410734807323,13.0,23.09,1.0837787002826917,23.165,31.1734,38.3846,49.0049,1.0069,28.4036,27.4693,7
114715,npp,2363,2637,35.069709777832,31.2331848144531,121.523361206055,3670176,2363,2127,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-06-18 17:58:01.503488,-76.22686369116681,32.28002784218013,28.221865161467075,8.926247027486125e-19,14.0,32.25,1.2365102219381485,32.56,33.53,40.5998,51.0055,0.9519,34.1752,33.3834,7
114715,npp,2363,2638,30.7384490966797,31.2316665649414,121.531066894531,3670176,2363,2127,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-06-18 17:58:01.503488,-76.22429189317405,32.32476130645915,28.259868551757027,8.955843672680802e-19,14.0,32.29,1.2365102219381485,32.56,33.53,40.5998,51.0055,0.9519,30.6724,29.2604,7
114827,npp,1652,2054,21.6274681091309,31.2308864593506,121.521820068359,3670176,1652,1620,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-06-19 17:39:12.971694,-64.63059717804586,1.2681763340721508,1.1228806526299941,3.808049515330992e-24,11.0,1.19,1.0,1.53,31.1956,38.6476,47.1849,1.0,21.6275,21.6275,7
114827,npp,1652,2055,17.3257217407227,31.2296657562256,121.529487609863,3670176,1652,1620,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-06-19 17:39:12.971694,-65.31247305244473,1.322084874134032,1.17061106770296,3.814787885308363e-24,11.0,1.25,1.0,1.53,31.1956,38.6476,47.1849,1.0,17.3257,17.3257,7
114943,npp,915,1467,37.5249443054199,31.2308578491211,121.530700683594,3670176,915,1099,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-06-20 17:20:20.880101,97.67320813442237,30.674902438259796,26.85391884957613,2.579362513494177e-24,8.0,-30.68,1.184412938166907,-30.4,32.4309,37.5046,45.9086,1.0305,38.6648,38.6686,7
114943,npp,915,1466,42.7591133117676,31.2318439483643,121.522651672363,3670176,915,1099,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-06-20 17:20:20.880101,97.66983336867958,30.72213478968776,26.894233158012717,2.5790174984159393e-24,8.0,-30.73,1.184412938166907,-30.4,32.4309,37.5046,45.9086,1.0305,43.084,44.0622,7
122051,npp,2998,676,27.4219093322754,31.2360973358154,121.525009155273,3670176,2999,457,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-07-18 16:55:03.987811,94.41332648749065,57.35483432172239,48.20667058301866,1.2479764166946597e-24,4.0,-57.33,2.2013981571160284,-57.29,33.1466,41.5096,54.3167,0.9311,32.2481,25.5312,7
122063,npp,1857,3783,18.348575592041,31.2359199523926,121.527786254883,3670176,1861,3047,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-07-18 18:35:23.252602,-72.08645533196157,65.366729593303,53.60266096515282,7.075713637317514e-20,20.0,65.33,3.0,65.375,30.1824,38.5941,47.0638,1.0014,31.899,18.374,7
122063,npp,1857,3785,13.0328769683838,31.2318458557129,121.54256439209,3670176,1861,3047,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-07-18 18:35:23.252602,-72.07893748884172,65.40177628638759,53.62445132442786,7.121829971497496e-20,20.0,65.37,3.0,65.375,30.1824,38.5941,47.0638,1.0014,30.1271,13.0509,7
122225,npp,2214,91,23.9339618682861,31.2318363189697,121.524192810059,3670176,2215,40,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-07-19 16:36:06.547611,92.19406560318973,68.84467145507203,55.66442360422552,8.45616081646928e-27,1.0,-68.82,3.3985290935932855,-68.77,30.5726,37.391,43.2489,1.0336,34.6879,24.7383,7
122591,npp,2895,2056,31.3139457702637,31.2342929840088,121.522964477539,3670176,2895,1622,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-07-21 17:39:06.523844,-49.668691061243464,1.548988233371022,1.3715159587080135,1.876887741593543e-27,11.0,1.3,1.0,1.53,31.1956,38.6476,47.1849,1.0,31.3139,31.3139,7
123312,npp,2003,2836,40.3805961608887,31.2348022460938,121.531867980957,3670176,2004,2284,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-07-25 18:04:11.605572,-76.1382196626913,40.40120024074902,35.023676788286515,1.0746717017616042e-23,15.0,40.4,1.4276677814245327,40.45,32.5599,38.2843,51.5343,1.0095,40.1159,40.7637,7
123312,npp,2003,2835,24.845775604248,31.2363834381104,121.52424621582,3670176,2004,2284,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-07-25 18:04:11.605572,-76.14181693462,40.36336124970309,34.992516212296664,1.080225353185426e-23,15.0,40.36,1.4276677814245327,40.45,32.5599,38.2843,51.5343,1.0095,29.2346,25.0815,7
123488,npp,1313,2253,57.2444114685059,31.2319011688232,121.521415710449,3670176,1312,1809,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-07-26 17:45:24.839391,-78.57031443558242,12.629641718248452,11.163229792838974,1.2774075907563722e-18,12.0,12.64,1.015504800579495,12.81,30.9369,39.9954,49.5541,0.9663,55.6332,55.3152,7
123488,npp,1313,2254,38.748664855957,31.2305812835693,121.529182434082,3670176,1312,1809,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-07-26 17:45:24.839391,-78.56740945380031,12.686096920531785,11.21294872515155,1.2694865468828865e-18,12.0,12.7,1.015504800579495,12.81,30.9369,39.9954,49.5541,0.9663,37.4198,37.4428,7
124015,npp,2142,482,50.5616188049316,31.2346572875977,121.522331237793,3670144,2148,289,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-07-29 16:48:44.969108,93.31572586110985,61.72246469638059,51.23997490931877,0.008071952073385026,3.0,-61.7,2.5331140255951103,-61.64,31.9864,39.387,50.5616,0.9812,43.059,49.6124,7
124028,npp,1047,3599,37.7079887390137,31.2353019714355,121.529205322266,3670176,1048,2920,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.59723105842926,61.81835171104061,51.31017631431198,2.6778897771971875e-07,19.0,61.8,2.5331140255951103,61.82,30.2507,38.6416,45.9599,1.0002,38.279,37.7138,7
124028,npp,1047,3600,22.8265686035156,31.2332534790039,121.536956787109,3670176,1048,2920,196611,3866787,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.59341338971133,61.83925895920908,51.32416083927602,2.6621025669879136e-07,19.0,61.82,2.5331140255951103,61.82,30.2507,38.6416,45.9599,1.0002,32.4042,22.8301,7
124384,npp,2781,2446,45.3102378845215,31.23166847229,121.524238586426,3670144,2781,1981,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-07-31 17:51:39.592279,-76.37368565226487,23.150876437160832,20.373313884743016,0.04449965780367084,13.0,23.14,1.0837787002826917,23.165,31.1734,38.3846,49.0049,1.0069,45.0378,45.6206,7
124384,npp,2781,2447,45.3391723632812,31.2301902770996,121.532234191895,3670144,2781,1981,196611,3866755,1785,chn_shanghai_45_30,31.23332863,121.52502412,45,30,chn_shanghai,2012-07-31 17:51:39.592279,-76.37325729058453,23.203777989791767,20.41925765377444,0.044488179996525344,13.0,23.19,1.0837787002826917,23.165,31.1734,38.3846,49.0049,1.0069,45.0645,45.6498,7
