lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.76,0.754,0.763
2,0.576,0.61,0.582
3,0.435,0.492,0.441
4,0.338,0.398,0.342
5,0.292,0.323,0.293
6,0.262,0.265,0.261
7,0.235,0.221,0.233
8,0.21,0.19,0.206
9,0.197,0.168,0.191
10,0.18,0.154,0.173
11,0.18,0.147,0.171
12,0.177,0.145,0.168
13,0.172,0.146,0.164
14,0.159,0.15,0.151
15,0.152,0.155,0.144
16,0.152,0.161,0.145
17,0.159,0.167,0.15
18,0.168,0.172,0.16
19,0.174,0.176,0.167
20,0.165,0.179,0.158
21,0.159,0.18,0.155
22,0.162,0.18,0.159
23,0.157,0.178,0.156
24,0.15,0.174,0.153
25,0.149,0.169,0.155
26,0.157,0.16,0.165
27,0.162,0.151,0.172
28,0.152,0.144,0.163
29,0.147,0.137,0.158
30,0.145,0.131,0.157
31,0.136,0.125,0.147
32,0.119,0.119,0.13
33,0.097,0.113,0.106
34,0.075,0.108,0.083
35,0.066,0.102,0.073
36,0.074,0.096,0.079
37,0.086,0.09,0.089
38,0.101,0.084,0.1
39,0.093,0.08,0.09
40,0.098,0.077,0.092
41,0.087,0.076,0.081
42,0.085,0.076,0.078
43,0.072,0.077,0.065
44,0.058,0.078,0.05
45,0.066,0.078,0.058
46,0.058,0.08,0.049
47,0.069,0.081,0.06
48,0.08,0.083,0.071
49,0.087,0.085,0.079
50,0.09,0.086,0.083
51,0.092,0.088,0.086
52,0.088,0.088,0.086
53,0.095,0.088,0.096
54,0.09,0.088,0.094
55,0.085,0.087,0.092
56,0.095,0.085,0.104
57,0.107,0.082,0.119
58,0.113,0.08,0.126
59,0.115,0.078,0.128
60,0.101,0.077,0.113
61,0.079,0.077,0.091
62,0.063,0.077,0.074
63,0.044,0.077,0.054
64,0.041,0.076,0.049
65,0.047,0.075,0.053
66,0.05,0.073,0.053
67,0.058,0.072,0.058
68,0.063,0.071,0.06
69,0.062,0.07,0.057
70,0.068,0.07,0.061
71,0.071,0.07,0.062
72,0.064,0.069,0.054
73,0.073,0.069,0.062
74,0.089,0.067,0.077
75,0.088,0.066,0.077
76,0.081,0.064,0.07
77,0.078,0.063,0.066
78,0.076,0.062,0.064
79,0.078,0.061,0.066
80,0.072,0.059,0.061
81,0.055,0.058,0.048
82,0.046,0.056,0.043
83,0.042,0.053,0.043
84,0.041,0.05,0.047
85,0.04,0.046,0.05
86,0.038,0.042,0.051
87,0.03,0.037,0.045
88,0.021,0.033,0.036
89,0.017,0.03,0.031
90,0.023,0.027,0.036
91,0.018,0.024,0.03
92,0.016,0.023,0.026
93,0.008,0.021,0.017
94,0.018,0.02,0.026
95,0.042,0.019,0.048
96,0.045,0.019,0.049
97,0.039,0.02,0.04
98,0.035,0.021,0.033
99,0.023,0.022,0.018
100,0.015,0.024,0.008
101,0.019,0.027,0.01
102,0.026,0.031,0.016
103,0.027,0.036,0.017
104,0.037,0.04,0.028
105,0.042,0.043,0.032
106,0.038,0.045,0.027
107,0.033,0.048,0.023
108,0.036,0.049,0.026
109,0.037,0.051,0.029
110,0.051,0.052,0.046
111,0.067,0.053,0.064
112,0.064,0.054,0.064
113,0.067,0.055,0.07
114,0.063,0.057,0.068
115,0.066,0.059,0.074
116,0.071,0.061,0.08
117,0.08,0.062,0.088
118,0.082,0.063,0.091
119,0.073,0.065,0.081
120,0.073,0.067,0.082
121,0.068,0.067,0.076
122,0.062,0.067,0.07
123,0.04,0.067,0.047
124,0.023,0.067,0.029
125,0.022,0.066,0.026
126,0.035,0.067,0.037
127,0.062,0.067,0.061
128,0.08,0.066,0.075
129,0.094,0.066,0.086
130,0.093,0.065,0.083
131,0.09,0.064,0.077
132,0.083,0.063,0.069
133,0.08,0.063,0.064
134,0.062,0.062,0.046
135,0.049,0.061,0.033
136,0.045,0.06,0.029
137,0.05,0.058,0.036
138,0.052,0.056,0.039
139,0.059,0.054,0.049
140,0.064,0.053,0.056
141,0.056,0.052,0.051
142,0.056,0.051,0.054
143,0.046,0.051,0.047
144,0.04,0.05,0.044
145,0.05,0.05,0.055
146,0.05,0.05,0.056
147,0.043,0.049,0.049
148,0.039,0.049,0.045
149,0.041,0.049,0.047
150,0.04,0.051,0.046
151,0.058,0.055,0.062
152,0.063,0.06,0.066
153,0.058,0.065,0.06
154,0.058,0.07,0.057
155,0.055,0.074,0.053
156,0.069,0.078,0.064
157,0.088,0.08,0.078
158,0.106,0.081,0.093
159,0.109,0.081,0.094
160,0.094,0.081,0.078
161,0.09,0.08,0.073
162,0.081,0.08,0.063
163,0.083,0.079,0.065
164,0.081,0.079,0.063
165,0.083,0.078,0.066
166,0.073,0.076,0.057
167,0.07,0.074,0.056
168,0.073,0.072,0.06
169,0.071,0.069,0.061
170,0.078,0.067,0.072
171,0.08,0.065,0.078
172,0.076,0.065,0.078
173,0.054,0.064,0.057
174,0.041,0.065,0.046
175,0.025,0.066,0.031
176,0.024,0.069,0.03
177,0.037,0.071,0.043
178,0.057,0.072,0.061
179,0.074,0.074,0.079
180,0.086,0.076,0.09
181,0.094,0.077,0.096
182,0.113,0.078,0.114
183,0.101,0.078,0.101
184,0.09,0.076,0.089
185,0.08,0.072,0.078
186,0.07,0.069,0.064
187,0.071,0.065,0.063
188,0.067,0.061,0.056
189,0.078,0.057,0.066
190,0.084,0.053,0.07
191,0.081,0.048,0.066
192,0.055,0.044,0.041
193,0.045,0.04,0.031
194,0.022,0.036,0.008
195,-0.005,0.031,-0.017
196,-0.005,0.026,-0.015
197,-0.007,0.022,-0.015
198,-0.009,0.018,-0.014
199,-0.018,0.015,-0.021
200,-0.011,0.013,-0.011
201,0.006,0.014,0.009
202,0.014,0.016,0.018
203,0.024,0.019,0.03
204,0.029,0.023,0.036
205,0.045,0.026,0.052
206,0.048,0.029,0.056
207,0.05,0.032,0.057
208,0.054,0.033,0.061
209,0.047,0.035,0.053
210,0.043,0.037,0.049
211,0.044,0.039,0.049
212,0.045,0.04,0.048
213,0.034,0.041,0.035
214,0.037,0.041,0.033
215,0.035,0.039,0.029
216,0.04,0.036,0.03
217,0.045,0.031,0.032
218,0.043,0.027,0.028
219,0.033,0.022,0.017
220,0.014,0.017,-0.002
221,0.006,0.012,-0.009
222,-0.002,0.009,-0.015
223,-0.013,0.006,-0.024
224,-0.016,0.004,-0.025
225,-0.012,0.002,-0.019
226,-0.006,0.002,-0.009
227,0.005,0.002,0.005
228,0.003,0.003,0.006
229,0.01,0.004,0.014
230,0.008,0.006,0.015
231,0.007,0.009,0.015
232,0.002,0.013,0.011
233,-0.003,0.017,0.005
234,0.011,0.02,0.018
235,0.029,0.023,0.035
236,0.039,0.026,0.044
237,0.041,0.028,0.046
238,0.045,0.03,0.051
239,0.039,0.031,0.045
240,0.035,0.032,0.039
241,0.033,0.033,0.035
242,0.037,0.032,0.035
243,0.044,0.03,0.039
244,0.04,0.028,0.034
245,0.024,0.026,0.015
246,0.018,0.023,0.009
247,0.024,0.021,0.013
248,0.03,0.019,0.018
249,0.026,0.018,0.016
250,0.02,0.017,0.01
251,0.009,0.016,-0.0
252,0.005,0.015,-0.003
253,-0.009,0.014,-0.016
254,-0.023,0.012,-0.027
255,-0.03,0.011,-0.032
256,-0.013,0.009,-0.014
257,0.004,0.007,0.005
258,0.02,0.007,0.022
259,0.032,0.007,0.035
260,0.032,0.009,0.036
261,0.024,0.01,0.03
262,0.027,0.011,0.034
263,0.023,0.013,0.032
264,0.025,0.014,0.035
265,0.031,0.015,0.041
266,0.029,0.016,0.038
267,0.023,0.017,0.032
268,-0.002,0.017,0.007
269,0.004,0.017,0.01
270,0.002,0.016,0.006
271,-0.001,0.016,0.001
272,0.001,0.016,0.001
273,-0.001,0.016,-0.003
274,0.006,0.014,0.002
275,0.017,0.013,0.012
276,0.025,0.012,0.018
277,0.031,0.011,0.023
278,0.028,0.01,0.021
279,0.033,0.01,0.026
280,0.028,0.011,0.02
281,0.009,0.014,0.001
282,0.006,0.016,-0.003
283,0.003,0.019,-0.005
284,0.004,0.023,-0.002
285,0.007,0.026,0.004
286,0.012,0.029,0.011
287,0.022,0.031,0.024
288,0.044,0.033,0.048
289,0.041,0.035,0.046
290,0.04,0.036,0.046
291,0.044,0.037,0.049
292,0.05,0.038,0.056
293,0.049,0.04,0.056
294,0.043,0.042,0.052
295,0.045,0.044,0.055
296,0.061,0.046,0.071
297,0.061,0.048,0.069
298,0.053,0.05,0.06
299,0.047,0.053,0.052
300,0.047,0.054,0.049
301,0.051,0.056,0.051
302,0.057,0.056,0.054
303,0.049,0.057,0.044
304,0.054,0.058,0.045
305,0.047,0.059,0.036
306,0.043,0.06,0.032
307,0.05,0.061,0.039
308,0.046,0.063,0.036
309,0.071,0.064,0.06
310,0.088,0.066,0.077
311,0.093,0.067,0.083
312,0.084,0.067,0.075
313,0.07,0.068,0.064
314,0.059,0.066,0.054
315,0.05,0.065,0.048
316,0.046,0.063,0.046
317,0.055,0.061,0.057
318,0.068,0.06,0.071
319,0.073,0.058,0.079
320,0.076,0.058,0.083
321,0.071,0.058,0.08
322,0.07,0.058,0.081
323,0.074,0.059,0.087
324,0.075,0.059,0.089
325,0.056,0.06,0.071
326,0.042,0.061,0.057
327,0.03,0.062,0.043
328,0.022,0.061,0.033
329,0.027,0.061,0.035
330,0.033,0.06,0.039
331,0.043,0.06,0.046
332,0.058,0.06,0.059
333,0.071,0.059,0.069
334,0.077,0.06,0.074
335,0.088,0.06,0.083
336,0.093,0.059,0.087
337,0.093,0.059,0.088
338,0.094,0.058,0.089
339,0.086,0.057,0.081
340,0.069,0.056,0.064
341,0.056,0.055,0.051
342,0.043,0.055,0.038
343,0.029,0.055,0.025
344,0.021,0.055,0.019
345,0.023,0.054,0.022
346,0.024,0.054,0.024
347,0.031,0.055,0.032
348,0.033,0.055,0.037
349,0.048,0.054,0.054
350,0.059,0.053,0.066
351,0.064,0.051,0.075
352,0.066,0.049,0.079
353,0.063,0.048,0.077
354,0.066,0.047,0.082
355,0.069,0.048,0.083
356,0.062,0.048,0.075
357,0.057,0.049,0.068
358,0.05,0.051,0.059
359,0.048,0.052,0.055
360,0.048,0.054,0.052
361,0.056,0.056,0.058
362,0.067,0.058,0.066
363,0.069,0.06,0.065
364,0.06,0.061,0.055
365,0.057,0.062,0.051
366,0.054,0.063,0.048
367,0.046,0.064,0.041
368,0.044,0.064,0.039
369,0.038,0.065,0.034
370,0.042,0.067,0.038
371,0.055,0.068,0.05
372,0.069,0.071,0.064
373,0.089,0.072,0.083
374,0.091,0.075,0.086
375,0.099,0.076,0.095
376,0.096,0.077,0.094
377,0.092,0.078,0.092
378,0.087,0.079,0.089
379,0.088,0.079,0.092
380,0.097,0.078,0.103
381,0.08,0.077,0.089
382,0.065,0.075,0.076
383,0.061,0.073,0.074
384,0.054,0.07,0.068
385,0.049,0.066,0.061
386,0.046,0.062,0.058
387,0.047,0.058,0.056
388,0.047,0.053,0.054
389,0.045,0.048,0.049
390,0.05,0.043,0.051
391,0.046,0.038,0.046
392,0.036,0.033,0.035
393,0.032,0.029,0.029
394,0.031,0.025,0.026
395,0.025,0.022,0.019
396,0.022,0.021,0.017
397,0.034,0.021,0.028
398,0.026,0.024,0.02
399,0.029,0.028,0.023
400,0.022,0.036,0.016
