gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1361,1465,17.3158588409424,31.3579082489014,121.380386352539,3670144,1362,1099,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-04-01 17:21:25.443563,98.2431070246433,30.75532374757209,26.92406694609353,0.00432290974762068,8.0,-30.77,1.184412938166907,-31.4,25.68,30.4306,33.8144,0.959,18.1103,16.606,7
101216,npp,2884,284,35.2848777770996,31.3534412384033,121.383270263672,3670144,2886,149,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-04-03 16:43:34.071593,93.16067610217063,65.55122963426719,53.71367326097103,0.042216037632909334,2.0,-65.54,3.0,-65.81,25.8185,30.2143,33.8977,0.9659,30.8732,34.0805,7
101225,npp,1836,3404,26.0863075256348,31.3563632965088,121.383026123047,3670144,1835,2752,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-04-03 18:24:02.232168,-73.37182019320365,57.50820712924849,48.32458206856081,0.012144712511069316,18.0,57.48,2.2013981571160284,57.19,27.7994,32.0069,34.5812,0.9118,26.4936,23.7848,7
101348,npp,1168,2829,34.1805000305176,31.3549919128418,121.386077880859,3670144,1171,2279,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-04-04 18:05:17.221893,-75.4329378906837,40.1685310574383,34.83365984618048,0.03982356209612513,15.0,40.13,1.4276677814245327,39.61,28.2294,31.2745,35.5685,0.9331,31.2185,31.8947,7
102464,npp,2786,673,19.9770851135254,31.3514175415039,121.380142211914,3670176,2788,455,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-04-13 16:56:08.682220,94.70516572617137,57.40890976662949,48.25150479610159,4.937644201055167e-05,4.0,-57.41,2.2013981571160284,-57.74,27.588,31.4453,34.9811,0.9281,23.9735,18.5399,7
102715,npp,300,2635,34.9839935302734,31.3542461395264,121.385986328125,3670176,300,2125,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-04-15 17:58:57.914346,-75.85339622270554,32.178042119744035,28.138555733446672,7.190382039193069e-07,14.0,32.16,1.2365102219381485,31.62,28.1378,31.3817,34.6611,0.9299,32.0963,32.533,7
102835,npp,2668,2052,24.8317890167236,31.3551692962646,121.38215637207,3670176,2668,1618,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-04-16 17:40:09.343907,-56.42884148428466,1.231072705970164,1.0901520827608233,3.6346332167948095e-12,11.0,1.08,1.0,0.39,24.9293,29.183,32.4816,1.0,24.8318,24.8318,7
103201,npp,2426,3405,4.95036745071411,31.355411529541,121.385559082031,3670176,2426,2753,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-04-19 18:23:55.784165,-73.2412365549175,57.52318461613991,48.338639008624575,6.093206069941984e-18,18.0,57.5,2.2013981571160284,57.19,27.7994,32.0069,34.5812,0.9118,16.8924,4.5136,7
103440,npp,1060,2247,16.4156627655029,31.358268737793,121.380432128906,3670176,1061,1804,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-04-21 17:46:23.983857,-77.43420695771042,12.325892787968668,10.896950730356888,5.837132474668173e-25,12.0,12.3,1.015504800579495,11.57,26.5082,29.5756,34.4054,0.9867,16.2241,16.1978,7
103919,npp,118,3022,20.0256156921387,31.3567562103271,121.381042480469,3670176,119,2432,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-04-25 18:11:23.667689,-75.08055405291846,46.909054209356846,40.295029369268796,3.701498299983994e-21,16.0,46.89,1.646109783506203,46.425,28.2062,33.1824,36.1817,0.8795,21.1904,17.612,7
104036,npp,2502,2440,31.3776149749756,31.3527965545654,121.386024475098,3670176,2502,1975,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-04-26 17:52:36.888021,-77.02748164021082,22.83332708003181,20.0991932912671,9.462789808337905e-19,13.0,22.82,1.0837787002826917,22.03,28.0425,31.2412,33.5234,0.9341,29.3089,29.3104,7
104154,npp,1788,1855,34.5175285339355,31.3525810241699,121.385368347168,3670176,1788,1429,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-04-27 17:33:46.547253,96.86616373102815,10.385278458067818,9.185710806558646,4.099349205783935e-15,10.0,-10.38,1.0,-11.07,27.5296,30.5265,32.5979,0.956,33.1741,32.9985,7
105551,npp,864,2633,5.41607141494751,31.3544998168945,121.384742736816,3670176,866,2125,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-05-01 17:58:48.023112,-76.20083660461368,32.10136256440604,28.074114485137823,0.0004454733491640578,14.0,32.07,1.2365102219381485,31.62,28.1378,31.3817,34.6611,0.9299,8.1839,5.0366,7
106085,npp,1740,866,31.2694702148438,31.353099822998,121.383010864258,3670144,1739,651,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-05-04 17:02:13.482895,95.06110154877324,52.37484963487977,44.536812903457,0.06728717314632404,5.0,-52.38,1.847645286154319,-52.67,27.8142,30.8472,34.9824,0.9461,29.4116,29.5825,7
106085,npp,1740,867,29.5772552490234,31.3524417877197,121.39111328125,3670144,1739,651,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-05-04 17:02:13.482895,95.06501655672493,52.346178597235436,44.515064636191504,0.06727567515679701,5.0,-52.36,1.847645286154319,-52.67,27.8142,30.8472,34.9824,0.9461,28.4957,27.9816,7
106098,npp,553,3963,23.0257167816162,31.353832244873,121.383079528809,3670144,553,3149,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-05-04 18:42:27.409991,-70.89520327536165,68.38860147790562,55.42413889022771,0.02444500770925553,21.0,68.37,3.3166247903554,68.16,23.6411,28.0839,32.214,1.0391,27.6579,23.9269,7
106098,npp,553,3965,25.5683193206787,31.3493309020996,121.398399353027,3670144,553,3149,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-05-04 18:42:27.409991,-70.88745271896232,68.42108500760503,55.44280088293519,0.02442096843915276,21.0,68.4,3.3166247903554,68.16,23.6411,28.0839,32.214,1.0391,28.4246,26.569,7
106260,npp,940,279,25.8184661865234,31.3517780303955,121.38028717041,3670144,938,146,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-05-05 16:43:16.042017,92.8956554258794,65.62936616146496,53.76756716851342,0.12977416920463689,2.0,-65.63,3.0,-65.81,25.8185,30.2143,33.8977,0.9659,27.7178,24.9372,7
106272,npp,2981,3403,24.9346675872803,31.3543529510498,121.383293151855,3670144,2982,2751,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-05-05 18:23:45.982988,-73.4130299328145,57.4653741967394,48.29879381760883,0.08335755126439864,18.0,57.45,2.2013981571160284,57.19,27.7994,32.0069,34.5812,0.9118,25.9704,22.7348,7
106453,npp,2293,2827,31.8368377685547,31.3525695800781,121.384735107422,3670144,2294,2277,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-05-06 18:05:00.995265,-75.68573156010575,40.07343007099818,34.75778382051483,0.10177888288592293,15.0,40.06,1.4276677814245327,39.61,28.2294,31.2745,35.5685,0.9331,29.5769,29.7078,7
107205,npp,660,3020,23.7709484100342,31.3523941040039,121.386741638184,3670144,661,2430,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-05-11 18:11:12.187132,-75.49220045060089,46.845140354181844,40.24486439713225,0.01415288421235234,16.0,46.83,1.646109783506203,46.425,28.2062,33.1824,36.1817,0.8795,23.4657,20.9059,7
108077,npp,2077,3210,28.7151412963867,31.3522300720215,121.381736755371,3670176,2075,2554,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-05-16 18:17:21.595306,-74.00228672549972,52.51471368599976,44.646003646898116,3.047466670362006e-06,17.0,52.49,1.9513309067639726,52.24,26.8784,33.1325,37.266,0.8808,26.9193,25.2922,7
108077,npp,2077,3211,25.373025894165,31.3504867553711,121.389060974121,3670176,2075,2554,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-05-16 18:17:21.595306,-73.99888296855526,52.541391874243224,44.66620977116007,3.069786680871956e-06,17.0,52.52,1.9513309067639726,52.24,26.8784,33.1325,37.266,0.8808,25.2065,22.3485,7
108255,npp,1394,2630,29.1900463104248,31.3550472259521,121.388145446777,3670176,1395,2122,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-05-17 17:58:36.610276,-77.09465726510733,31.953021897518457,27.947762316495403,1.598360609746815e-11,14.0,31.93,1.2365102219381485,31.62,28.1378,31.3817,34.6611,0.9299,27.4106,27.145,7
108255,npp,1394,2629,21.0232810974121,31.3565311431885,121.380470275879,3670176,1395,2122,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-05-17 17:58:36.610276,-77.09830548012724,31.90823074616125,27.909660691422335,1.588855702148145e-11,14.0,31.89,1.2365102219381485,31.62,28.1378,31.3817,34.6611,0.9299,20.8059,19.5504,7
108788,npp,1062,3959,27.3127136230469,31.3534355163574,121.387092590332,3670176,1063,3147,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-05-20 18:42:14.225941,-71.05841298635414,68.33178596867747,55.39029642173567,6.123657169842973e-20,21.0,68.3,3.3166247903554,68.16,23.6411,28.0839,32.214,1.0391,28.9505,28.3817,7
108788,npp,1062,3961,29.683895111084,31.3489646911621,121.402381896973,3670176,1063,3147,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-05-20 18:42:14.225941,-71.05059598263672,68.36425989513788,55.40898335766836,6.163453866859365e-20,21.0,68.33,3.3166247903554,68.16,23.6411,28.0839,32.214,1.0391,29.6655,30.8457,7
108962,npp,416,3399,36.6134033203125,31.3488101959229,121.391395568848,3670176,420,2747,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-05-21 18:23:31.016528,-73.32003570998482,57.3878534706887,48.24285257260137,1.114662682863097e-21,18.0,57.36,2.2013981571160284,57.19,27.7994,32.0069,34.5812,0.9118,31.2756,33.3832,7
108962,npp,416,3398,30.041389465332,31.3507328033447,121.3837890625,3670176,420,2747,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-05-21 18:23:31.016528,-73.32379677752033,57.36399677939923,48.225752162873356,1.1128079322421769e-21,18.0,57.33,2.2013981571160284,57.19,27.7994,32.0069,34.5812,0.9118,28.2902,27.391,7
109829,npp,2914,470,33.1198463439941,31.3524379730225,121.385177612305,3670176,2917,278,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-05-26 16:49:17.557851,93.86484931809639,61.95416633168496,51.39909273212069,1.1877807429201891e-15,3.0,-61.95,2.5331140255951103,-62.05,26.0254,31.2067,35.9091,0.9352,29.9383,30.9722,7
109841,npp,1837,3583,26.8678417205811,31.3554191589355,121.382186889648,3670176,1835,2907,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.48836229480587,61.49008765183409,51.09494758611717,6.730337221199541e-22,19.0,61.47,2.5331140255951103,61.34,25.2715,30.4432,33.4014,0.9586,27.7716,25.7556,7
109841,npp,1837,3585,27.9726886749268,31.351375579834,121.397415161133,3670176,1835,2907,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.48085636749565,61.53161999641331,51.12289066066618,6.667984488770834e-22,19.0,61.51,2.5331140255951103,61.34,25.2715,30.4432,33.4014,0.9586,28.2077,26.8148,7
113933,npp,1637,3007,19.558874130249,31.3552722930908,121.389472961426,3670144,1638,2421,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-06-12 18:10:38.780611,-75.17257744828994,46.42810674688524,39.90799799354842,0.0038618797203318284,16.0,46.41,1.646109783506203,46.425,28.2062,33.1824,36.1817,0.8795,20.9069,17.2015,7
113933,npp,1637,3006,19.4247436523438,31.3569202423096,121.381965637207,3670144,1638,2421,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-06-12 18:10:38.780611,-75.17600295519478,46.39581885707344,39.88230439021462,0.0038601922674080407,16.0,46.38,1.646109783506203,46.425,28.2062,33.1824,36.1817,0.8795,20.8254,17.0836,7
114106,npp,942,2423,16.0939130783081,31.3583660125732,121.380500793457,3670144,942,1962,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-06-13 17:51:50.243793,-76.58805327301059,21.966096502076198,19.342846403216594,0.0007983063893213928,13.0,21.93,1.0837787002826917,22.03,28.0425,31.2412,33.5234,0.9341,15.2066,15.0336,7
114106,npp,942,2424,21.9112758636475,31.3569202423096,121.388374328613,3670144,942,1962,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-06-13 17:51:50.243793,-76.58743410705175,22.01883293099105,19.388742108809844,0.0007991311620641223,13.0,21.98,1.0837787002826917,22.03,28.0425,31.2412,33.5234,0.9341,20.5743,20.4677,7
114106,npp,943,2423,27.9780082702637,31.3517169952393,121.378860473633,3670144,942,1962,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-06-13 17:51:50.243793,-76.44184921484518,21.96791572269744,19.344429711930882,0.0007980341579304752,13.0,21.93,1.0837787002826917,22.03,28.0425,31.2412,33.5234,0.9341,26.1721,26.1348,7
114106,npp,943,2424,34.0469818115234,31.350269317627,121.38671875,3670144,942,1962,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-06-13 17:51:50.243793,-76.44151517528182,22.020556964367337,19.3902424387211,0.0007988572106629802,13.0,21.98,1.0837787002826917,22.03,28.0425,31.2412,33.5234,0.9341,31.7719,31.8039,7
114365,npp,2548,1249,16.8715553283691,31.3571834564209,121.380378723145,3670176,2549,931,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-06-15 17:14:07.839474,96.82572282196186,39.82468380831887,34.54583316871452,1.254879066947967e-10,7.0,-39.83,1.4276677814245327,-39.72,26.2369,31.0113,33.9126,0.941,19.2789,15.8769,7
114365,npp,2548,1250,22.5767040252686,31.3563537597656,121.388038635254,3670176,2549,931,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-06-15 17:14:07.839474,96.82925473758164,39.78704183105851,34.514753576851135,1.2622080470466315e-10,7.0,-39.79,1.4276677814245327,-39.72,26.2369,31.0113,33.9126,0.941,23.2751,21.2457,7
114943,npp,899,1445,29.8436412811279,31.3549861907959,121.385292053223,3670176,900,1084,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-06-20 17:20:19.100864,98.25924971893524,31.640631839897694,27.67715987217505,2.813046085684352e-24,8.0,-31.67,1.2365102219381485,-31.4,25.68,30.4306,33.8144,0.959,28.7084,28.6202,7
122063,npp,1846,3760,12.7567491531372,31.3510074615479,121.38370513916,3670176,1847,3033,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-07-18 18:35:21.473329,-71.9152770550173,64.94326202498272,53.33816958622653,6.99391798050356e-20,20.0,64.91,2.898275349237888,64.97,22.7783,29.113,32.6518,1.0024,23.5396,12.7875,7
122063,npp,1846,3762,13.2507905960083,31.3467388153076,121.39916229248,3670176,1847,3033,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-07-18 18:35:21.473329,-71.90753230993722,64.98047889580155,53.36153531759929,7.041250897180076e-20,20.0,64.95,2.898275349237888,64.97,22.7783,29.113,32.6518,1.0024,23.7101,13.2827,7
122591,npp,2881,2035,31.9489974975586,31.3560066223145,121.3798828125,3670176,2881,1602,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-07-21 17:39:06.523844,-165.9614442213127,0.055339462767532474,0.04900034132001071,2.0502700270922873e-27,11.0,0.24,1.0,0.39,24.9293,29.183,32.4816,1.0,31.949,31.949,7
123312,npp,1990,2812,36.6161041259766,31.3541870117188,121.382583618164,3670176,1990,2264,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-07-25 18:04:09.826337,-75.83373763298984,39.49843103150336,34.278829945335126,1.2077906173385979e-23,15.0,39.49,1.4276677814245327,39.61,28.2294,31.2745,35.5685,0.9331,32.9245,34.1674,7
123312,npp,1990,2813,21.5241222381592,31.3526458740234,121.390029907227,3670176,1990,2264,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-07-25 18:04:09.826337,-75.83062056142289,39.536055627341185,34.30993936670663,1.201714958588673e-23,15.0,39.53,1.4276677814245327,39.61,28.2294,31.2745,35.5685,0.9331,22.3534,20.0847,7
124028,npp,1035,3575,25.2715129852295,31.3566474914551,121.381355285645,3670176,1034,2901,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-07-29 18:29:07.792649,-72.43452542856049,61.32365339980956,50.97793998755023,2.903089886220466e-07,19.0,61.3,2.5331140255951103,61.34,25.2715,30.4432,33.4014,0.9586,27.1414,24.2254,7
124028,npp,1035,3577,28.3589458465576,31.352653503418,121.396476745605,3670176,1034,2901,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-07-29 18:29:07.792649,-72.42725251565794,61.36510697028712,51.00590660890254,2.8698684404631416e-07,19.0,61.34,2.5331140255951103,61.34,25.2715,30.4432,33.4014,0.9586,28.3602,27.185,7
124210,npp,378,3006,24.3653373718262,31.3576202392578,121.382041931152,3670144,378,2421,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-07-30 18:10:24.584520,-74.95278223564205,46.39269935544581,39.880051132426715,0.006637374814186884,16.0,46.38,1.646109783506203,46.425,28.2062,33.1824,36.1817,0.8795,23.8268,21.4287,7
124210,npp,378,3007,18.778018951416,31.3559589385986,121.389533996582,3670144,378,2421,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-07-30 18:10:24.584520,-74.94944791806161,46.42494487295211,39.905711768127595,0.00663130053775701,16.0,46.41,1.646109783506203,46.425,28.2062,33.1824,36.1817,0.8795,20.4325,16.5148,7
124384,npp,2767,2424,31.4773712158203,31.353910446167,121.379615783691,3670144,2767,1962,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-07-31 17:51:37.812998,-75.78679362758605,21.99398635919689,19.367542902930424,0.044538477861589,13.0,21.98,1.0837787002826917,22.03,28.0425,31.2412,33.5234,0.9341,29.4009,29.4036,7
124384,npp,2767,2425,32.0157566070557,31.3524646759033,121.387466430664,3670144,2767,1962,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-07-31 17:51:37.812998,-75.78816359831644,22.046544054779083,19.413281965143078,0.044527253907833075,13.0,22.03,1.0837787002826917,22.03,28.0425,31.2412,33.5234,0.9341,29.8977,29.9065,7
129800,npp,2058,1840,25.479887008667,31.3548316955566,121.380874633789,3670144,2058,1416,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-08-01 17:32:49.262939,98.07668779124438,11.240679582115934,9.939469690832683,0.11893687835902036,10.0,-11.24,1.015504800579495,-11.07,27.5296,30.5265,32.5979,0.956,24.2135,24.3585,7
129800,npp,2058,1841,25.1670951843262,31.3537178039551,121.388618469238,3670144,2058,1416,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-08-01 17:32:49.262939,98.07333191672852,11.184307691787517,9.889763828686718,0.1189252858515769,10.0,-11.18,1.015504800579495,-11.07,27.5296,30.5265,32.5979,0.956,23.9055,24.0595,7
130181,npp,563,658,28.790340423584,31.3539390563965,121.382102966309,3670144,565,440,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-08-03 16:55:03.270355,94.71931451049676,57.767458653579055,48.504416452341964,0.11285058142448394,4.0,-57.76,2.2013981571160284,-57.74,27.588,31.4453,34.9811,0.9281,27.977,26.7191,7
130368,npp,2831,73,20.4521350860596,31.3561153411865,121.381393432617,3670144,2837,32,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-08-04 16:36:04.046501,91.94598343232717,69.12433726391149,55.82612895181048,0.08278934394642137,1.0,-69.1,3.5496478698597698,-69.08,26.5887,29.77,34.4481,0.9803,26.558,20.0489,7
130382,npp,1850,3200,31.9867496490479,31.3537883758545,121.382873535156,3670144,1850,2548,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-08-04 18:16:39.324836,-74.27740873090298,52.22818572180702,44.424502748660935,0.0882899297097846,17.0,52.21,1.847645286154319,52.24,26.8784,33.1325,37.266,0.8808,28.5629,28.1738,7
130382,npp,1850,3201,26.292760848999,31.3519515991211,121.390686035156,3670144,1850,2548,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-08-04 18:16:39.324836,-74.27369830708261,52.25685000848177,44.44626971563611,0.0882911198729397,17.0,52.24,1.847645286154319,52.24,26.8784,33.1325,37.266,0.8808,25.4812,23.1586,7
130760,npp,457,2037,16.6952686309814,31.3567905426025,121.382461547852,3670144,458,1604,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-08-06 17:39:05.785839,-2.002878071026755,0.7077559417110524,0.6267178178919245,0.05046556738711929,11.0,0.3,1.0,0.39,24.9293,29.183,32.4816,1.0,16.6953,16.6953,7
130760,npp,458,2037,24.0005874633789,31.3501453399658,121.380767822266,3670144,458,1604,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-08-06 17:39:05.785839,-0.598391221911721,0.7649918837409523,0.6773996131700888,0.050467843054390116,11.0,0.3,1.0,0.39,24.9293,29.183,32.4816,1.0,24.0006,24.0006,7
132552,npp,328,2426,28.637092590332,31.3535137176514,121.381813049316,3670176,328,1964,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-08-16 17:51:37.115862,-77.6909489354956,22.093935341369434,19.45580617135109,1.2051413081678166e-21,13.0,22.08,1.0837787002826917,22.03,28.0425,31.2412,33.5234,0.9341,26.7802,26.7505,7
132552,npp,328,2427,23.9686317443848,31.3520793914795,121.389686584473,3670176,328,1964,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-08-16 17:51:37.115862,-77.68769726143577,22.146632342466937,19.50166186171946,1.209722887028864e-21,13.0,22.14,1.0837787002826917,22.03,28.0425,31.2412,33.5234,0.9341,22.4726,22.3896,7
134009,npp,2671,854,10.4693193435669,31.3572158813477,121.3818359375,3670176,2669,644,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-08-24 17:01:17.350771,94.92586000021556,52.73326358583199,44.80718581988347,1.932841683852507e-16,5.0,-52.72,1.9513309067639726,-52.67,27.8142,30.8472,34.9824,0.9461,18.74,9.9045,7
134009,npp,2671,855,10.4680614471436,31.3566131591797,121.389472961426,3670176,2669,644,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-08-24 17:01:17.350771,94.92956714413482,52.70654185726587,44.786987556459906,1.920690187548473e-16,5.0,-52.7,1.9513309067639726,-52.67,27.8142,30.8472,34.9824,0.9461,18.7393,9.9033,7
134023,npp,1487,3951,6.75667381286621,31.3543949127197,121.384429931641,3670176,1493,3143,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-08-24 18:41:31.279048,-70.78417837941501,68.19190573581764,55.30910357305447,3.2124248556332255e-24,21.0,68.17,3.3166247903554,68.16,23.6411,28.0839,32.214,1.0391,22.7526,7.0211,7
134023,npp,1487,3953,8.00953817367554,31.3499393463135,121.399513244629,3670176,1493,3143,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-08-24 18:41:31.279048,-70.77656640194375,68.22415384864063,55.32773634548542,3.1816744752012505e-24,21.0,68.2,3.3166247903554,68.16,23.6411,28.0839,32.214,1.0391,23.1304,8.323,7
134388,npp,163,2815,21.8007888793945,31.3541088104248,121.382308959961,3670176,164,2267,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-08-26 18:04:06.653460,-76.15124714228445,39.60993012774561,34.374957286260994,3.248528370693192e-11,15.0,39.61,1.4276677814245327,39.61,28.2294,31.2745,35.5685,0.9331,22.5472,20.3429,7
134388,npp,163,2816,27.0738315582275,31.3525714874268,121.389770507812,3670176,164,2267,196611,3866787,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-08-26 18:04:06.653460,-76.147800264409,39.64755959037639,34.40605949210288,3.2286160508963765e-11,15.0,39.64,1.4276677814245327,39.61,28.2294,31.2745,35.5685,0.9331,26.2407,25.2633,7
134755,npp,1820,1647,19.6519069671631,31.3554439544678,121.390167236328,3670144,1820,1241,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-08-28 17:26:27.800042,97.01527487455812,21.865009191294693,19.256596598974628,0.017291396612576344,9.0,-21.84,1.0837787002826917,-21.79,27.1516,29.9922,34.0677,0.973,19.6421,19.1217,7
134755,npp,1820,1646,22.9147434234619,31.356481552124,121.38224029541,3670144,1820,1241,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-08-28 17:26:27.800042,97.01546488981153,21.917594716768736,19.30237332628991,0.017300070584778837,9.0,-21.89,1.0837787002826917,-21.79,27.1516,29.9922,34.0677,0.973,22.6527,22.2966,7
135115,npp,302,463,29.6197452545166,31.3558216094971,121.384223937988,3670144,300,273,196611,3866755,11,chn_shanghai_11_1,31.35416198,121.38335744,11,1,chn_shanghai,2012-08-30 16:48:38.264049,93.48178898917,62.10684479896859,51.50420059723538,0.12277021348900036,3.0,-62.1,2.5331140255951103,-62.05,26.0254,31.2067,35.9091,0.9352,28.5566,27.699,7
