lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.732,0.729,0.753
2,0.536,0.568,0.564
3,0.377,0.436,0.403
4,0.265,0.329,0.283
5,0.199,0.244,0.202
6,0.162,0.178,0.15
7,0.144,0.129,0.119
8,0.117,0.093,0.082
9,0.098,0.068,0.056
10,0.102,0.052,0.056
11,0.115,0.043,0.067
12,0.1,0.04,0.054
13,0.067,0.042,0.025
14,0.047,0.046,0.008
15,0.037,0.052,-0.0
16,0.038,0.059,0.001
17,0.04,0.066,0.004
18,0.058,0.073,0.02
19,0.058,0.079,0.02
20,0.044,0.084,0.009
21,0.047,0.087,0.015
22,0.059,0.089,0.036
23,0.063,0.089,0.053
24,0.062,0.088,0.071
25,0.067,0.085,0.094
26,0.079,0.077,0.124
27,0.096,0.071,0.158
28,0.096,0.066,0.17
29,0.111,0.063,0.188
30,0.111,0.061,0.189
31,0.104,0.061,0.175
32,0.089,0.061,0.147
33,0.05,0.06,0.095
34,0.025,0.06,0.053
35,0.006,0.06,0.019
36,-0.005,0.059,-0.006
37,-0.004,0.056,-0.019
38,0.017,0.053,-0.012
39,0.023,0.05,-0.015
40,0.033,0.048,-0.01
41,0.041,0.046,-0.002
42,0.052,0.045,0.01
43,0.061,0.044,0.017
44,0.067,0.042,0.023
45,0.079,0.039,0.034
46,0.079,0.037,0.034
47,0.073,0.035,0.03
48,0.067,0.032,0.025
49,0.052,0.029,0.012
50,0.029,0.026,-0.008
51,0.007,0.024,-0.021
52,0.013,0.022,-0.004
53,-0.001,0.019,-0.0
54,-0.001,0.017,0.019
55,0.001,0.014,0.041
56,-0.001,0.01,0.058
57,0.001,0.007,0.077
58,-0.004,0.003,0.082
59,-0.006,0.0,0.086
60,0.0,-0.002,0.089
61,0.002,-0.001,0.082
62,-0.015,-0.0,0.052
63,-0.019,0.002,0.031
64,-0.012,0.005,0.016
65,-0.016,0.007,-0.005
66,-0.003,0.01,-0.009
67,0.012,0.013,-0.007
68,0.031,0.015,0.003
69,0.034,0.016,0.001
70,0.046,0.017,0.01
71,0.049,0.017,0.012
72,0.04,0.016,0.001
73,0.033,0.015,-0.006
74,0.03,0.014,-0.009
75,0.029,0.012,-0.011
76,0.015,0.009,-0.025
77,0.006,0.006,-0.035
78,-0.004,0.002,-0.047
79,-0.016,-0.001,-0.058
80,-0.025,-0.004,-0.061
81,-0.024,-0.007,-0.051
82,-0.016,-0.008,-0.03
83,-0.028,-0.01,-0.024
84,-0.038,-0.011,-0.014
85,-0.041,-0.012,0.003
86,-0.024,-0.012,0.036
87,-0.014,-0.012,0.06
88,-0.014,-0.012,0.069
89,0.004,-0.012,0.085
90,-0.0,-0.011,0.075
91,0.002,-0.01,0.065
92,0.016,-0.008,0.06
93,0.015,-0.006,0.04
94,-0.001,-0.004,0.008
95,-0.008,-0.003,-0.012
96,-0.014,-0.003,-0.029
97,-0.005,-0.002,-0.03
98,0.009,-0.001,-0.022
99,0.019,-0.001,-0.015
100,0.028,-0.002,-0.007
101,0.017,-0.004,-0.019
102,0.005,-0.005,-0.031
103,-0.016,-0.007,-0.049
104,-0.023,-0.007,-0.056
105,-0.035,-0.007,-0.067
106,-0.031,-0.005,-0.062
107,-0.023,-0.004,-0.056
108,-0.027,-0.003,-0.059
109,-0.021,-0.001,-0.051
110,-0.003,0.002,-0.03
111,0.009,0.006,-0.01
112,0.026,0.009,0.019
113,0.024,0.013,0.034
114,0.023,0.017,0.049
115,0.015,0.02,0.06
116,0.028,0.024,0.086
117,0.026,0.027,0.096
118,0.038,0.03,0.11
119,0.045,0.033,0.113
120,0.039,0.036,0.098
121,0.034,0.038,0.077
122,0.05,0.041,0.075
123,0.067,0.042,0.073
124,0.06,0.042,0.052
125,0.045,0.04,0.024
126,0.026,0.036,-0.005
127,0.016,0.03,-0.022
128,0.009,0.024,-0.035
129,0.009,0.019,-0.034
130,0.017,0.014,-0.025
131,0.025,0.011,-0.017
132,0.008,0.008,-0.033
133,0.001,0.005,-0.041
134,0.008,0.003,-0.035
135,0.001,0.002,-0.04
136,0.003,0.001,-0.037
137,0.003,-0.0,-0.037
138,0.004,-0.002,-0.033
139,-0.014,-0.002,-0.047
140,-0.022,-0.002,-0.048
141,-0.024,-0.001,-0.039
142,-0.019,-0.0,-0.019
143,-0.014,0.001,0.002
144,-0.002,0.002,0.03
145,0.008,0.005,0.055
146,0.023,0.008,0.081
147,0.033,0.013,0.098
148,0.04,0.018,0.105
149,0.057,0.021,0.114
150,0.064,0.025,0.11
151,0.037,0.029,0.07
152,0.016,0.033,0.032
153,0.013,0.037,0.012
154,0.017,0.04,0.002
155,0.017,0.044,-0.009
156,0.024,0.046,-0.009
157,0.038,0.048,0.001
158,0.044,0.049,0.005
159,0.053,0.051,0.013
160,0.058,0.052,0.015
161,0.069,0.052,0.023
162,0.062,0.052,0.014
163,0.052,0.052,0.004
164,0.07,0.051,0.021
165,0.076,0.05,0.028
166,0.075,0.049,0.027
167,0.058,0.048,0.011
168,0.036,0.046,-0.007
169,0.022,0.044,-0.013
170,0.019,0.043,-0.005
171,0.021,0.042,0.008
172,0.034,0.04,0.035
173,0.031,0.037,0.048
174,0.026,0.035,0.06
175,0.031,0.031,0.079
176,0.031,0.027,0.089
177,0.038,0.023,0.101
178,0.034,0.02,0.097
179,0.029,0.016,0.086
180,0.016,0.012,0.063
181,0.01,0.01,0.043
182,0.001,0.007,0.018
183,-0.001,0.005,0.001
184,-0.001,0.003,-0.011
185,-0.006,0.0,-0.027
186,-0.006,-0.002,-0.034
187,-0.01,-0.005,-0.043
188,-0.002,-0.006,-0.038
189,-0.005,-0.007,-0.041
190,0.002,-0.008,-0.035
191,0.009,-0.01,-0.03
192,-0.005,-0.012,-0.044
193,-0.019,-0.014,-0.059
194,-0.022,-0.015,-0.061
195,-0.024,-0.014,-0.062
196,-0.02,-0.014,-0.058
197,-0.02,-0.014,-0.056
198,-0.028,-0.013,-0.058
199,-0.021,-0.013,-0.045
200,-0.019,-0.013,-0.033
201,-0.007,-0.012,-0.008
202,0.002,-0.011,0.017
203,-0.001,-0.01,0.032
204,-0.002,-0.009,0.047
205,-0.01,-0.009,0.052
206,-0.002,-0.008,0.067
207,0.0,-0.006,0.07
208,0.002,-0.005,0.066
209,0.001,-0.005,0.054
210,-0.009,-0.005,0.029
211,-0.018,-0.006,0.004
212,-0.022,-0.006,-0.016
213,-0.006,-0.007,-0.017
214,-0.006,-0.008,-0.03
215,-0.006,-0.009,-0.039
216,-0.013,-0.011,-0.05
217,-0.013,-0.012,-0.053
218,-0.014,-0.014,-0.053
219,-0.008,-0.014,-0.047
220,0.008,-0.014,-0.033
221,0.004,-0.013,-0.035
222,-0.001,-0.011,-0.039
223,-0.009,-0.009,-0.045
224,-0.019,-0.007,-0.052
225,-0.024,-0.005,-0.054
226,-0.022,-0.003,-0.052
227,-0.015,-0.001,-0.044
228,-0.022,0.001,-0.047
229,-0.016,0.003,-0.036
230,-0.002,0.005,-0.014
231,0.009,0.009,0.01
232,0.028,0.012,0.044
233,0.043,0.016,0.074
234,0.036,0.019,0.083
235,0.037,0.022,0.093
236,0.04,0.026,0.101
237,0.044,0.029,0.105
238,0.045,0.034,0.101
239,0.043,0.037,0.087
240,0.033,0.041,0.061
241,0.021,0.043,0.032
242,0.031,0.046,0.026
243,0.022,0.047,0.006
244,0.014,0.048,-0.011
245,0.026,0.048,-0.007
246,0.04,0.047,0.001
247,0.059,0.046,0.017
248,0.071,0.043,0.028
249,0.075,0.04,0.03
250,0.059,0.037,0.015
251,0.05,0.034,0.007
252,0.034,0.031,-0.008
253,0.028,0.028,-0.012
254,0.026,0.025,-0.013
255,0.014,0.022,-0.026
256,0.014,0.019,-0.025
257,0.017,0.015,-0.019
258,0.013,0.012,-0.016
259,0.009,0.008,-0.008
260,-0.009,0.006,-0.011
261,-0.007,0.004,0.008
262,-0.013,0.004,0.019
263,-0.01,0.004,0.037
264,0.001,0.005,0.059
265,0.011,0.005,0.076
266,0.007,0.006,0.076
267,0.005,0.006,0.072
268,-0.002,0.007,0.057
269,0.004,0.009,0.05
270,0.007,0.012,0.037
271,0.012,0.014,0.022
272,0.021,0.017,0.013
273,0.023,0.019,-0.0
274,0.022,0.02,-0.009
275,0.021,0.021,-0.013
276,0.026,0.021,-0.011
277,0.042,0.021,0.005
278,0.051,0.021,0.015
279,0.051,0.02,0.016
280,0.04,0.018,0.005
281,0.031,0.017,-0.005
282,0.009,0.015,-0.028
283,-0.009,0.013,-0.046
284,-0.013,0.012,-0.05
285,-0.024,0.011,-0.06
286,-0.027,0.01,-0.059
287,-0.012,0.009,-0.04
288,0.011,0.007,-0.009
289,0.015,0.007,0.007
290,0.021,0.006,0.029
291,0.019,0.005,0.043
292,0.004,0.005,0.044
293,0.011,0.004,0.065
294,0.007,0.004,0.073
295,0.016,0.005,0.086
296,0.008,0.007,0.079
297,0.008,0.011,0.072
298,0.01,0.014,0.062
299,0.018,0.018,0.054
300,0.024,0.023,0.043
301,0.033,0.027,0.035
302,0.037,0.03,0.024
303,0.042,0.032,0.015
304,0.027,0.034,-0.006
305,0.019,0.035,-0.019
306,0.016,0.035,-0.023
307,0.014,0.035,-0.021
308,0.023,0.035,-0.011
309,0.033,0.034,-0.001
310,0.048,0.034,0.011
311,0.058,0.033,0.018
312,0.046,0.033,0.008
313,0.041,0.032,0.006
314,0.044,0.031,0.009
315,0.051,0.03,0.016
316,0.044,0.029,0.013
317,0.035,0.027,0.012
318,0.023,0.027,0.012
319,0.003,0.026,0.008
320,-0.01,0.025,0.011
321,-0.011,0.024,0.028
322,0.011,0.024,0.065
323,0.02,0.023,0.087
324,0.022,0.021,0.098
325,0.028,0.018,0.107
326,0.028,0.016,0.102
327,0.013,0.012,0.08
328,0.007,0.009,0.059
329,0.011,0.006,0.046
330,0.01,0.004,0.026
331,0.01,0.003,0.009
332,0.02,0.003,0.003
333,0.026,0.002,-0.001
334,0.03,0.002,-0.002
335,0.025,0.003,-0.008
336,0.014,0.005,-0.016
337,0.002,0.006,-0.025
338,-0.014,0.009,-0.038
339,-0.022,0.013,-0.047
340,-0.01,0.017,-0.036
341,-0.003,0.02,-0.032
342,-0.004,0.024,-0.033
343,0.004,0.027,-0.028
344,0.013,0.03,-0.02
345,0.033,0.035,-0.0
346,0.046,0.041,0.017
347,0.069,0.047,0.047
348,0.08,0.052,0.069
349,0.083,0.057,0.084
350,0.068,0.061,0.086
351,0.067,0.064,0.101
352,0.066,0.066,0.116
353,0.071,0.068,0.132
354,0.075,0.069,0.141
355,0.087,0.068,0.152
356,0.095,0.067,0.155
357,0.083,0.066,0.132
358,0.069,0.064,0.104
359,0.052,0.061,0.072
360,0.049,0.058,0.052
361,0.046,0.054,0.036
362,0.03,0.052,0.01
363,0.041,0.049,0.011
364,0.039,0.047,0.003
365,0.044,0.046,0.006
366,0.036,0.045,-0.001
367,0.038,0.045,0.002
368,0.032,0.046,-0.003
369,0.016,0.047,-0.017
370,0.03,0.048,-0.004
371,0.044,0.049,0.009
372,0.049,0.051,0.016
373,0.053,0.052,0.02
374,0.057,0.052,0.022
375,0.062,0.052,0.028
376,0.07,0.053,0.04
377,0.087,0.054,0.064
378,0.092,0.055,0.083
379,0.087,0.054,0.094
380,0.061,0.053,0.089
381,0.045,0.052,0.092
382,0.039,0.049,0.099
383,0.034,0.046,0.103
384,0.022,0.042,0.096
385,0.012,0.038,0.083
386,0.004,0.032,0.067
387,0.013,0.027,0.062
388,0.009,0.02,0.042
389,0.005,0.014,0.022
390,0.0,0.007,0.003
391,-0.001,0.001,-0.01
392,0.008,-0.005,-0.012
393,0.016,-0.01,-0.013
394,0.004,-0.014,-0.026
395,0.0,-0.016,-0.029
396,-0.013,-0.015,-0.038
397,-0.012,-0.012,-0.034
398,-0.003,-0.006,-0.024
399,-0.004,0.005,-0.024
400,0.008,0.02,-0.011
