lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.788,0.782,0.792
2,0.616,0.649,0.624
3,0.489,0.539,0.499
4,0.413,0.447,0.423
5,0.355,0.373,0.365
6,0.308,0.313,0.318
7,0.262,0.266,0.271
8,0.234,0.23,0.243
9,0.229,0.202,0.236
10,0.217,0.182,0.221
11,0.197,0.168,0.2
12,0.178,0.158,0.178
13,0.169,0.152,0.166
14,0.169,0.149,0.162
15,0.158,0.148,0.151
16,0.16,0.147,0.154
17,0.154,0.148,0.15
18,0.136,0.148,0.135
19,0.116,0.148,0.117
20,0.105,0.148,0.108
21,0.104,0.147,0.108
22,0.122,0.146,0.126
23,0.127,0.143,0.132
24,0.138,0.14,0.145
25,0.141,0.135,0.149
26,0.139,0.129,0.15
27,0.139,0.124,0.151
28,0.125,0.119,0.14
29,0.122,0.116,0.137
30,0.126,0.113,0.142
31,0.128,0.109,0.143
32,0.115,0.106,0.13
33,0.094,0.104,0.108
34,0.074,0.103,0.087
35,0.069,0.101,0.08
36,0.076,0.099,0.086
37,0.084,0.098,0.091
38,0.093,0.097,0.096
39,0.095,0.097,0.095
40,0.099,0.096,0.097
41,0.106,0.096,0.1
42,0.11,0.096,0.102
43,0.104,0.095,0.095
44,0.097,0.095,0.087
45,0.096,0.096,0.087
46,0.09,0.097,0.083
47,0.1,0.099,0.096
48,0.103,0.101,0.101
49,0.096,0.103,0.097
50,0.097,0.105,0.099
51,0.107,0.106,0.11
52,0.112,0.107,0.116
53,0.116,0.107,0.121
54,0.116,0.107,0.122
55,0.108,0.107,0.116
56,0.102,0.106,0.113
57,0.098,0.102,0.111
58,0.099,0.098,0.113
59,0.096,0.094,0.112
60,0.088,0.091,0.103
61,0.083,0.087,0.097
62,0.084,0.082,0.097
63,0.073,0.076,0.086
64,0.076,0.071,0.087
65,0.07,0.065,0.081
66,0.067,0.06,0.076
67,0.066,0.055,0.071
68,0.053,0.05,0.054
69,0.049,0.045,0.046
70,0.047,0.04,0.04
71,0.037,0.036,0.029
72,0.015,0.032,0.005
73,0.014,0.029,0.002
74,0.014,0.026,0.001
75,0.017,0.024,0.004
76,0.012,0.022,0.001
77,0.005,0.021,-0.003
78,0.003,0.018,-0.004
79,0.009,0.016,0.004
80,0.023,0.014,0.02
81,0.027,0.012,0.025
82,0.021,0.011,0.021
83,0.019,0.011,0.021
84,0.028,0.01,0.031
85,0.037,0.01,0.042
86,0.033,0.01,0.04
87,0.02,0.011,0.026
88,0.006,0.012,0.013
89,-0.003,0.013,0.003
90,-0.003,0.014,0.002
91,-0.0,0.016,0.005
92,0.006,0.016,0.011
93,0.007,0.016,0.011
94,0.003,0.015,0.007
95,-0.001,0.013,0.001
96,0.005,0.01,0.005
97,0.006,0.007,0.004
98,0.01,0.006,0.005
99,0.009,0.004,0.001
100,0.017,0.003,0.007
101,0.026,0.001,0.013
102,0.03,-0.0,0.015
103,0.017,-0.001,0.002
104,0.001,-0.001,-0.012
105,-0.001,-0.001,-0.011
106,-0.001,-0.002,-0.009
107,-0.009,-0.003,-0.015
108,-0.013,-0.003,-0.017
109,-0.016,-0.003,-0.02
110,-0.022,-0.002,-0.025
111,-0.023,-0.002,-0.024
112,-0.024,-0.003,-0.022
113,-0.026,-0.003,-0.022
114,-0.017,-0.003,-0.011
115,0.001,-0.003,0.007
116,0.013,-0.003,0.018
117,0.02,-0.003,0.024
118,0.017,-0.003,0.021
119,0.016,-0.002,0.019
120,0.004,-0.003,0.006
121,-0.009,-0.003,-0.007
122,-0.006,-0.004,-0.004
123,-0.005,-0.005,-0.003
124,-0.002,-0.006,-0.001
125,-0.003,-0.008,-0.002
126,-0.005,-0.009,-0.006
127,-0.009,-0.011,-0.011
128,-0.002,-0.013,-0.006
129,-0.005,-0.015,-0.011
130,-0.017,-0.017,-0.026
131,-0.032,-0.019,-0.043
132,-0.034,-0.022,-0.048
133,-0.039,-0.024,-0.055
134,-0.037,-0.025,-0.053
135,-0.032,-0.026,-0.047
136,-0.026,-0.026,-0.039
137,-0.029,-0.026,-0.039
138,-0.027,-0.024,-0.035
139,-0.03,-0.023,-0.036
140,-0.029,-0.022,-0.033
141,-0.03,-0.02,-0.032
142,-0.02,-0.018,-0.02
143,-0.006,-0.017,-0.004
144,0.004,-0.016,0.007
145,0.002,-0.016,0.006
146,-0.003,-0.015,-0.0
147,-0.004,-0.013,-0.002
148,-0.006,-0.012,-0.003
149,-0.014,-0.011,-0.012
150,-0.021,-0.011,-0.02
151,-0.026,-0.012,-0.026
152,-0.019,-0.013,-0.021
153,-0.008,-0.014,-0.012
154,0.002,-0.016,-0.005
155,-0.009,-0.019,-0.017
156,-0.022,-0.021,-0.031
157,-0.031,-0.022,-0.042
158,-0.035,-0.023,-0.048
159,-0.029,-0.023,-0.044
160,-0.027,-0.023,-0.043
161,-0.023,-0.022,-0.043
162,-0.017,-0.021,-0.038
163,-0.012,-0.021,-0.032
164,-0.027,-0.02,-0.045
165,-0.033,-0.019,-0.047
166,-0.023,-0.018,-0.035
167,-0.013,-0.016,-0.023
168,-0.018,-0.014,-0.026
169,-0.029,-0.013,-0.036
170,-0.031,-0.012,-0.035
171,-0.015,-0.011,-0.017
172,0.006,-0.011,0.007
173,0.017,-0.011,0.019
174,0.014,-0.011,0.017
175,0.012,-0.011,0.015
176,0.002,-0.01,0.005
177,-0.007,-0.01,-0.004
178,-0.009,-0.009,-0.007
179,-0.011,-0.009,-0.008
180,-0.024,-0.011,-0.022
181,-0.029,-0.012,-0.027
182,-0.027,-0.014,-0.026
183,-0.029,-0.016,-0.03
184,-0.033,-0.017,-0.037
185,-0.023,-0.018,-0.029
186,-0.014,-0.019,-0.022
187,-0.014,-0.02,-0.023
188,-0.017,-0.021,-0.029
189,-0.024,-0.022,-0.038
190,-0.026,-0.024,-0.043
191,-0.023,-0.025,-0.043
192,-0.019,-0.026,-0.039
193,-0.026,-0.028,-0.046
194,-0.024,-0.03,-0.043
195,-0.026,-0.032,-0.043
196,-0.029,-0.033,-0.044
197,-0.034,-0.034,-0.047
198,-0.037,-0.037,-0.047
199,-0.043,-0.039,-0.05
200,-0.049,-0.042,-0.053
201,-0.046,-0.045,-0.049
202,-0.045,-0.048,-0.045
203,-0.042,-0.051,-0.04
204,-0.037,-0.055,-0.036
205,-0.043,-0.059,-0.041
206,-0.06,-0.063,-0.057
207,-0.074,-0.065,-0.07
208,-0.081,-0.067,-0.077
209,-0.086,-0.068,-0.082
210,-0.074,-0.068,-0.071
211,-0.075,-0.068,-0.074
212,-0.079,-0.068,-0.081
213,-0.072,-0.067,-0.077
214,-0.066,-0.065,-0.074
215,-0.059,-0.063,-0.071
216,-0.057,-0.06,-0.071
217,-0.061,-0.058,-0.077
218,-0.056,-0.056,-0.074
219,-0.05,-0.053,-0.072
220,-0.048,-0.051,-0.071
221,-0.048,-0.05,-0.071
222,-0.055,-0.049,-0.078
223,-0.057,-0.048,-0.077
224,-0.05,-0.047,-0.066
225,-0.035,-0.046,-0.046
226,-0.023,-0.044,-0.031
227,-0.017,-0.042,-0.022
228,-0.023,-0.041,-0.024
229,-0.028,-0.04,-0.026
230,-0.035,-0.04,-0.03
231,-0.052,-0.04,-0.046
232,-0.058,-0.041,-0.052
233,-0.052,-0.041,-0.047
234,-0.053,-0.041,-0.048
235,-0.054,-0.04,-0.049
236,-0.052,-0.041,-0.048
237,-0.053,-0.041,-0.049
238,-0.054,-0.04,-0.05
239,-0.043,-0.039,-0.039
240,-0.034,-0.038,-0.031
241,-0.03,-0.037,-0.028
242,-0.023,-0.035,-0.021
243,-0.015,-0.034,-0.016
244,-0.01,-0.031,-0.013
245,-0.011,-0.029,-0.016
246,-0.023,-0.027,-0.03
247,-0.027,-0.024,-0.037
248,-0.03,-0.02,-0.042
249,-0.027,-0.016,-0.042
250,-0.029,-0.013,-0.046
251,-0.025,-0.01,-0.042
252,-0.016,-0.008,-0.032
253,-0.012,-0.007,-0.026
254,-0.012,-0.006,-0.024
255,-0.008,-0.007,-0.017
256,-0.002,-0.007,-0.009
257,0.004,-0.007,-0.0
258,0.007,-0.008,0.006
259,0.005,-0.009,0.008
260,0.004,-0.01,0.01
261,-0.0,-0.01,0.007
262,-0.012,-0.011,-0.004
263,-0.011,-0.011,-0.003
264,-0.008,-0.011,-0.0
265,-0.013,-0.011,-0.006
266,-0.017,-0.01,-0.009
267,-0.017,-0.01,-0.009
268,-0.023,-0.012,-0.014
269,-0.026,-0.014,-0.018
270,-0.028,-0.016,-0.021
271,-0.03,-0.018,-0.025
272,-0.021,-0.018,-0.018
273,-0.016,-0.019,-0.014
274,-0.005,-0.019,-0.005
275,-0.006,-0.018,-0.008
276,-0.012,-0.016,-0.016
277,-0.007,-0.014,-0.013
278,-0.003,-0.011,-0.012
279,-0.007,-0.009,-0.02
280,-0.015,-0.006,-0.031
281,-0.006,-0.003,-0.023
282,0.0,-0.0,-0.015
283,-0.004,0.002,-0.014
284,-0.011,0.003,-0.016
285,-0.011,0.003,-0.011
286,-0.008,0.003,-0.004
287,-0.005,0.002,0.003
288,-0.009,0.001,0.002
289,0.002,-0.001,0.014
290,0.024,-0.002,0.036
291,0.039,-0.003,0.05
292,0.036,-0.005,0.046
293,0.009,-0.006,0.02
294,-0.005,-0.008,0.006
295,-0.016,-0.009,-0.005
296,-0.019,-0.009,-0.009
297,-0.015,-0.009,-0.006
298,-0.027,-0.009,-0.017
299,-0.035,-0.009,-0.026
300,-0.033,-0.009,-0.025
301,-0.035,-0.009,-0.026
302,-0.026,-0.01,-0.019
303,-0.021,-0.011,-0.017
304,-0.02,-0.012,-0.017
305,-0.011,-0.013,-0.01
306,-0.001,-0.014,-0.001
307,0.008,-0.015,0.006
308,0.008,-0.015,0.004
309,0.003,-0.015,-0.003
310,0.004,-0.015,-0.002
311,0.004,-0.015,-0.001
312,-0.007,-0.014,-0.009
313,-0.014,-0.013,-0.013
314,-0.019,-0.013,-0.015
315,-0.011,-0.012,-0.004
316,-0.013,-0.012,-0.003
317,-0.018,-0.012,-0.006
318,-0.024,-0.014,-0.01
319,-0.03,-0.015,-0.015
320,-0.032,-0.015,-0.017
321,-0.029,-0.014,-0.015
322,-0.026,-0.014,-0.012
323,-0.021,-0.013,-0.007
324,-0.005,-0.011,0.008
325,0.008,-0.008,0.022
326,0.012,-0.005,0.024
327,0.012,-0.001,0.024
328,0.003,0.004,0.014
329,0.005,0.008,0.015
330,0.01,0.013,0.019
331,0.005,0.018,0.012
332,0.008,0.023,0.013
333,0.016,0.027,0.019
334,0.029,0.031,0.029
335,0.038,0.034,0.036
336,0.046,0.037,0.041
337,0.053,0.038,0.045
338,0.051,0.039,0.04
339,0.043,0.04,0.03
340,0.045,0.04,0.033
341,0.048,0.039,0.038
342,0.047,0.037,0.04
343,0.037,0.035,0.033
344,0.034,0.033,0.033
345,0.034,0.03,0.036
346,0.028,0.028,0.033
347,0.015,0.026,0.022
348,0.01,0.024,0.018
349,0.017,0.022,0.026
350,0.019,0.019,0.028
351,0.021,0.016,0.03
352,0.012,0.013,0.023
353,0.007,0.011,0.018
354,0.003,0.009,0.015
355,0.001,0.009,0.015
356,0.002,0.008,0.017
357,0.005,0.009,0.019
358,0.011,0.01,0.026
359,0.012,0.012,0.027
360,0.01,0.013,0.024
361,0.013,0.013,0.027
362,0.02,0.014,0.031
363,0.021,0.014,0.027
364,0.02,0.015,0.023
365,0.017,0.015,0.016
366,0.011,0.016,0.009
367,0.021,0.016,0.016
368,0.018,0.016,0.012
369,0.02,0.016,0.015
370,0.015,0.015,0.012
371,0.017,0.014,0.015
372,0.018,0.012,0.018
373,0.024,0.011,0.025
374,0.016,0.01,0.019
375,0.003,0.008,0.008
376,-0.008,0.005,-0.001
377,-0.018,0.002,-0.009
378,-0.018,-0.002,-0.008
379,-0.023,-0.006,-0.013
380,-0.018,-0.01,-0.008
381,-0.019,-0.014,-0.007
382,-0.013,-0.019,-0.0
383,-0.005,-0.024,0.008
384,-0.01,-0.029,0.005
385,-0.018,-0.034,-0.003
386,-0.033,-0.039,-0.018
387,-0.046,-0.044,-0.031
388,-0.049,-0.049,-0.035
389,-0.05,-0.053,-0.037
390,-0.061,-0.057,-0.048
391,-0.063,-0.06,-0.051
392,-0.064,-0.062,-0.054
393,-0.058,-0.064,-0.051
394,-0.065,-0.064,-0.062
395,-0.068,-0.063,-0.068
396,-0.069,-0.06,-0.072
397,-0.066,-0.056,-0.072
398,-0.052,-0.049,-0.059
399,-0.037,-0.041,-0.043
400,-0.02,-0.03,-0.023
