gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2906,287,48.3512916564941,31.2078056335449,121.390464782715,3670144,2905,151,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-04-03 16:43:35.850873,92.76797130005605,65.50740503657227,53.68642084750492,0.042264576389400496,2.0,-65.49,3.0,-65.74,36.0412,41.0079,47.5632,0.7587,33.5607,36.6844,7
101225,npp,1858,3413,55.2812576293945,31.2043037414551,121.392761230469,3670144,1860,2760,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-04-03 18:24:05.790727,-73.60499605052703,57.718514852001555,48.47458109930267,0.012139980377185902,18.0,57.69,2.2013981571160284,57.38,30.3418,34.085,40.3556,0.9128,40.7415,50.461,7
101348,npp,1189,2837,39.8296318054199,31.2105884552002,121.395225524902,3670144,1190,2286,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-04-04 18:05:20.780453,-75.8815741806941,40.457690024098355,35.0717222848961,0.03989183778078611,15.0,40.43,1.4276677814245327,39.91,30.2474,34.2849,39.9498,0.9075,34.9967,36.1447,7
102473,npp,1666,3788,17.9624366760254,31.2079524993896,121.394508361816,3670144,1669,3050,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-04-13 18:36:29.725950,-71.94541890731803,65.44208346904318,53.65671976819088,0.0043746581191616615,20.0,65.42,3.0,65.13,28.8963,32.6844,37.3755,0.9519,26.2056,17.0988,7
102715,npp,321,2642,35.4452095031738,31.2111911773682,121.389793395996,3670176,322,2131,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-04-15 17:59:01.472861,-77.2796769117262,32.48812087692479,28.40183408663053,9.358820481602044e-07,14.0,32.47,1.2365102219381485,31.93,28.8011,34.1747,39.7801,0.9104,32.1404,32.2696,7
103201,npp,2447,3413,19.0794906616211,31.2072944641113,121.395133972168,3670176,2444,2760,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-04-19 18:23:57.563446,-73.12774167610526,57.71955791873948,48.47876228700063,5.723182839092626e-18,18.0,57.69,2.2013981571160284,57.38,30.3418,34.085,40.3556,0.9128,24.2966,17.4159,7
103440,npp,1082,2254,47.040699005127,31.205057144165,121.394195556641,3670176,1082,1810,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-04-21 17:46:25.763137,-76.39542905264751,12.737007487485744,11.259063859858646,5.231262883973056e-25,12.0,12.7,1.015504800579495,11.97,27.7673,33.7239,39.0591,0.9226,44.2264,43.3987,7
103919,npp,139,3030,37.3673553466797,31.2089767456055,121.394561767578,3670176,139,2438,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-04-25 18:11:25.446970,-74.91300741848204,47.174027093457184,40.504884443349454,3.2549685525541117e-21,16.0,47.15,1.646109783506203,46.7,28.9431,36.3659,41.8301,0.8556,31.7213,31.9698,7
104154,npp,1809,1861,36.143196105957,31.2104015350342,121.392395019531,3670176,1809,1435,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-04-27 17:33:50.105806,101.70775658167706,10.002322160845251,8.847712454219897,3.712235288907911e-15,10.0,-10.03,1.0,-10.79,27.9249,32.917,40.5367,0.9452,34.3391,34.1623,7
105551,npp,885,2640,15.2510795593262,31.211124420166,121.389335632324,3670176,886,2129,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-01 17:58:51.581673,-76.78754212115572,32.40006223356894,28.327833003437764,0.0004435253017974488,14.0,32.38,1.2365102219381485,31.93,28.8011,34.1747,39.7801,0.9104,15.8089,13.8847,7
105551,npp,885,2641,13.5473680496216,31.2096138000488,121.397071838379,3670176,886,2129,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-01 17:58:51.581673,-76.784219645004,32.444917057227464,28.365931776091706,0.0004422588038170669,14.0,32.43,1.2365102219381485,31.93,28.8011,34.1747,39.7801,0.9104,14.431,12.3336,7
105724,npp,179,2057,31.0880012512207,31.2098064422607,121.392539978027,3670144,179,1623,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-02 17:40:03.031016,-90.44492829436109,1.365340795721411,1.2090728784765088,0.008575133816212312,11.0,1.36,1.0,0.64,26.2188,31.1129,37.4152,1.0,31.088,31.088,7
106085,npp,1762,871,47.7301254272461,31.210334777832,121.39289855957,3670144,1764,654,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-04 17:02:17.041404,95.79390521609903,52.22475331796859,44.42258013312689,0.06752082683110588,5.0,-52.24,1.847645286154319,-52.56,33.8783,39.8054,46.575,0.7816,35.402,37.3071,7
106098,npp,574,3972,52.0892868041992,31.204833984375,121.394248962402,3670144,571,3154,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.8275703842402,68.53852793182791,55.50989572453797,0.0245845886045653,21.0,68.51,3.3985290935932855,68.295,26.516,31.3668,35.89,0.9919,37.2104,51.6677,7
106098,npp,574,3974,40.7106475830078,31.2002601623535,121.409713745117,3670144,571,3154,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.81975965596752,68.57119285132599,55.52857829037318,0.02456026168192496,21.0,68.54,3.3985290935932855,68.295,26.516,31.3668,35.89,0.9919,33.8623,40.3812,7
106260,npp,963,284,46.2554397583008,31.2052421569824,121.395294189453,3670144,965,149,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-05 16:43:19.600535,93.08425514159013,65.54794164262933,53.71685384819197,0.13026723597677464,2.0,-65.54,3.0,-65.74,36.0412,41.0079,47.5632,0.7587,32.8621,35.0942,7
106272,npp,3002,3411,40.3981246948242,31.2057838439941,121.392181396484,3670144,3001,2759,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-05 18:23:47.762268,-73.29495971808947,57.66034642509304,48.438025187928346,0.08376434621194623,18.0,57.64,2.2013981571160284,57.38,30.3418,34.085,40.3556,0.9128,33.9807,36.8756,7
106453,npp,2314,2835,57.1671600341797,31.2046642303467,121.398406982422,3670144,2313,2283,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.46974593811514,40.375879469574656,35.006966575623174,0.10223870270811496,15.0,40.36,1.4276677814245327,39.91,30.2474,34.2849,39.9498,0.9075,47.1407,51.8783,7
106453,npp,2314,2834,37.7723922729492,31.2062492370605,121.390853881836,3670144,2313,2283,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.47266341395955,40.338302374627,34.97601319161321,0.10224486436252561,15.0,40.32,1.4276677814245327,39.91,30.2474,34.2849,39.9498,0.9075,33.5558,34.2778,7
107016,npp,2439,478,21.5980739593506,31.2078170776367,121.394355773926,3670144,2440,284,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-10 16:49:34.355973,93.80907400572055,61.788873621373625,51.292539156743736,0.013074413738444621,3.0,-61.78,2.5331140255951103,-61.99,29.4788,39.1751,47.8125,0.7942,24.174,17.1532,7
107029,npp,1344,3597,17.7741451263428,31.2083377838135,121.394134521484,3670144,1348,2919,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.45128507685415,61.78439924979662,51.29617521241434,0.025724307271241663,19.0,61.76,2.5331140255951103,61.53,28.962,33.7485,38.7852,0.9219,24.8067,16.3861,7
107029,npp,1344,3598,16.9132099151611,31.2062873840332,121.401786804199,3670144,1348,2919,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.44747307825645,61.805108312099684,51.31003998567337,0.025728954161355778,19.0,61.78,2.5331140255951103,61.53,28.962,33.7485,38.7852,0.9219,24.4669,15.5924,7
107205,npp,681,3027,19.8134765625,31.2063636779785,121.39249420166,3670144,681,2435,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.81102253636638,47.06406342211894,40.418397242062696,0.014217209756854018,16.0,47.05,1.646109783506203,46.7,28.9431,36.3659,41.8301,0.8556,21.0575,16.9515,7
107205,npp,681,3028,21.5152587890625,31.2046699523926,121.400108337402,3670144,681,2435,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.80776108619271,47.09633740889489,40.443967317907415,0.014221255395236585,16.0,47.09,1.646109783506203,46.7,28.9431,36.3659,41.8301,0.8556,22.0913,18.4074,7
107547,npp,2331,1857,11.7426147460938,31.2054862976074,121.390571594238,3670144,2331,1432,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-13 17:33:36.869039,96.16094954568622,10.286098895520889,9.098302158880438,0.0011133805803673965,10.0,-10.27,1.0,-10.79,27.9249,32.917,40.5367,0.9452,9.9385,11.099,7
107547,npp,2331,1858,14.0623035430908,31.2043342590332,121.398506164551,3670144,2331,1432,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-13 17:33:36.869039,96.14525039045428,10.228010791890824,9.04704239939614,0.0011148533324797547,10.0,-10.21,1.0,-10.79,27.9249,32.917,40.5367,0.9452,12.2582,13.2916,7
108077,npp,2098,3219,36.3183937072754,31.2060146331787,121.392204284668,3670176,2100,2559,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-16 18:17:25.153860,-74.73975879205491,52.75975002665386,44.83107376245817,2.9793098171540553e-06,17.0,52.73,1.9513309067639726,52.47,29.2184,33.2927,38.4701,0.9345,32.6635,33.9406,7
108077,npp,2098,3220,51.7695617675781,31.2042999267578,121.399566650391,3670176,2100,2559,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-16 18:17:25.153860,-74.73602722035383,52.786367555004894,44.851185457909494,3.0013506988066234e-06,17.0,52.76,1.9513309067639726,52.47,29.2184,33.2927,38.4701,0.9345,40.5818,48.3801,7
108255,npp,1415,2637,41.2673225402832,31.2087383270264,121.397644042969,3670176,1415,2126,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.80319176462773,32.26728025545636,28.214853671334673,1.518186947306234e-11,14.0,32.25,1.2365102219381485,31.93,28.8011,34.1747,39.7801,0.9104,36.8489,37.5701,7
108255,npp,1415,2636,28.2227993011475,31.2102432250977,121.389953613281,3670176,1415,2126,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.80656511515342,32.22254970693312,28.176839981348696,1.509133732607407e-11,14.0,32.2,1.2365102219381485,31.93,28.8011,34.1747,39.7801,0.9104,26.2994,25.6943,7
108788,npp,1082,3967,33.0635757446289,31.2118396759033,121.392295837402,3670176,1081,3151,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.0157948338781,68.4648335655765,55.46650845109424,5.557675727341762e-20,21.0,68.43,3.3166247903554,68.295,26.516,31.3668,35.89,0.9919,31.6245,32.796,7
108788,npp,1083,3970,34.6747131347656,31.1991920471191,121.412979125977,3670176,1081,3151,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-20 18:42:16.005220,-70.9786053543876,68.5136617986164,55.494489022443744,5.580635754532555e-20,21.0,68.48,3.3985290935932855,68.295,26.516,31.3668,35.89,0.9919,32.0863,34.3941,7
108962,npp,437,3406,43.3009910583496,31.20680809021,121.3876953125,3670176,438,2754,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.60064423782804,57.55004225470915,48.358690213555306,9.923612032114556e-22,18.0,57.52,2.2013981571160284,57.38,30.3418,34.085,40.3556,0.9128,35.2994,39.5254,7
108962,npp,437,3408,46.9998168945312,31.2030067443848,121.40299987793,3670176,438,2754,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.5931339327631,57.59772674736595,48.39277982128429,9.957621688541866e-22,18.0,57.57,2.2013981571160284,57.38,30.3418,34.085,40.3556,0.9128,36.9796,42.9017,7
109829,npp,2936,473,50.8893013000488,31.2064208984375,121.389602661133,3670176,2936,281,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-26 16:49:19.337087,93.74278094443152,61.89342565948488,51.35832738621727,1.091769106831746e-15,3.0,-61.89,2.5331140255951103,-61.99,29.4788,39.1751,47.8125,0.7942,35.7374,40.4164,7
109841,npp,1858,3592,31.0280303955078,31.2105541229248,121.391960144043,3670176,1861,2914,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-26 18:29:43.939983,-72.7384154620137,61.67285648163507,51.21745319383883,6.066256619902831e-22,19.0,61.65,2.5331140255951103,61.53,28.962,33.7485,38.7852,0.9219,30.039,28.6049,7
109841,npp,1858,3594,46.5250282287598,31.2065525054932,121.407295227051,3670176,1861,2914,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-26 18:29:43.939983,-72.73095782341434,61.71439998556533,51.24531310814334,6.009960256220524e-22,19.0,61.7,2.5331140255951103,61.53,28.962,33.7485,38.7852,0.9219,36.1567,42.8917,7
110534,npp,2094,1261,9.19063663482666,31.2106761932373,121.390609741211,3670176,2093,941,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-30 17:14:27.983852,96.063704404315,39.38886077008239,34.188347813127855,0.00021787888130509676,7.0,-39.38,1.4276677814245327,-39.49,30.1427,37.7307,42.0885,0.8246,11.1223,7.5787,7
110534,npp,2094,1262,9.64093685150146,31.2098808288574,121.398178100586,3670176,2093,941,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-05-30 17:14:27.983852,96.06649891488959,39.3512596846275,34.157236900102426,0.0002170150000841575,7.0,-39.34,1.4276677814245327,-39.49,30.1427,37.7307,42.0885,0.8246,11.4377,7.95,7
112561,npp,454,1458,46.9526023864746,31.2085247039795,121.394317626953,3670144,454,1093,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-06-04 17:20:40.991792,97.26447503779839,31.080659724730474,27.201558956048288,0.13189117431174552,8.0,-31.09,1.2365102219381485,-31.18,30.9838,35.7381,43.4881,0.8706,40.1824,40.876,7
113933,npp,1658,3015,38.8086090087891,31.2079563140869,121.40217590332,3670144,1658,2426,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.00430810734144,46.6916158702566,40.11734082416734,0.003867876456608779,16.0,46.66,1.646109783506203,46.7,28.9431,36.3659,41.8301,0.8556,32.5969,33.2028,7
113933,npp,1658,3014,37.0867919921875,31.2096252441406,121.394676208496,3670144,1658,2426,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.00771543274351,46.65950804170636,40.09183623245327,0.0038661876906041556,16.0,46.63,1.646109783506203,46.7,28.9431,36.3659,41.8301,0.8556,31.5509,31.7297,7
114106,npp,964,2431,29.2023448944092,31.2070407867432,121.394081115723,3670144,964,1968,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-06-13 17:51:53.802310,-77.34241619003788,22.3630087908086,19.68808177229241,0.000797575733350291,13.0,22.35,1.0837787002826917,22.4,29.0305,34.2938,40.5412,0.9072,26.4151,26.4938,7
114827,npp,1658,2038,26.5225830078125,31.208610534668,121.388740539551,3670176,1658,1605,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-06-19 17:39:12.971694,-6.833108617474799,0.8745416474039499,0.7743520786784288,3.564028753982835e-24,11.0,0.34,1.0,0.64,26.2188,31.1129,37.4152,1.0,26.5226,26.5226,7
114827,npp,1658,2039,23.0455169677734,31.2075672149658,121.396751403809,3670176,1658,1605,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-06-19 17:39:12.971694,-11.42920460438862,0.8911337313657378,0.7890430805677946,3.571245739315261e-24,11.0,0.39,1.0,0.64,26.2188,31.1129,37.4152,1.0,23.0455,23.0455,7
114943,npp,921,1450,18.2567329406738,31.2057800292969,121.392616271973,3670176,921,1088,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-06-20 17:20:20.880101,97.01712826834662,31.446097012542776,27.51147878034845,2.4850159990948967e-24,8.0,-31.45,1.2365102219381485,-31.18,30.9838,35.7381,43.4881,0.8706,16.9752,15.894,7
115306,npp,2,2232,13.4837598800659,31.2060127258301,121.393898010254,3670176,2,1790,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-06-24 17:45:23.616587,-78.75199565157175,11.470745580374023,10.141894456220385,1.9761345443620346e-23,12.0,11.46,1.015504800579495,11.97,27.7673,33.7239,39.0591,0.9226,11.1818,12.4398,7
122063,npp,1866,3768,23.9832420349121,31.2092666625977,121.391387939453,3670176,1865,3038,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.86252173893263,65.09473179074708,53.4329420814657,6.378797658234028e-20,20.0,65.06,2.898275349237888,65.13,28.8963,32.6844,37.3755,0.9519,28.1108,22.8301,7
122063,npp,1866,3770,21.5371131896973,31.2049655914307,121.406852722168,3670176,1865,3038,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.85475789573827,65.13182868497019,53.45615217681074,6.421987234469388e-20,20.0,65.1,2.898275349237888,65.13,28.8963,32.6844,37.3755,0.9519,27.2668,20.5016,7
122591,npp,2902,2041,28.9056224822998,31.2083988189697,121.391990661621,3670176,2902,1608,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-07-21 17:39:08.303124,-68.85388151902414,0.4798964693995528,0.424922276295417,1.8627596149110206e-27,11.0,0.48,1.0,0.64,26.2188,31.1129,37.4152,1.0,28.9056,28.9056,7
123312,npp,2011,2819,33.9480018615723,31.2086868286133,121.388618469238,3670176,2011,2271,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.62348443513781,39.76393165841535,34.498139633759244,1.1724737229689763e-23,15.0,39.76,1.4276677814245327,39.91,30.2474,34.2849,39.9498,0.9075,30.877,30.8073,7
123312,npp,2011,2820,40.0699844360352,31.2071266174316,121.396064758301,3670176,2011,2271,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.62046407134154,39.801419763462135,34.52909835961649,1.1665675812106238e-23,15.0,39.79,1.4276677814245327,39.91,30.2474,34.2849,39.9498,0.9075,35.1651,36.3629,7
123664,npp,603,1650,39.2200469970703,31.2070255279541,121.388404846191,3670176,603,1245,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-07-27 17:26:34.514414,97.63471524528293,21.68873442260003,19.100788044625702,3.2074684708954036e-12,9.0,-21.68,1.0837787002826917,-21.53,30.5562,36.2906,41.506,0.8573,33.816,33.6245,7
123664,npp,603,1651,45.3690490722656,31.2059860229492,121.39631652832,3670176,603,1245,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-07-27 17:26:34.514414,97.63603745491936,21.63605452957514,19.054917485443465,3.185822939649572e-12,9.0,-21.63,1.0837787002826917,-21.53,30.5562,36.2906,41.506,0.8573,39.4896,38.8962,7
124210,npp,399,3014,32.6062889099121,31.2096652984619,121.394439697266,3670144,398,2426,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-07-30 18:10:26.363801,-74.78037778795638,46.6564511879811,40.08965386731974,0.006721863666769925,16.0,46.63,1.646109783506203,46.7,28.9431,36.3659,41.8301,0.8556,28.829,27.8964,7
124210,npp,399,3015,43.6017761230469,31.2079811096191,121.401924133301,3670144,398,2426,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-07-30 18:10:26.363801,-74.77704939957388,46.688519747279074,40.11512802312986,0.006715760240150217,16.0,46.66,1.646109783506203,46.7,28.9431,36.3659,41.8301,0.8556,35.5087,37.3036,7
124384,npp,2788,2432,29.7427387237549,31.2091426849365,121.395637512207,3670144,2788,1968,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-07-31 17:51:41.371558,-77.97388376611765,22.407438733331837,19.727137228850935,0.044765651091098195,13.0,22.4,1.0837787002826917,22.4,29.0305,34.2938,40.5412,0.9072,26.9137,26.984,7
129800,npp,2079,1846,36.8181533813477,31.2108001708984,121.393531799316,3670144,2079,1421,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-08-01 17:32:51.042219,97.12864892943325,10.902965291099804,9.641633283968986,0.11936526753895679,10.0,-10.9,1.015504800579495,-10.79,27.9249,32.917,40.5367,0.9452,34.9545,34.8002,7
130181,npp,585,662,32.1465110778809,31.2065830230713,121.393402099609,3670144,585,444,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-08-03 16:55:05.049636,94.57618202837104,57.66950670651434,48.434382975042105,0.11314407735482127,4.0,-57.67,2.2013981571160284,-57.64,35.9506,42.5504,46.5091,0.7312,26.3869,23.5056,7
130368,npp,2854,77,49.0299987792969,31.2109966278076,121.394706726074,3670144,2856,33,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-08-04 16:36:07.605061,92.12211181050942,69.06173440809165,55.790600834391334,0.08297593686599786,1.0,-69.04,3.5496478698597698,-69.03,33.34,41.5781,46.6143,0.7483,33.2123,36.6892,7
130382,npp,1871,3207,37.4580345153809,31.2066669464111,121.387977600098,3670144,1869,2552,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-08-04 18:16:41.104109,-74.13638082885227,52.43477788397943,44.58110518397841,0.08847720735629706,17.0,52.41,1.847645286154319,52.47,29.2184,33.2927,38.4701,0.9345,33.3674,35.0056,7
130382,npp,1871,3208,43.9654998779297,31.2048072814941,121.395767211914,3670144,1869,2552,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-08-04 18:16:41.104109,-74.1326440554897,52.4632541547383,44.602686434572774,0.08847841797119728,17.0,52.44,1.847645286154319,52.47,29.2184,33.2927,38.4701,0.9345,36.8894,41.087,7
130760,npp,479,2043,30.7104930877686,31.2066192626953,121.391616821289,3670144,479,1609,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-08-06 17:39:07.565121,-21.85241519293432,1.0490580376631549,0.9289322790600848,0.05054179785705855,11.0,0.58,1.0,0.64,26.2188,31.1129,37.4152,1.0,30.7105,30.7105,7
131301,npp,249,3399,24.0661182403564,31.2042942047119,121.394546508789,3670144,249,2747,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-08-09 18:22:55.857957,-73.32182917791313,57.36358542294807,48.221611252333744,0.016327401777564074,18.0,57.36,2.2013981571160284,57.38,30.3418,34.085,40.3556,0.9128,26.5618,21.9677,7
131301,npp,249,3400,24.1796493530273,31.2023944854736,121.402168273926,3670144,249,2747,196611,3866755,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-08-09 18:22:55.857957,-73.31825437836568,57.38748944700074,48.23874336254386,0.016329992305651766,18.0,57.38,2.2013981571160284,57.38,30.3418,34.085,40.3556,0.9128,26.6134,22.0713,7
132552,npp,349,2432,33.8335914611816,31.2086486816406,121.387680053711,3670176,349,1969,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-08-16 17:51:38.895097,-75.98360638778185,22.404196293110378,19.725700734414684,1.1050137526639908e-21,13.0,22.4,1.0837787002826917,22.4,29.0305,34.2938,40.5412,0.9072,30.6883,30.6954,7
132552,npp,349,2433,36.8934440612793,31.2071990966797,121.395553588867,3670176,349,1969,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-08-16 17:51:38.895097,-75.98445136357856,22.456767875131177,19.771422553354945,1.1092145117304445e-21,13.0,22.45,1.0837787002826917,22.4,29.0305,34.2938,40.5412,0.9072,33.5116,33.4715,7
133828,npp,375,1455,16.8099002838135,31.2101364135742,121.388175964355,3670176,375,1092,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-08-23 17:20:14.791932,97.2688099180889,31.23573869296418,27.3356201715277,1.5610388026847728e-22,8.0,-31.22,1.2365102219381485,-31.18,30.9838,35.7381,43.4881,0.8706,15.8052,14.6344,7
133828,npp,375,1456,23.1559658050537,31.2092132568359,121.39582824707,3670176,375,1092,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-08-23 17:20:14.791932,97.2715636301297,31.19118444922479,27.2976420906834,1.5526659734239822e-22,8.0,-31.18,1.2365102219381485,-31.18,30.9838,35.7381,43.4881,0.8706,20.9374,20.1591,7
134009,npp,2694,859,30.9992866516113,31.2063465118408,121.392051696777,3670176,2695,647,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-08-24 17:01:20.909326,95.16029529936368,52.59613549432288,44.70324821503482,1.964315584200116e-16,5.0,-52.59,1.847645286154319,-52.56,33.8783,39.8054,46.575,0.7816,26.3468,24.2298,7
134009,npp,2694,860,22.1035499572754,31.2056636810303,121.40022277832,3670176,2695,647,196611,3866787,2113,chn_shanghai_13_36,31.20832863,121.39169078,13,36,chn_shanghai,2012-08-24 17:01:20.909326,95.16418517328408,52.56736545146653,44.68147243939955,1.9510983529637754e-16,5.0,-52.56,1.847645286154319,-52.56,33.8783,39.8054,46.575,0.7816,21.5322,17.2767,7
