lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.734,0.719,0.752
2,0.517,0.543,0.541
3,0.351,0.401,0.375
4,0.236,0.289,0.252
5,0.17,0.202,0.172
6,0.115,0.137,0.106
7,0.082,0.09,0.063
8,0.062,0.058,0.036
9,0.057,0.037,0.025
10,0.058,0.027,0.023
11,0.062,0.023,0.025
12,0.062,0.025,0.025
13,0.061,0.03,0.023
14,0.069,0.038,0.029
15,0.072,0.046,0.032
16,0.065,0.055,0.026
17,0.052,0.062,0.015
18,0.047,0.068,0.012
19,0.044,0.072,0.01
20,0.045,0.073,0.01
21,0.049,0.072,0.016
22,0.055,0.069,0.029
23,0.054,0.064,0.039
24,0.056,0.056,0.054
25,0.044,0.046,0.058
26,0.03,0.034,0.06
27,0.017,0.022,0.062
28,-0.002,0.011,0.056
29,-0.02,0.0,0.047
30,-0.034,-0.009,0.035
31,-0.03,-0.018,0.032
32,-0.039,-0.025,0.012
33,-0.046,-0.03,-0.007
34,-0.053,-0.033,-0.027
35,-0.047,-0.034,-0.033
36,-0.043,-0.034,-0.041
37,-0.018,-0.033,-0.027
38,-0.017,-0.031,-0.033
39,-0.023,-0.029,-0.044
40,-0.023,-0.027,-0.045
41,-0.026,-0.025,-0.05
42,-0.035,-0.023,-0.06
43,-0.028,-0.019,-0.057
44,-0.033,-0.015,-0.061
45,-0.015,-0.01,-0.043
46,-0.003,-0.005,-0.032
47,0.004,0.001,-0.024
48,0.017,0.006,-0.011
49,0.028,0.011,0.001
50,0.032,0.014,0.007
51,0.034,0.016,0.014
52,0.041,0.018,0.026
53,0.043,0.019,0.039
54,0.034,0.02,0.048
55,0.015,0.021,0.051
56,-0.0,0.022,0.057
57,-0.017,0.021,0.057
58,-0.018,0.02,0.065
59,-0.004,0.02,0.081
60,0.014,0.019,0.093
61,0.02,0.019,0.088
62,0.026,0.018,0.08
63,0.032,0.015,0.07
64,0.03,0.012,0.053
65,0.023,0.008,0.031
66,0.009,0.003,0.005
67,0.002,-0.003,-0.014
68,-0.008,-0.007,-0.033
69,-0.014,-0.011,-0.044
70,-0.012,-0.014,-0.045
71,-0.02,-0.017,-0.056
72,-0.014,-0.019,-0.052
73,-0.007,-0.02,-0.05
74,-0.003,-0.02,-0.049
75,-0.018,-0.02,-0.064
76,-0.037,-0.02,-0.081
77,-0.045,-0.021,-0.086
78,-0.047,-0.022,-0.086
79,-0.037,-0.025,-0.075
80,-0.024,-0.027,-0.06
81,-0.026,-0.029,-0.056
82,-0.046,-0.03,-0.063
83,-0.045,-0.03,-0.047
84,-0.038,-0.027,-0.023
85,-0.023,-0.024,0.009
86,-0.001,-0.02,0.044
87,0.006,-0.016,0.062
88,0.006,-0.012,0.07
89,0.021,-0.009,0.084
90,0.022,-0.007,0.081
91,0.003,-0.006,0.056
92,-0.016,-0.005,0.027
93,-0.015,-0.004,0.015
94,-0.016,-0.003,0.001
95,-0.01,-0.001,-0.004
96,-0.026,0.001,-0.029
97,-0.024,0.005,-0.036
98,-0.017,0.009,-0.037
99,0.008,0.012,-0.018
100,0.031,0.014,-0.0
101,0.046,0.016,0.01
102,0.044,0.018,0.006
103,0.035,0.02,-0.003
104,0.032,0.021,-0.007
105,0.026,0.022,-0.014
106,0.006,0.023,-0.032
107,-0.003,0.023,-0.041
108,-0.01,0.024,-0.047
109,-0.001,0.024,-0.037
110,0.012,0.025,-0.021
111,0.035,0.025,0.008
112,0.052,0.025,0.041
113,0.059,0.023,0.068
114,0.061,0.022,0.092
115,0.058,0.019,0.109
116,0.037,0.016,0.103
117,0.015,0.013,0.091
118,-0.005,0.01,0.074
119,-0.029,0.008,0.046
120,-0.027,0.005,0.035
121,-0.025,0.004,0.022
122,-0.014,0.003,0.016
123,-0.004,0.002,0.01
124,-0.005,0.003,-0.005
125,0.001,0.003,-0.01
126,0.013,0.003,-0.011
127,0.011,0.001,-0.022
128,0.006,-0.0,-0.032
129,-0.004,-0.002,-0.046
130,-0.006,-0.003,-0.05
131,0.0,-0.005,-0.047
132,0.01,-0.006,-0.04
133,0.006,-0.005,-0.047
134,0.006,-0.004,-0.048
135,0.009,-0.002,-0.046
136,0.008,-0.001,-0.048
137,0.002,0.001,-0.054
138,-0.005,0.002,-0.059
139,0.001,0.002,-0.048
140,0.003,0.003,-0.037
141,-0.005,0.003,-0.028
142,-0.01,0.003,-0.013
143,-0.011,0.002,0.006
144,-0.007,0.003,0.028
145,-0.005,0.004,0.044
146,0.005,0.006,0.063
147,0.006,0.009,0.067
148,0.008,0.012,0.068
149,0.016,0.015,0.072
150,0.018,0.017,0.066
151,0.021,0.019,0.058
152,0.018,0.02,0.043
153,0.026,0.02,0.037
154,0.027,0.02,0.025
155,0.035,0.019,0.02
156,0.031,0.019,0.007
157,0.031,0.019,0.002
158,0.033,0.019,0.0
159,0.037,0.021,0.002
160,0.037,0.023,0.002
161,0.025,0.025,-0.012
162,0.014,0.028,-0.023
163,0.008,0.03,-0.029
164,0.005,0.032,-0.031
165,0.024,0.033,-0.011
166,0.034,0.034,-0.002
167,0.027,0.034,-0.007
168,0.013,0.034,-0.017
169,0.012,0.034,-0.012
170,0.011,0.034,-0.002
171,0.02,0.034,0.02
172,0.038,0.034,0.052
173,0.054,0.035,0.084
174,0.061,0.036,0.106
175,0.067,0.037,0.123
176,0.076,0.038,0.14
177,0.085,0.039,0.153
178,0.073,0.039,0.14
179,0.044,0.038,0.108
180,0.03,0.036,0.086
181,0.012,0.034,0.057
182,-0.008,0.03,0.021
183,-0.024,0.027,-0.01
184,-0.013,0.022,-0.016
185,-0.004,0.018,-0.021
186,0.012,0.013,-0.018
187,0.023,0.01,-0.014
188,0.028,0.007,-0.012
189,0.024,0.006,-0.017
190,0.027,0.005,-0.014
191,0.033,0.004,-0.009
192,0.03,0.003,-0.012
193,0.012,0.001,-0.031
194,-0.01,0.001,-0.053
195,-0.02,0.002,-0.061
196,-0.028,0.004,-0.066
197,-0.022,0.007,-0.056
198,-0.012,0.011,-0.04
199,-0.013,0.014,-0.032
200,0.01,0.018,0.004
201,0.024,0.022,0.033
202,0.037,0.024,0.062
203,0.042,0.024,0.084
204,0.049,0.023,0.105
205,0.048,0.022,0.113
206,0.042,0.02,0.114
207,0.035,0.018,0.109
208,0.028,0.016,0.096
209,0.014,0.014,0.074
210,-0.006,0.014,0.042
211,-0.005,0.014,0.027
212,0.001,0.014,0.015
213,0.009,0.013,0.005
214,0.02,0.012,-0.001
215,0.025,0.012,-0.007
216,0.02,0.01,-0.018
217,0.012,0.007,-0.03
218,-0.004,0.003,-0.044
219,-0.018,-0.0,-0.056
220,-0.024,-0.003,-0.063
221,-0.022,-0.006,-0.063
222,-0.03,-0.008,-0.071
223,-0.025,-0.01,-0.066
224,-0.02,-0.011,-0.059
225,-0.002,-0.011,-0.039
226,0.008,-0.011,-0.026
227,0.015,-0.01,-0.014
228,0.002,-0.01,-0.018
229,0.02,-0.01,0.009
230,0.021,-0.01,0.023
231,0.009,-0.011,0.027
232,-0.009,-0.011,0.027
233,-0.034,-0.013,0.019
234,-0.039,-0.015,0.025
235,-0.039,-0.016,0.034
236,-0.041,-0.016,0.037
237,-0.031,-0.016,0.046
238,-0.032,-0.016,0.039
239,-0.02,-0.018,0.037
240,-0.007,-0.02,0.032
241,-0.014,-0.023,0.007
242,-0.024,-0.026,-0.02
243,-0.016,-0.029,-0.028
244,-0.015,-0.032,-0.04
245,-0.018,-0.035,-0.051
246,-0.02,-0.038,-0.06
247,-0.031,-0.039,-0.074
248,-0.038,-0.04,-0.081
249,-0.048,-0.04,-0.09
250,-0.05,-0.04,-0.092
251,-0.047,-0.04,-0.088
252,-0.044,-0.039,-0.084
253,-0.049,-0.039,-0.087
254,-0.047,-0.039,-0.082
255,-0.047,-0.039,-0.079
256,-0.044,-0.04,-0.072
257,-0.041,-0.041,-0.063
258,-0.046,-0.042,-0.057
259,-0.055,-0.041,-0.051
260,-0.04,-0.039,-0.024
261,-0.021,-0.036,0.005
262,-0.012,-0.031,0.026
263,-0.011,-0.026,0.039
264,-0.023,-0.02,0.037
265,-0.035,-0.015,0.031
266,-0.019,-0.01,0.047
267,-0.005,-0.006,0.056
268,-0.005,-0.004,0.047
269,-0.016,-0.003,0.023
270,-0.017,-0.004,0.008
271,-0.018,-0.007,-0.009
272,-0.006,-0.011,-0.013
273,-0.004,-0.015,-0.025
274,-0.009,-0.019,-0.037
275,-0.014,-0.024,-0.049
276,-0.007,-0.028,-0.049
277,-0.001,-0.033,-0.045
278,-0.003,-0.038,-0.048
279,-0.014,-0.043,-0.059
280,-0.035,-0.049,-0.077
281,-0.045,-0.054,-0.086
282,-0.063,-0.059,-0.101
283,-0.08,-0.063,-0.116
284,-0.111,-0.066,-0.143
285,-0.123,-0.068,-0.15
286,-0.112,-0.069,-0.136
287,-0.108,-0.071,-0.126
288,-0.101,-0.071,-0.11
289,-0.092,-0.071,-0.09
290,-0.073,-0.069,-0.058
291,-0.046,-0.066,-0.019
292,-0.02,-0.063,0.019
293,-0.016,-0.061,0.034
294,-0.028,-0.058,0.034
295,-0.037,-0.055,0.032
296,-0.054,-0.051,0.019
297,-0.048,-0.047,0.021
298,-0.048,-0.043,0.01
299,-0.04,-0.039,0.002
300,-0.035,-0.035,-0.01
301,-0.034,-0.031,-0.023
302,-0.02,-0.028,-0.023
303,-0.019,-0.026,-0.033
304,-0.027,-0.026,-0.048
305,-0.031,-0.026,-0.058
306,-0.032,-0.028,-0.062
307,-0.037,-0.03,-0.071
308,-0.041,-0.033,-0.079
309,-0.042,-0.036,-0.082
310,-0.04,-0.039,-0.081
311,-0.042,-0.041,-0.081
312,-0.051,-0.042,-0.086
313,-0.055,-0.043,-0.089
314,-0.051,-0.044,-0.083
315,-0.027,-0.043,-0.057
316,-0.024,-0.042,-0.049
317,-0.025,-0.041,-0.041
318,-0.033,-0.041,-0.035
319,-0.036,-0.041,-0.025
320,-0.034,-0.041,-0.012
321,-0.043,-0.04,-0.008
322,-0.054,-0.039,-0.004
323,-0.057,-0.038,0.004
324,-0.049,-0.037,0.019
325,-0.045,-0.036,0.026
326,-0.033,-0.033,0.034
327,-0.027,-0.029,0.031
328,-0.034,-0.026,0.012
329,-0.026,-0.024,0.004
330,-0.012,-0.022,0.001
331,-0.008,-0.019,-0.011
332,-0.003,-0.016,-0.021
333,-0.007,-0.013,-0.033
334,-0.003,-0.01,-0.036
335,-0.003,-0.007,-0.039
336,0.001,-0.004,-0.038
337,-0.003,-0.001,-0.045
338,-0.007,0.002,-0.05
339,-0.014,0.006,-0.058
340,-0.008,0.009,-0.054
341,0.003,0.012,-0.046
342,0.012,0.013,-0.037
343,0.027,0.014,-0.021
344,0.029,0.014,-0.015
345,0.026,0.015,-0.013
346,0.032,0.016,-0.001
347,0.037,0.017,0.011
348,0.024,0.019,0.008
349,-0.001,0.022,-0.004
350,0.002,0.024,0.01
351,0.021,0.027,0.041
352,0.032,0.029,0.066
353,0.039,0.03,0.085
354,0.02,0.032,0.075
355,0.011,0.033,0.072
356,0.015,0.032,0.075
357,0.028,0.031,0.082
358,0.032,0.028,0.076
359,0.025,0.025,0.055
360,0.026,0.022,0.041
361,0.023,0.018,0.024
362,0.025,0.014,0.013
363,0.031,0.009,0.01
364,0.035,0.006,0.006
365,0.024,0.002,-0.008
366,0.026,-0.001,-0.007
367,0.014,-0.004,-0.017
368,-0.008,-0.008,-0.036
369,-0.03,-0.011,-0.056
370,-0.043,-0.015,-0.068
371,-0.048,-0.019,-0.072
372,-0.049,-0.023,-0.073
373,-0.046,-0.027,-0.072
374,-0.045,-0.029,-0.07
375,-0.043,-0.03,-0.063
376,-0.039,-0.03,-0.055
377,-0.036,-0.03,-0.044
378,-0.02,-0.03,-0.019
379,-0.015,-0.029,-0.003
380,-0.011,-0.028,0.016
381,-0.005,-0.026,0.034
382,-0.013,-0.024,0.039
383,-0.019,-0.022,0.042
384,-0.018,-0.02,0.045
385,-0.018,-0.018,0.042
386,-0.017,-0.016,0.035
387,-0.024,-0.014,0.018
388,-0.02,-0.012,0.008
389,-0.012,-0.01,0.0
390,-0.004,-0.009,-0.005
391,-0.01,-0.008,-0.021
392,-0.001,-0.008,-0.021
393,0.001,-0.008,-0.027
394,-0.002,-0.009,-0.034
395,-0.011,-0.01,-0.044
396,-0.019,-0.013,-0.052
397,-0.036,-0.016,-0.069
398,-0.037,-0.02,-0.07
399,-0.024,-0.026,-0.059
400,-0.011,-0.032,-0.044
