gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2901,289,52.7434883117676,31.2412624359131,121.408805847168,3670144,2903,152,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-04-03 16:43:35.850873,92.93945199789445,65.47014540617715,53.66331436489792,0.0422297295413269,2.0,-65.46,2.898275349237888,-65.7,46.0891,58.175,68.4939,0.9041,50.7232,47.6865,46.03709272350136,7
101225,npp,1851,3413,75.0685043334961,31.2450332641602,121.413314819336,3670144,1850,2761,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-04-03 18:24:04.011447,-73.4924216483462,57.72638071579459,48.48027484085233,0.012114164629927251,18.0,57.69,2.2013981571160284,57.38,44.7522,52.9252,60.8789,0.9938,62.656,74.6033,74.13014538815835,7
101348,npp,1184,2837,49.4455757141113,31.2401332855225,121.410705566406,3670144,1182,2286,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-04-04 18:05:19.001173,-75.57529000521325,40.474161716679404,35.085333677232555,0.03984818516860687,15.0,40.43,1.4276677814245327,39.91,46.9793,55.3823,64.5595,0.9497,48.4389,46.9591,45.40271099902274,7
102473,npp,1660,3788,18.8883762359619,31.2410869598389,121.413291931152,3670144,1658,3050,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-04-13 18:36:27.946670,-71.52651397657614,65.43970183492382,53.655440942291165,0.004373000074310974,20.0,65.42,3.0,65.13,31.1187,50.4199,61.0789,1.0432,42.0867,19.7041,19.533299518418914,7
102715,npp,316,2643,53.047779083252,31.2394886016846,121.413505554199,3670176,315,2131,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-04-15 17:58:59.693626,-76.0458579964891,32.54056071099869,28.44644231563353,7.516694393955607e-07,14.0,32.52,1.2365102219381485,31.98,45.5027,56.1193,63.4975,0.9372,50.1132,49.7185,49.7185,7
102835,npp,2684,2060,52.3573150634766,31.241735458374,121.413650512695,3670176,2684,1626,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-04-16 17:40:11.123137,-67.24841516131967,1.6123767042474955,1.4277875828772135,3.711850394010702e-12,11.0,1.53,1.0,0.74,47.4407,52.5973,61.1703,1.0,52.3573,52.3573,52.3573,7
103201,npp,2442,3414,11.6254215240479,31.2381763458252,121.414131164551,3670176,2441,2761,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-04-19 18:23:57.563446,-73.32664912851097,57.74222398792814,48.49493134851169,5.892271991121386e-18,18.0,57.72,2.2013981571160284,57.38,44.7522,52.9252,60.8789,0.9938,33.8365,11.5534,11.5534,7
103440,npp,1076,2255,52.5867309570312,31.2438888549805,121.411285400391,3670176,1076,1811,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-04-21 17:46:25.763137,-77.96653459096144,12.779756942246479,11.296713477722106,5.419710602632819e-25,12.0,12.76,1.015504800579495,12.02,43.3146,52.0945,60.1,1.0097,53.082,53.0942,53.0942,7
103557,npp,339,1668,55.2072219848633,31.2423534393311,121.414497375488,3670176,339,1260,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-04-22 17:27:35.418551,98.92459981815337,20.711479413329606,18.251342315701912,2.1624463711012418e-24,9.0,-20.74,1.0837787002826917,-21.42,46.2009,54.3807,59.8713,0.9672,53.3599,53.3966,53.3966,7
103919,npp,134,3031,48.0908393859863,31.2402038574219,121.412246704102,3670176,134,2438,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-04-25 18:11:25.446970,-75.19263815399728,47.20473578860318,40.52919522884463,3.328748014830678e-21,16.0,47.18,1.646109783506203,46.7,44.6063,58.9059,64.9035,0.8929,46.0272,42.9404,42.9404,7
104154,npp,1804,1862,51.8120460510254,31.2405681610107,121.413482666016,3670176,1804,1436,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-04-27 17:33:48.326535,97.43442300129648,9.964213453209023,8.814101844636346,3.734181236910346e-15,10.0,-9.98,1.0,-10.62,47.528,52.7043,61.2253,0.998,51.705,51.7068,51.7068,7
105551,npp,880,2642,13.261212348938,31.2381153106689,121.419845581055,3670176,882,2130,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-01 17:58:49.802394,-75.54955165232273,32.49701864077302,28.410263509156767,0.00043881569315406757,14.0,32.47,1.2365102219381485,31.98,45.5027,56.1193,63.4975,0.9372,17.9368,12.4289,12.4289,7
105551,npp,880,2641,13.8265590667725,31.2396583557129,121.412117004395,3670176,882,2130,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-01 17:58:49.802394,-75.55129920532195,32.45222573462803,28.372223327309083,0.00044007695191379943,14.0,32.43,1.2365102219381485,31.98,45.5027,56.1193,63.4975,0.9372,18.394,12.9588,12.9588,7
105724,npp,174,2058,48.3921432495117,31.2389221191406,121.413948059082,3670144,174,1624,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-02 17:40:01.251779,-59.48846429061056,1.567199821315893,1.3878232356344908,0.008548753149604623,11.0,1.42,1.0,0.74,47.4407,52.5973,61.1703,1.0,48.3921,48.3921,48.058203103119574,7
106085,npp,1757,872,49.232837677002,31.2384357452393,121.411109924316,3670144,1755,655,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-04 17:02:15.262124,95.1407681245642,52.20222403571838,44.405622590139586,0.06744335217300938,5.0,-52.21,1.847645286154319,-52.5,46.1804,55.5111,65.5899,0.9475,49.1993,46.6486,44.0143999462971,7
106085,npp,1757,873,63.3309745788574,31.2377834320068,121.419174194336,3670144,1755,655,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-04 17:02:15.262124,95.14474366720918,52.17350523565658,44.38380223291513,0.06743187445378994,5.0,-52.18,1.847645286154319,-52.5,46.1804,55.5111,65.5899,0.9475,56.8296,60.0067,57.3729482426467,7
106098,npp,568,3972,42.5691375732422,31.2428760528564,121.409637451172,3670144,568,3154,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-04 18:42:29.189265,-70.99216185517548,68.53815868081,55.509684428681446,0.024514485726401303,21.0,68.51,3.3985290935932855,68.3,29.5764,46.3651,57.5167,1.1344,51.4803,48.2911,47.33361408721009,7
106098,npp,568,3975,33.0960006713867,31.2360877990723,121.432746887207,3670144,568,3154,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-04 18:42:29.189265,-70.98039938027769,68.5869033763883,55.53755735884494,0.024478120979205046,21.0,68.56,3.3985290935932855,68.3,29.5764,46.3651,57.5167,1.1344,48.6929,37.5446,36.58853442021447,7
106260,npp,957,285,39.512580871582,31.2399559020996,121.411834716797,3670144,955,150,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-05 16:43:17.821253,92.68025551332228,65.53571445031228,53.7094970126732,0.13012285979141766,2.0,-65.53,3.0,-65.7,46.0891,58.175,68.4939,0.9041,46.3764,35.7241,30.641765964004332,7
106272,npp,2996,3412,44.7522239685059,31.2432041168213,121.413421630859,3670144,2998,2760,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-05 18:23:47.762268,-73.53458624718145,57.68326156932787,48.45438589866828,0.08359819387829939,18.0,57.67,2.2013981571160284,57.38,44.7522,52.9252,60.8789,0.9938,48.8846,44.4749,41.20972471276374,7
106453,npp,2308,2835,52.702953338623,31.2443618774414,121.409774780273,3670144,2309,2285,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-06 18:05:02.774502,-75.89498298921495,40.37263456541895,35.004293869235205,0.10209285759721794,15.0,40.36,1.4276677814245327,39.91,46.9793,55.3823,64.5595,0.9497,50.7205,50.0526,46.065060794128485,7
106453,npp,2308,2836,43.5169563293457,31.242790222168,121.417350769043,3670144,2309,2285,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-06 18:05:02.774502,-75.89170944791098,40.41026057216565,35.035282461968464,0.10208661827162996,15.0,40.4,1.4276677814245327,39.91,46.9793,55.3823,64.5595,0.9497,44.2862,41.3286,37.341304489485694,7
107016,npp,2434,480,16.6308822631836,31.2411231994629,121.41340637207,3670144,2437,286,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-10 16:49:34.355973,94.00267067320289,61.74609384998265,51.26389076338709,0.01306784123829033,3.0,-61.74,2.5331140255951103,-61.93,36.301,51.662,65.4346,1.0181,38.768,16.932,16.42159672106183,7
107029,npp,1339,3598,16.4595909118652,31.2391185760498,121.413696289062,3670144,1338,2919,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-10 18:29:57.179389,-72.6253103127775,61.804303593292865,51.30950132054877,0.025709234187284328,19.0,61.78,2.5331140255951103,61.55,37.9483,52.8573,62.5927,0.9951,38.2285,16.3786,15.374449644260304,7
107029,npp,1339,3599,20.2725200653076,31.2370719909668,121.421409606934,3670144,1338,2919,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-10 18:29:57.179389,-72.6214509266608,61.82513834647147,51.323445240363846,0.025713900434492194,19.0,61.8,2.5331140255951103,61.55,37.9483,52.8573,62.5927,0.9951,39.7337,20.1728,19.168467390142595,7
107205,npp,675,3028,29.4713878631592,31.2441329956055,121.412155151367,3670144,677,2436,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-11 18:11:13.966413,-75.14819541546979,47.094222464505485,40.44229186364173,0.014209821091729502,16.0,47.09,1.646109783506203,46.7,44.6063,58.9059,64.9035,0.8929,34.716,26.3151,25.760093312507344,7
107205,npp,675,3029,28.6071758270264,31.2424545288086,121.419784545898,3670144,677,2436,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-11 18:11:13.966413,-75.14473137430396,47.12650184360734,40.467860817601284,0.014213864675119224,16.0,47.12,1.646109783506203,46.7,44.6063,58.9059,64.9035,0.8929,34.191,25.5434,24.988235378370927,7
107547,npp,2325,1859,17.3656139373779,31.2430629730225,121.41429901123,3670144,2325,1433,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-13 17:33:36.869039,98.08362454449231,10.149270832767751,8.977555131301738,0.0011160083714838315,10.0,-10.15,1.0,-10.62,47.528,52.7043,61.2253,0.998,17.2586,17.3303,17.286710984665262,7
107910,npp,2747,3783,37.1561317443848,31.2414264678955,121.410522460938,3670176,2746,3048,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.67180950197428,65.35418348090774,53.604473271777294,0.0004046720277616155,20.0,65.33,3.0,65.13,31.1187,50.4199,61.0789,1.0432,48.176,38.7607,38.7607,7
107910,npp,2747,3785,40.0953636169434,31.2373199462891,121.425201416016,3670176,2746,3048,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.6645262718471,65.3890782998152,53.62618323186148,0.0004056438226650178,20.0,65.37,3.0,65.13,31.1187,50.4199,61.0789,1.0432,49.1557,41.8268,41.8268,7
108077,npp,2092,3219,42.464241027832,31.2423534393311,121.410919189453,3670176,2091,2559,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.14743343706674,52.75857807843209,44.830349926654314,3.0641250231867007e-06,17.0,52.73,1.9513309067639726,52.49,42.9409,56.4045,64.248,0.9325,45.4533,39.598,39.598,7
108077,npp,2092,3220,41.6474876403809,31.2406044006348,121.418273925781,3670176,2091,2559,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.14393146193873,52.78519801425556,44.85046378688162,3.0866825014926263e-06,17.0,52.76,1.9513309067639726,52.49,42.9409,56.4045,64.248,0.9325,45.0347,38.8363,38.8363,7
108255,npp,1410,2638,58.6796951293945,31.240348815918,121.414222717285,3670176,1411,2127,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-17 17:58:38.389513,-77.26990041596449,32.31066890675599,28.25172199271774,1.5598589425085615e-11,14.0,32.29,1.2365102219381485,31.98,45.5027,56.1193,63.4975,0.9372,54.6679,54.997,54.997,7
108788,npp,1077,3970,32.9686317443848,31.2372398376465,121.428253173828,3670176,1079,3152,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-20 18:42:16.005220,-71.14327253546408,68.51332040639983,55.49429353187926,5.788489854724706e-20,21.0,68.48,3.3985290935932855,68.3,29.5764,46.3651,57.5167,1.1344,48.6554,37.4001,37.4001,7
108788,npp,1077,3968,46.4126853942871,31.2428073883057,121.413398742676,3670176,1079,3152,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-20 18:42:16.005220,-71.1558872060414,68.48098804993103,55.47577012759827,5.757046123927716e-20,21.0,68.45,3.3166247903554,68.3,29.5764,46.3651,57.5167,1.1344,52.6116,52.6512,52.6512,7
108962,npp,431,3407,59.0883140563965,31.2399730682373,121.414100646973,3670176,428,2755,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-21 18:23:32.795808,-73.07657802538185,57.57350443794299,48.375649519182346,1.0307446840181719e-21,18.0,57.55,2.2013981571160284,57.38,44.7522,52.9252,60.8789,0.9938,55.3969,58.7221,58.7221,7
108962,npp,431,3408,55.3697738647461,31.2380352020264,121.421760559082,3670176,428,2755,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-21 18:23:32.795808,-73.07298638670868,57.59738743649003,48.39272091535708,1.032482607928881e-21,18.0,57.57,2.2013981571160284,57.38,44.7522,52.9252,60.8789,0.9938,53.7077,55.0266,55.0266,7
109829,npp,2931,475,43.181282043457,31.2398262023926,121.408752441406,3670176,2933,283,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-26 16:49:19.337087,93.93621052040274,61.85046421790065,51.32961560999407,1.0967013284398e-15,3.0,-61.84,2.5331140255951103,-61.93,36.301,51.662,65.4346,1.0181,49.2493,43.963,43.963,7
109841,npp,1852,3592,62.955680847168,31.2446537017822,121.411186218262,3670176,1851,2915,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.60190079993639,61.680627715933426,51.22276917682265,6.1592029913406015e-22,19.0,61.65,2.5331140255951103,61.55,37.9483,52.8573,62.5927,0.9951,56.5838,62.646,62.646,7
109841,npp,1852,3594,40.703498840332,31.2405834197998,121.42650604248,3670176,1851,2915,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.594239062155,61.72217037041172,51.25062476275919,6.101821274398194e-22,19.0,61.7,2.5331140255951103,61.55,37.9483,52.8573,62.5927,0.9951,47.7993,40.5033,40.5033,7
110534,npp,2089,1263,11.5281896591187,31.2424468994141,121.410682678223,3670176,2089,943,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-30 17:14:27.983852,96.43843960013685,39.30921149911387,34.12244023098839,0.0002150656689425471,7.0,-39.3,1.4276677814245327,-39.435,46.2703,53.8108,62.4701,0.9774,22.9807,11.2682,11.2682,7
110534,npp,2089,1264,12.465539932251,31.2416362762451,121.418235778809,3670176,2089,943,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-05-30 17:14:27.983852,96.44151040108613,39.271620113976255,34.09132617680297,0.00021420694803854853,7.0,-39.27,1.4276677814245327,-39.435,46.2703,53.8108,62.4701,0.9774,23.6373,12.1844,12.1844,7
112561,npp,449,1460,44.8426780700684,31.2399082183838,121.415069580078,3670144,450,1095,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-06-04 17:20:40.991792,97.76412579629006,30.987918237157263,27.122471537478678,0.1317285541624091,8.0,-31.0,1.2365102219381485,-31.065,44.8647,54.5992,60.9897,0.9633,44.7069,43.1985,38.05345081029362,7
113933,npp,1653,3016,79.3882522583008,31.2390174865723,121.419677734375,3670144,1654,2427,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-06-12 18:10:40.559891,-75.28642212849365,46.72243972321453,40.14182023499175,0.0038710601449376577,16.0,46.7,1.646109783506203,46.7,44.6063,58.9059,64.9035,0.8929,65.0401,70.886,70.73480427035234,7
113933,npp,1653,3015,38.8373031616211,31.2406806945801,121.412124633789,3670144,1654,2427,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-06-12 18:10:40.559891,-75.28999991673841,46.69016012760747,40.11618458792033,0.003869360060705929,16.0,46.66,1.646109783506203,46.7,44.6063,58.9059,64.9035,0.8929,40.4057,34.6779,34.52677067218188,7
114106,npp,958,2432,56.1608238220215,31.2420177459717,121.417831420898,3670144,958,1968,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-06-13 17:51:52.023030,-76.87556283231257,22.43757247574482,19.752957026284886,0.0008006371737364782,13.0,22.4,1.0837787002826917,22.45,46.0993,53.5033,60.7123,0.9831,55.0493,55.2098,55.2098,7
114106,npp,958,2431,41.2424545288086,31.2434692382812,121.409942626953,3670144,958,1968,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-06-13 17:51:52.023030,-76.87699904906454,22.384914649461756,19.70716310522291,0.0007998092708442865,13.0,22.35,1.0837787002826917,22.45,46.0993,53.5033,60.7123,0.9831,41.2842,40.544,40.544,7
114827,npp,1653,2040,19.4655952453613,31.2410335540771,121.412971496582,3670176,1653,1607,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-06-19 17:39:12.971694,-32.13861029528293,0.6465409253644037,0.572473838314506,3.692189946974026e-24,11.0,0.43,1.0,0.74,47.4407,52.5973,61.1703,1.0,19.4656,19.4656,19.4656,7
114943,npp,915,1452,28.1630077362061,31.2439727783203,121.41455078125,3670176,916,1089,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-06-20 17:20:20.880101,97.60899864922993,31.351946627997698,27.43127972827289,2.5722405660402227e-24,8.0,-31.36,1.2365102219381485,-31.065,44.8647,54.5992,60.9897,0.9633,31.2176,27.1304,27.1304,7
115305,npp,3068,2232,15.7115383148193,31.2430591583252,121.409446716309,3670176,3068,1790,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-06-24 17:45:21.837306,-75.27578383017399,11.495591181933822,10.16382552208551,2.0017485051298618e-23,12.0,11.46,1.015504800579495,12.02,43.3146,52.0945,60.1,1.0097,16.7698,15.8632,15.8632,7
122051,npp,2998,662,28.750560760498,31.244083404541,121.413330078125,3670176,2999,444,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-07-18 16:55:03.987811,94.35922043534676,57.68995465606074,48.44630901842784,1.2142192610703677e-24,4.0,-57.67,2.2013981571160284,-57.6,43.2568,58.8495,69.6416,0.8938,38.9246,25.6961,25.6961,7
122063,npp,1861,3769,21.7671012878418,31.2393932342529,121.411468505859,3670176,1863,3039,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-07-18 18:35:23.252602,-72.01533052063479,65.11302811518301,53.44439184940556,6.59376672847776e-20,20.0,65.08,2.898275349237888,65.13,31.1187,50.4199,61.0789,1.0432,42.7111,22.7071,22.7071,7
122063,npp,1861,3771,21.7584133148193,31.2351055145264,121.426956176758,3670176,1863,3039,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-07-18 18:35:23.252602,-72.0074527258309,65.15012716298894,53.46759356369914,6.638568485425323e-20,20.0,65.11,2.898275349237888,65.13,31.1187,50.4199,61.0789,1.0432,42.7081,22.698,22.698,7
122238,npp,1214,3207,17.5613422393799,31.2370929718018,121.423538208008,3670176,1212,2551,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-07-19 18:16:40.047333,-74.21611778969368,52.43702178245714,44.58043153855356,2.8665939767991356e-24,17.0,52.41,1.847645286154319,52.49,42.9409,56.4045,64.248,0.9325,31.5742,16.376,16.376,7
122238,npp,1214,3206,21.5030899047852,31.2389583587646,121.415687561035,3670176,1212,2551,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-07-19 18:16:40.047333,-74.21990416994612,52.40832597058003,44.558680175024385,2.8610712315508022e-24,17.0,52.38,1.847645286154319,52.49,42.9409,56.4045,64.248,0.9325,33.7076,20.0517,20.0517,7
122591,npp,2896,2042,41.6549606323242,31.2437210083008,121.412788391113,3670176,2897,1609,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-07-21 17:39:06.523844,-18.039152527641864,1.052835534238156,0.9322221773648857,1.902774639251223e-27,11.0,0.53,1.0,0.74,47.4407,52.5973,61.1703,1.0,41.655,41.655,41.655,7
122947,npp,1421,859,44.7724227905273,31.2395706176758,121.411735534668,3670176,1419,647,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-07-23 17:01:22.318060,95.05714383010256,52.60194699408854,44.702346267432965,1.251327613343934e-24,5.0,-52.59,1.847645286154319,-52.5,46.1804,55.5111,65.5899,0.9475,46.7852,42.4223,42.4223,7
122947,npp,1421,860,40.6441345214844,31.2389106750488,121.419937133789,3670176,1419,647,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-07-23 17:01:22.318060,95.06114092957333,52.57311040915062,44.680525391698325,1.245420317252266e-24,5.0,-52.56,1.847645286154319,-52.5,46.1804,55.5111,65.5899,0.9475,44.5508,38.5107,38.5107,7
123312,npp,2006,2821,61.8703384399414,31.2384738922119,121.412925720215,3670176,2006,2272,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-07-25 18:04:11.605572,-75.97607016576843,39.83649593941769,34.55806038544644,1.1604392349713244e-23,15.0,39.83,1.4276677814245327,39.91,46.9793,55.3823,64.5595,0.9497,57.1417,58.759,58.759,7
123312,npp,2006,2822,49.288200378418,31.2369155883789,121.420417785645,3670176,2006,2272,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-07-25 18:04:11.605572,-75.97270307796411,39.87412983823764,34.589129059641515,1.1545634220203873e-23,15.0,39.87,1.4276677814245327,39.91,46.9793,55.3823,64.5595,0.9497,48.3287,46.8096,46.8096,7
123664,npp,597,1652,39.1250534057617,31.2450656890869,121.411430358887,3670176,598,1247,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-07-27 17:26:34.514414,98.53408520899211,21.577021561325346,19.003510236502493,3.114666018956441e-12,9.0,-21.58,1.0837787002826917,-21.42,46.2009,54.3807,59.8713,0.9672,38.5209,37.8419,37.8419,7
123664,npp,597,1653,52.6436653137207,31.2440147399902,121.419334411621,3670176,598,1247,196611,3866787,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-07-27 17:26:34.514414,98.53749449133505,21.524319391168653,18.957611714011033,3.0936845602041085e-12,9.0,-21.53,1.0837787002826917,-21.42,46.2009,54.3807,59.8713,0.9672,50.9945,50.9172,50.9172,7
124210,npp,394,3015,49.9340896606445,31.2407073974609,121.41185760498,3670144,394,2427,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-07-30 18:10:26.363801,-75.06277545973623,46.6863542618959,40.1134080119788,0.006684876575212303,16.0,46.66,1.646109783506203,46.7,44.6063,58.9059,64.9035,0.8929,47.1469,44.5863,44.32520232816054,7
124210,npp,394,3016,54.2721061706543,31.2390270233154,121.419410705566,3670144,394,2427,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-07-30 18:10:26.363801,-75.05928349887266,46.71865852938682,40.139064142503095,0.006678722757295931,16.0,46.7,1.646109783506203,46.7,44.6063,58.9059,64.9035,0.8929,49.7822,48.4597,48.198842683762145,7
124384,npp,2783,2432,32.2171897888184,31.238842010498,121.409889221191,3670144,2782,1969,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-07-31 17:51:39.592279,-76.0915004805002,22.41681349445056,19.735343326463163,0.044688232331715726,13.0,22.4,1.0837787002826917,22.45,46.0993,53.5033,60.7123,0.9831,32.9566,31.6716,29.92616860883609,7
124384,npp,2783,2433,28.3537578582764,31.2373828887939,121.417785644531,3670144,2782,1969,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-07-31 17:51:39.592279,-76.09194260531436,22.469502171324542,19.781162613714766,0.044676917286945735,13.0,22.45,1.0837787002826917,22.45,46.0993,53.5033,60.7123,0.9831,29.3918,27.8736,26.128610551452823,7
129800,npp,2074,1848,32.6513595581055,31.2419033050537,121.415512084961,3670144,2074,1423,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-08-01 17:32:51.042219,98.64768919998265,10.77737335105215,9.530861830164852,0.11922454120450322,10.0,-10.79,1.015504800579495,-10.62,47.528,52.7043,61.2253,0.998,32.8505,32.585,27.928332104282727,7
130181,npp,580,664,45.9961166381836,31.2395057678223,121.412864685059,3670144,582,446,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-08-03 16:55:05.049636,94.79459508333409,57.62042691448784,48.39934134362024,0.11308282825193065,4.0,-57.62,2.2013981571160284,-57.6,43.2568,58.8495,69.6416,0.8938,46.7585,41.1094,36.69261491064135,7
130368,npp,2849,79,22.8369579315186,31.2444400787354,121.412078857422,3670144,2853,34,196611,3866755,1638,chn_shanghai_18_28,31.24166197,121.41252411,18,28,chn_shanghai,2012-08-04 16:36:07.605061,92.27398616210053,69.03032023519302,55.77291160163816,0.08294732780729286,1.0,-69.01,3.5496478698597698,-68.98,35.6291,55.3454,70.3634,0.9503,43.439,21.703,18.463246216647484,7
