lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.712,0.726,0.718
2,0.529,0.588,0.536
3,0.41,0.474,0.416
4,0.33,0.38,0.335
5,0.274,0.306,0.277
6,0.239,0.247,0.241
7,0.217,0.201,0.219
8,0.192,0.167,0.193
9,0.17,0.142,0.172
10,0.156,0.124,0.159
11,0.143,0.113,0.146
12,0.136,0.106,0.139
13,0.116,0.103,0.122
14,0.113,0.102,0.12
15,0.113,0.102,0.123
16,0.109,0.104,0.119
17,0.108,0.105,0.119
18,0.111,0.107,0.121
19,0.116,0.107,0.125
20,0.1,0.107,0.11
21,0.084,0.106,0.095
22,0.078,0.103,0.089
23,0.067,0.1,0.078
24,0.051,0.095,0.064
25,0.055,0.09,0.071
26,0.055,0.079,0.075
27,0.064,0.071,0.088
28,0.062,0.065,0.091
29,0.064,0.06,0.095
30,0.07,0.057,0.101
31,0.077,0.054,0.105
32,0.064,0.052,0.089
33,0.051,0.05,0.075
34,0.045,0.049,0.068
35,0.051,0.047,0.075
36,0.054,0.046,0.077
37,0.042,0.045,0.063
38,0.037,0.044,0.055
39,0.036,0.045,0.051
40,0.028,0.046,0.04
41,0.027,0.048,0.036
42,0.038,0.051,0.045
43,0.039,0.053,0.045
44,0.049,0.054,0.053
45,0.06,0.054,0.064
46,0.049,0.053,0.054
47,0.052,0.051,0.056
48,0.075,0.05,0.077
49,0.072,0.048,0.073
50,0.066,0.047,0.068
51,0.052,0.046,0.053
52,0.046,0.045,0.048
53,0.043,0.044,0.048
54,0.042,0.042,0.05
55,0.048,0.04,0.059
56,0.032,0.038,0.047
57,0.035,0.035,0.055
58,0.047,0.033,0.069
59,0.045,0.031,0.069
60,0.033,0.03,0.057
61,0.013,0.028,0.035
62,0.005,0.026,0.024
63,-0.011,0.024,0.006
64,-0.009,0.021,0.006
65,-0.01,0.02,0.003
66,0.011,0.019,0.022
67,0.028,0.018,0.038
68,0.039,0.018,0.048
69,0.047,0.018,0.056
70,0.046,0.018,0.052
71,0.028,0.019,0.034
72,0.015,0.02,0.02
73,0.025,0.021,0.029
74,0.024,0.021,0.029
75,0.021,0.021,0.026
76,0.035,0.021,0.04
77,0.027,0.021,0.031
78,0.017,0.021,0.02
79,0.006,0.021,0.009
80,0.003,0.02,0.006
81,0.006,0.017,0.008
82,0.001,0.015,0.003
83,0.002,0.013,0.007
84,0.009,0.011,0.017
85,0.013,0.007,0.025
86,0.023,0.003,0.04
87,0.019,-0.001,0.039
88,0.006,-0.004,0.027
89,-0.003,-0.006,0.015
90,-0.003,-0.007,0.01
91,-0.002,-0.008,0.007
92,-0.011,-0.008,-0.005
93,-0.006,-0.009,-0.002
94,-0.014,-0.01,-0.011
95,-0.017,-0.01,-0.015
96,-0.025,-0.011,-0.024
97,-0.02,-0.011,-0.02
98,-0.015,-0.009,-0.017
99,-0.015,-0.007,-0.018
100,-0.016,-0.005,-0.02
101,-0.005,-0.003,-0.01
102,-0.006,-0.001,-0.012
103,0.009,0.001,0.004
104,0.013,0.002,0.008
105,0.012,0.004,0.007
106,0.006,0.006,-0.0
107,0.002,0.008,-0.004
108,0.018,0.011,0.012
109,0.026,0.014,0.018
110,0.02,0.018,0.01
111,0.013,0.021,0.002
112,0.021,0.023,0.01
113,0.03,0.024,0.021
114,0.027,0.024,0.021
115,0.022,0.024,0.018
116,0.018,0.022,0.018
117,0.02,0.019,0.023
118,0.021,0.015,0.026
119,0.006,0.01,0.011
120,-0.002,0.005,0.003
121,-0.006,-0.001,-0.002
122,-0.013,-0.006,-0.008
123,-0.005,-0.012,-0.0
124,0.002,-0.018,0.005
125,-0.006,-0.023,-0.005
126,-0.01,-0.027,-0.011
127,-0.008,-0.03,-0.013
128,-0.02,-0.031,-0.028
129,-0.027,-0.033,-0.037
130,-0.047,-0.035,-0.058
131,-0.066,-0.036,-0.077
132,-0.073,-0.037,-0.085
133,-0.075,-0.037,-0.089
134,-0.078,-0.038,-0.094
135,-0.061,-0.038,-0.079
136,-0.046,-0.039,-0.066
137,-0.037,-0.039,-0.058
138,-0.029,-0.039,-0.05
139,-0.025,-0.039,-0.047
140,-0.005,-0.038,-0.029
141,-0.001,-0.038,-0.023
142,-0.007,-0.037,-0.027
143,-0.007,-0.036,-0.022
144,-0.02,-0.035,-0.033
145,-0.016,-0.033,-0.026
146,-0.018,-0.031,-0.025
147,-0.026,-0.028,-0.032
148,-0.045,-0.025,-0.049
149,-0.053,-0.023,-0.057
150,-0.063,-0.021,-0.069
151,-0.061,-0.021,-0.067
152,-0.049,-0.02,-0.054
153,-0.031,-0.021,-0.036
154,-0.028,-0.023,-0.032
155,-0.024,-0.024,-0.029
156,-0.014,-0.026,-0.021
157,-0.009,-0.026,-0.017
158,-0.004,-0.026,-0.015
159,0.005,-0.024,-0.008
160,0.008,-0.021,-0.007
161,-0.013,-0.018,-0.03
162,-0.017,-0.015,-0.035
163,-0.008,-0.013,-0.03
164,-0.001,-0.012,-0.026
165,-0.018,-0.01,-0.046
166,-0.031,-0.009,-0.06
167,-0.021,-0.01,-0.049
168,-0.02,-0.011,-0.048
169,-0.031,-0.013,-0.057
170,-0.044,-0.014,-0.067
171,-0.035,-0.017,-0.055
172,-0.007,-0.019,-0.024
173,0.005,-0.021,-0.009
174,0.002,-0.022,-0.01
175,0.001,-0.022,-0.007
176,-0.007,-0.021,-0.013
177,-0.001,-0.02,-0.005
178,-0.008,-0.019,-0.011
179,-0.021,-0.017,-0.024
180,-0.033,-0.015,-0.036
181,-0.045,-0.012,-0.049
182,-0.044,-0.01,-0.049
183,-0.044,-0.009,-0.05
184,-0.032,-0.008,-0.041
185,-0.013,-0.009,-0.023
186,-0.005,-0.009,-0.016
187,0.009,-0.01,-0.002
188,0.003,-0.01,-0.007
189,-0.001,-0.012,-0.009
190,0.005,-0.015,-0.003
191,0.012,-0.018,0.003
192,0.006,-0.021,-0.006
193,-0.009,-0.024,-0.022
194,-0.019,-0.029,-0.034
195,-0.022,-0.033,-0.04
196,-0.044,-0.037,-0.06
197,-0.057,-0.039,-0.072
198,-0.057,-0.043,-0.072
199,-0.052,-0.047,-0.068
200,-0.05,-0.05,-0.065
201,-0.058,-0.053,-0.071
202,-0.07,-0.056,-0.08
203,-0.075,-0.058,-0.083
204,-0.072,-0.059,-0.079
205,-0.061,-0.06,-0.065
206,-0.054,-0.059,-0.056
207,-0.05,-0.056,-0.05
208,-0.057,-0.052,-0.057
209,-0.062,-0.048,-0.063
210,-0.056,-0.043,-0.061
211,-0.05,-0.038,-0.057
212,-0.043,-0.032,-0.051
213,-0.025,-0.028,-0.037
214,-0.011,-0.024,-0.027
215,-0.007,-0.02,-0.025
216,0.0,-0.016,-0.017
217,0.012,-0.013,-0.005
218,0.015,-0.01,-0.001
219,0.005,-0.007,-0.01
220,0.006,-0.005,-0.008
221,-0.003,-0.004,-0.016
222,0.008,-0.002,-0.006
223,0.007,-0.001,-0.007
224,-0.006,0.001,-0.021
225,-0.007,0.003,-0.023
226,-0.013,0.004,-0.028
227,-0.016,0.005,-0.029
228,-0.017,0.006,-0.028
229,-0.015,0.007,-0.025
230,-0.014,0.007,-0.023
231,-0.01,0.006,-0.019
232,-0.004,0.004,-0.014
233,0.013,0.004,0.004
234,0.019,0.003,0.012
235,0.02,0.003,0.016
236,0.026,0.002,0.025
237,0.028,0.002,0.028
238,0.015,0.002,0.015
239,0.014,0.002,0.013
240,0.005,0.002,0.003
241,0.01,0.003,0.007
242,0.0,0.003,-0.004
243,0.005,0.004,0.001
244,0.009,0.003,0.004
245,0.003,0.004,-0.001
246,-0.01,0.005,-0.012
247,-0.023,0.007,-0.025
248,-0.025,0.008,-0.026
249,-0.023,0.009,-0.025
250,-0.009,0.01,-0.014
251,0.014,0.011,0.007
252,0.015,0.011,0.006
253,0.027,0.011,0.016
254,0.021,0.011,0.008
255,0.022,0.012,0.009
256,0.014,0.012,0.004
257,0.009,0.013,0.001
258,0.026,0.013,0.018
259,0.042,0.013,0.035
260,0.028,0.011,0.023
261,0.027,0.009,0.025
262,0.017,0.007,0.018
263,0.008,0.004,0.013
264,0.003,0.001,0.01
265,-0.002,-0.002,0.008
266,-0.009,-0.005,0.004
267,-0.013,-0.008,0.0
268,-0.023,-0.011,-0.01
269,-0.042,-0.014,-0.032
270,-0.049,-0.018,-0.041
271,-0.049,-0.023,-0.044
272,-0.027,-0.026,-0.026
273,-0.015,-0.028,-0.016
274,-0.023,-0.028,-0.021
275,-0.024,-0.027,-0.02
276,-0.014,-0.025,-0.007
277,-0.019,-0.024,-0.012
278,-0.022,-0.021,-0.014
279,-0.028,-0.019,-0.021
280,-0.016,-0.017,-0.012
281,-0.011,-0.016,-0.011
282,-0.003,-0.015,-0.007
283,0.001,-0.013,-0.005
284,-0.002,-0.011,-0.008
285,-0.007,-0.009,-0.01
286,-0.012,-0.006,-0.011
287,-0.007,-0.004,-0.005
288,-0.013,-0.002,-0.008
289,-0.008,0.001,-0.002
290,-0.005,0.003,0.003
291,0.016,0.004,0.023
292,0.021,0.005,0.029
293,0.018,0.005,0.028
294,0.013,0.006,0.026
295,0.003,0.007,0.019
296,-0.013,0.007,0.004
297,-0.022,0.008,-0.003
298,-0.015,0.008,0.002
299,-0.009,0.007,0.005
300,0.009,0.006,0.021
301,0.016,0.006,0.025
302,0.01,0.005,0.018
303,0.036,0.004,0.042
304,0.044,0.003,0.05
305,0.033,0.003,0.04
306,0.021,0.003,0.028
307,-0.003,0.003,0.006
308,-0.016,0.002,-0.008
309,-0.021,0.001,-0.014
310,-0.019,-0.0,-0.015
311,-0.019,-0.001,-0.017
312,-0.014,-0.002,-0.014
313,-0.011,-0.003,-0.011
314,-0.004,-0.002,-0.002
315,0.01,-0.001,0.015
316,0.003,0.002,0.01
317,0.003,0.004,0.012
318,0.006,0.006,0.018
319,0.017,0.008,0.029
320,0.027,0.011,0.04
321,0.024,0.014,0.04
322,0.025,0.019,0.044
323,0.019,0.024,0.041
324,0.021,0.03,0.046
325,0.028,0.037,0.054
326,0.025,0.043,0.051
327,0.04,0.049,0.062
328,0.044,0.055,0.062
329,0.052,0.059,0.068
330,0.059,0.062,0.072
331,0.077,0.065,0.086
332,0.089,0.067,0.096
333,0.079,0.069,0.085
334,0.085,0.071,0.093
335,0.091,0.074,0.099
336,0.097,0.076,0.106
337,0.088,0.078,0.098
338,0.067,0.081,0.075
339,0.062,0.083,0.067
340,0.071,0.084,0.072
341,0.079,0.084,0.078
342,0.089,0.084,0.088
343,0.082,0.084,0.082
344,0.077,0.084,0.079
345,0.075,0.084,0.079
346,0.08,0.083,0.085
347,0.072,0.083,0.078
348,0.074,0.083,0.081
349,0.089,0.084,0.095
350,0.093,0.085,0.1
351,0.092,0.086,0.1
352,0.097,0.087,0.107
353,0.094,0.087,0.108
354,0.093,0.087,0.109
355,0.083,0.087,0.1
356,0.077,0.087,0.093
357,0.079,0.086,0.094
358,0.08,0.084,0.092
359,0.075,0.082,0.085
360,0.081,0.08,0.088
361,0.078,0.077,0.083
362,0.078,0.074,0.082
363,0.093,0.071,0.095
364,0.103,0.069,0.105
365,0.087,0.068,0.09
366,0.068,0.067,0.071
367,0.063,0.065,0.067
368,0.05,0.064,0.055
369,0.039,0.062,0.045
370,0.037,0.06,0.043
371,0.033,0.058,0.039
372,0.034,0.056,0.041
373,0.037,0.054,0.045
374,0.042,0.052,0.051
375,0.05,0.051,0.06
376,0.065,0.049,0.074
377,0.068,0.047,0.077
378,0.064,0.046,0.072
379,0.062,0.044,0.07
380,0.06,0.042,0.071
381,0.054,0.04,0.067
382,0.048,0.037,0.066
383,0.039,0.035,0.06
384,0.033,0.032,0.055
385,0.025,0.029,0.045
386,0.015,0.026,0.032
387,0.003,0.023,0.018
388,-0.005,0.019,0.008
389,-0.004,0.015,0.007
390,0.003,0.011,0.012
391,-0.001,0.006,0.008
392,0.001,0.002,0.01
393,0.008,-0.003,0.016
394,0.009,-0.008,0.016
395,0.002,-0.013,0.008
396,-0.004,-0.018,0.0
397,-0.02,-0.023,-0.018
398,-0.036,-0.028,-0.035
399,-0.049,-0.033,-0.05
400,-0.035,-0.038,-0.035
