lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.725,0.721,0.739
2,0.516,0.564,0.535
3,0.368,0.434,0.385
4,0.266,0.328,0.277
5,0.205,0.243,0.21
6,0.154,0.177,0.153
7,0.143,0.125,0.138
8,0.126,0.087,0.118
9,0.105,0.06,0.094
10,0.082,0.042,0.067
11,0.071,0.031,0.055
12,0.065,0.026,0.049
13,0.042,0.025,0.03
14,0.03,0.028,0.019
15,0.032,0.033,0.022
16,0.033,0.039,0.024
17,0.038,0.046,0.029
18,0.035,0.053,0.027
19,0.028,0.059,0.02
20,0.04,0.064,0.031
21,0.043,0.068,0.034
22,0.046,0.071,0.04
23,0.052,0.072,0.05
24,0.065,0.072,0.071
25,0.072,0.07,0.088
26,0.084,0.065,0.109
27,0.081,0.06,0.116
28,0.072,0.056,0.117
29,0.053,0.052,0.103
30,0.037,0.047,0.087
31,0.025,0.043,0.07
32,0.024,0.039,0.061
33,0.024,0.036,0.051
34,0.031,0.033,0.049
35,0.036,0.03,0.045
36,0.038,0.027,0.04
37,0.036,0.025,0.032
38,0.028,0.023,0.019
39,0.01,0.021,-0.004
40,0.007,0.021,-0.01
41,0.008,0.022,-0.012
42,0.018,0.024,-0.002
43,0.02,0.028,0.0
44,0.019,0.032,0.001
45,0.023,0.037,0.008
46,0.019,0.041,0.005
47,0.023,0.044,0.008
48,0.035,0.048,0.019
49,0.039,0.051,0.022
50,0.058,0.055,0.042
51,0.083,0.057,0.068
52,0.101,0.059,0.091
53,0.108,0.059,0.107
54,0.099,0.058,0.109
55,0.068,0.056,0.093
56,0.047,0.054,0.086
57,0.051,0.051,0.098
58,0.05,0.048,0.102
59,0.051,0.045,0.106
60,0.051,0.043,0.104
61,0.044,0.041,0.092
62,0.034,0.038,0.074
63,0.02,0.034,0.05
64,-0.004,0.03,0.016
65,-0.02,0.026,-0.008
66,-0.014,0.022,-0.011
67,-0.006,0.018,-0.01
68,0.017,0.015,0.009
69,0.032,0.013,0.021
70,0.033,0.012,0.021
71,0.031,0.012,0.021
72,0.018,0.014,0.009
73,0.008,0.016,-0.001
74,0.014,0.019,0.004
75,0.026,0.023,0.016
76,0.032,0.027,0.021
77,0.04,0.031,0.026
78,0.054,0.033,0.034
79,0.052,0.034,0.031
80,0.042,0.034,0.022
81,0.023,0.034,0.009
82,0.007,0.033,0.0
83,0.005,0.03,0.007
84,-0.005,0.026,0.009
85,0.009,0.022,0.032
86,0.031,0.017,0.061
87,0.046,0.012,0.08
88,0.046,0.006,0.084
89,0.037,-0.0,0.075
90,0.018,-0.007,0.053
91,-0.004,-0.013,0.025
92,-0.032,-0.019,-0.01
93,-0.042,-0.024,-0.027
94,-0.039,-0.03,-0.031
95,-0.041,-0.034,-0.038
96,-0.043,-0.036,-0.045
97,-0.047,-0.037,-0.056
98,-0.049,-0.037,-0.067
99,-0.054,-0.036,-0.08
100,-0.056,-0.035,-0.085
101,-0.047,-0.032,-0.077
102,-0.042,-0.028,-0.071
103,-0.036,-0.024,-0.063
104,-0.015,-0.019,-0.04
105,0.003,-0.015,-0.021
106,0.005,-0.009,-0.018
107,0.005,-0.004,-0.018
108,-0.004,0.002,-0.026
109,-0.017,0.007,-0.037
110,-0.002,0.013,-0.022
111,0.023,0.018,0.007
112,0.044,0.023,0.034
113,0.068,0.027,0.067
114,0.073,0.03,0.081
115,0.062,0.031,0.081
116,0.047,0.031,0.076
117,0.035,0.03,0.07
118,0.007,0.029,0.047
119,-0.006,0.027,0.033
120,-0.008,0.024,0.026
121,0.013,0.021,0.039
122,0.028,0.018,0.045
123,0.025,0.015,0.033
124,0.01,0.012,0.011
125,-0.002,0.009,-0.008
126,-0.012,0.007,-0.022
127,-0.012,0.006,-0.028
128,-0.002,0.005,-0.026
129,0.006,0.005,-0.021
130,0.008,0.005,-0.022
131,0.027,0.005,-0.004
132,0.029,0.005,-0.001
133,0.015,0.005,-0.014
134,0.0,0.006,-0.027
135,-0.006,0.008,-0.034
136,-0.005,0.01,-0.033
137,-0.008,0.012,-0.037
138,0.007,0.014,-0.024
139,0.023,0.015,-0.007
140,0.03,0.016,0.003
141,0.036,0.017,0.015
142,0.035,0.017,0.024
143,0.031,0.016,0.033
144,0.015,0.016,0.027
145,0.011,0.016,0.031
146,0.009,0.016,0.036
147,0.013,0.016,0.043
148,0.012,0.015,0.042
149,0.011,0.014,0.04
150,0.005,0.013,0.03
151,-0.001,0.013,0.019
152,0.01,0.012,0.019
153,0.013,0.012,0.013
154,0.003,0.012,-0.003
155,0.009,0.012,-0.005
156,0.024,0.013,0.003
157,0.028,0.013,0.001
158,0.033,0.013,0.002
159,0.034,0.013,0.002
160,0.019,0.014,-0.011
161,0.003,0.017,-0.027
162,0.001,0.021,-0.03
163,0.003,0.025,-0.03
164,0.012,0.03,-0.021
165,0.031,0.035,-0.003
166,0.045,0.039,0.011
167,0.05,0.043,0.018
168,0.041,0.045,0.012
169,0.04,0.047,0.015
170,0.044,0.048,0.024
171,0.043,0.048,0.031
172,0.044,0.049,0.04
173,0.053,0.05,0.056
174,0.06,0.05,0.07
175,0.066,0.05,0.083
176,0.07,0.05,0.093
177,0.061,0.049,0.089
178,0.06,0.046,0.089
179,0.054,0.043,0.081
180,0.04,0.039,0.063
181,0.041,0.035,0.057
182,0.031,0.03,0.04
183,0.015,0.024,0.016
184,0.005,0.018,-0.001
185,-0.007,0.012,-0.018
186,-0.004,0.007,-0.021
187,-0.011,0.003,-0.033
188,-0.005,-0.001,-0.031
189,-0.001,-0.003,-0.027
190,-0.002,-0.004,-0.028
191,0.008,-0.004,-0.018
192,0.01,-0.005,-0.018
193,0.005,-0.005,-0.025
194,-0.005,-0.004,-0.036
195,-0.027,-0.004,-0.057
196,-0.031,-0.002,-0.06
197,-0.031,-0.002,-0.057
198,-0.021,-0.001,-0.04
199,-0.005,0.0,-0.021
200,0.018,0.002,0.006
201,0.033,0.004,0.027
202,0.024,0.005,0.026
203,0.029,0.006,0.038
204,0.026,0.007,0.043
205,0.021,0.006,0.044
206,0.016,0.004,0.042
207,0.004,0.002,0.031
208,-0.002,-0.001,0.022
209,-0.001,-0.003,0.019
210,-0.009,-0.006,0.004
211,-0.017,-0.007,-0.012
212,-0.029,-0.01,-0.033
213,-0.034,-0.012,-0.045
214,-0.03,-0.014,-0.048
215,-0.028,-0.016,-0.051
216,-0.029,-0.018,-0.055
217,-0.022,-0.021,-0.051
218,-0.015,-0.023,-0.044
219,-0.009,-0.025,-0.038
220,-0.009,-0.027,-0.036
221,-0.009,-0.028,-0.036
222,-0.024,-0.028,-0.052
223,-0.037,-0.028,-0.065
224,-0.051,-0.027,-0.079
225,-0.048,-0.025,-0.076
226,-0.021,-0.023,-0.046
227,-0.008,-0.021,-0.028
228,-0.01,-0.019,-0.021
229,0.006,-0.017,0.0
230,-0.004,-0.015,-0.002
231,-0.013,-0.013,-0.005
232,-0.02,-0.012,-0.006
233,-0.019,-0.01,0.003
234,-0.013,-0.008,0.013
235,-0.005,-0.006,0.026
236,0.004,-0.003,0.038
237,-0.003,-0.001,0.033
238,-0.005,0.003,0.03
239,-0.001,0.007,0.029
240,0.003,0.011,0.025
241,0.009,0.015,0.02
242,0.007,0.018,0.008
243,0.029,0.022,0.021
244,0.03,0.025,0.016
245,0.033,0.027,0.014
246,0.032,0.029,0.009
247,0.033,0.03,0.009
248,0.034,0.03,0.009
249,0.023,0.029,-0.003
250,0.022,0.029,-0.006
251,0.026,0.029,-0.003
252,0.028,0.028,-0.004
253,0.042,0.025,0.008
254,0.041,0.022,0.007
255,0.035,0.017,0.003
256,0.018,0.012,-0.006
257,0.007,0.007,-0.009
258,0.003,0.002,-0.007
259,-0.011,-0.003,-0.014
260,-0.014,-0.008,-0.012
261,-0.024,-0.014,-0.015
262,-0.029,-0.019,-0.013
263,-0.021,-0.023,-0.0
264,-0.02,-0.027,0.007
265,-0.034,-0.031,-0.002
266,-0.049,-0.035,-0.015
267,-0.051,-0.038,-0.019
268,-0.057,-0.04,-0.03
269,-0.049,-0.043,-0.029
270,-0.048,-0.046,-0.038
271,-0.039,-0.049,-0.039
272,-0.035,-0.051,-0.044
273,-0.04,-0.052,-0.054
274,-0.044,-0.052,-0.058
275,-0.046,-0.05,-0.061
276,-0.04,-0.047,-0.055
277,-0.035,-0.043,-0.05
278,-0.032,-0.038,-0.045
279,-0.033,-0.033,-0.046
280,-0.04,-0.028,-0.055
281,-0.033,-0.025,-0.054
282,-0.031,-0.022,-0.055
283,-0.03,-0.02,-0.057
284,-0.032,-0.017,-0.058
285,-0.039,-0.015,-0.058
286,-0.032,-0.013,-0.042
287,-0.016,-0.01,-0.019
288,-0.001,-0.006,0.002
289,0.008,-0.004,0.015
290,0.009,-0.002,0.019
291,0.023,-0.001,0.038
292,0.029,-0.001,0.049
293,0.029,-0.002,0.054
294,0.03,-0.004,0.059
295,0.01,-0.005,0.045
296,-0.005,-0.006,0.032
297,-0.022,-0.006,0.015
298,-0.037,-0.007,-0.004
299,-0.037,-0.009,-0.012
300,-0.038,-0.011,-0.022
301,-0.042,-0.013,-0.034
302,-0.036,-0.016,-0.034
303,-0.021,-0.019,-0.024
304,-0.001,-0.022,-0.009
305,0.012,-0.024,-0.001
306,-0.001,-0.024,-0.015
307,-0.018,-0.025,-0.031
308,-0.035,-0.027,-0.047
309,-0.038,-0.028,-0.051
310,-0.052,-0.03,-0.067
311,-0.056,-0.03,-0.071
312,-0.046,-0.03,-0.061
313,-0.024,-0.029,-0.038
314,-0.0,-0.029,-0.011
315,0.007,-0.028,0.003
316,0.001,-0.026,0.002
317,-0.008,-0.024,-0.003
318,-0.032,-0.022,-0.022
319,-0.047,-0.022,-0.033
320,-0.051,-0.022,-0.033
321,-0.04,-0.022,-0.018
322,-0.017,-0.022,0.01
323,-0.005,-0.022,0.029
324,-0.002,-0.021,0.039
325,-0.01,-0.02,0.035
326,-0.02,-0.018,0.026
327,-0.037,-0.016,0.005
328,-0.046,-0.013,-0.011
329,-0.039,-0.011,-0.015
330,-0.011,-0.01,0.002
331,0.013,-0.01,0.016
332,0.016,-0.01,0.011
333,0.017,-0.009,0.007
334,0.015,-0.008,0.005
335,0.009,-0.005,-0.002
336,0.006,-0.001,-0.004
337,0.002,0.004,-0.008
338,-0.004,0.01,-0.016
339,-0.013,0.016,-0.028
340,-0.011,0.021,-0.03
341,0.003,0.025,-0.018
342,0.025,0.029,0.003
343,0.034,0.031,0.011
344,0.032,0.033,0.013
345,0.025,0.034,0.013
346,0.035,0.035,0.029
347,0.037,0.037,0.038
348,0.035,0.037,0.044
349,0.044,0.037,0.059
350,0.055,0.036,0.075
351,0.062,0.034,0.087
352,0.06,0.032,0.093
353,0.056,0.031,0.096
354,0.053,0.03,0.099
355,0.045,0.029,0.092
356,0.036,0.027,0.081
357,0.027,0.025,0.066
358,0.003,0.023,0.035
359,-0.014,0.021,0.009
360,-0.018,0.019,-0.005
361,-0.019,0.018,-0.015
362,-0.001,0.016,-0.007
363,-0.006,0.016,-0.018
364,-0.004,0.016,-0.023
365,0.008,0.017,-0.013
366,0.038,0.02,0.014
367,0.058,0.023,0.037
368,0.055,0.025,0.036
369,0.034,0.027,0.016
370,0.026,0.029,0.009
371,0.018,0.031,0.002
372,0.025,0.032,0.011
373,0.035,0.034,0.021
374,0.038,0.037,0.029
375,0.054,0.039,0.049
376,0.057,0.04,0.058
377,0.052,0.039,0.059
378,0.047,0.038,0.058
379,0.052,0.037,0.068
380,0.044,0.035,0.068
381,0.024,0.033,0.055
382,0.011,0.03,0.049
383,0.019,0.026,0.062
384,0.01,0.022,0.052
385,0.007,0.018,0.044
386,0.009,0.014,0.038
387,-0.004,0.009,0.015
388,-0.016,0.004,-0.006
389,-0.018,-0.001,-0.017
390,-0.009,-0.006,-0.017
391,0.003,-0.011,-0.009
392,0.007,-0.016,-0.01
393,-0.001,-0.02,-0.022
394,-0.002,-0.024,-0.026
395,-0.014,-0.028,-0.039
396,-0.028,-0.03,-0.053
397,-0.05,-0.032,-0.074
398,-0.054,-0.033,-0.076
399,-0.039,-0.032,-0.061
400,-0.021,-0.031,-0.04
