lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.649,0.692,0.693
2,0.486,0.548,0.535
3,0.355,0.429,0.398
4,0.28,0.332,0.307
5,0.217,0.255,0.227
6,0.184,0.194,0.174
7,0.165,0.148,0.14
8,0.152,0.113,0.113
9,0.135,0.088,0.087
10,0.119,0.071,0.066
11,0.096,0.061,0.041
12,0.086,0.056,0.027
13,0.076,0.055,0.013
14,0.055,0.057,-0.007
15,0.043,0.06,-0.017
16,0.055,0.065,-0.007
17,0.068,0.07,0.006
18,0.067,0.075,0.006
19,0.073,0.079,0.014
20,0.075,0.083,0.018
21,0.082,0.085,0.033
22,0.068,0.087,0.035
23,0.062,0.087,0.048
24,0.054,0.086,0.062
25,0.079,0.085,0.107
26,0.086,0.078,0.139
27,0.076,0.076,0.156
28,0.063,0.073,0.164
29,0.053,0.072,0.164
30,0.063,0.071,0.169
31,0.065,0.07,0.158
32,0.067,0.069,0.143
33,0.078,0.069,0.131
34,0.069,0.069,0.101
35,0.049,0.068,0.064
36,0.061,0.067,0.055
37,0.067,0.066,0.046
38,0.071,0.065,0.034
39,0.074,0.065,0.026
40,0.075,0.064,0.02
41,0.08,0.065,0.022
42,0.079,0.065,0.017
43,0.079,0.066,0.015
44,0.063,0.068,-0.003
45,0.048,0.069,-0.018
46,0.05,0.071,-0.016
47,0.038,0.071,-0.023
48,0.054,0.072,-0.004
49,0.065,0.073,0.011
50,0.083,0.076,0.033
51,0.097,0.077,0.058
52,0.101,0.078,0.077
53,0.093,0.079,0.089
54,0.086,0.079,0.108
55,0.081,0.08,0.126
56,0.067,0.079,0.137
57,0.059,0.079,0.153
58,0.081,0.078,0.19
59,0.085,0.077,0.203
60,0.086,0.076,0.202
61,0.086,0.075,0.189
62,0.08,0.074,0.164
63,0.076,0.073,0.135
64,0.082,0.071,0.114
65,0.068,0.07,0.082
66,0.056,0.068,0.052
67,0.049,0.066,0.028
68,0.048,0.064,0.013
69,0.072,0.062,0.026
70,0.06,0.06,0.01
71,0.053,0.057,-0.001
72,0.039,0.055,-0.019
73,0.047,0.054,-0.015
74,0.034,0.051,-0.03
75,0.038,0.049,-0.029
76,0.056,0.046,-0.011
77,0.06,0.042,-0.002
78,0.054,0.039,-0.001
79,0.062,0.036,0.01
80,0.043,0.032,0.003
81,0.035,0.029,0.011
82,0.028,0.027,0.021
83,0.04,0.025,0.05
84,0.027,0.023,0.06
85,0.026,0.021,0.084
86,0.021,0.021,0.105
87,0.006,0.02,0.112
88,0.001,0.019,0.118
89,-0.001,0.019,0.117
90,-0.003,0.017,0.104
91,-0.009,0.017,0.083
92,0.001,0.017,0.066
93,0.007,0.018,0.047
94,0.027,0.02,0.042
95,0.037,0.022,0.029
96,0.035,0.023,0.007
97,0.042,0.024,-0.004
98,0.045,0.026,-0.012
99,0.035,0.027,-0.029
100,0.034,0.028,-0.037
101,0.024,0.03,-0.048
102,0.033,0.031,-0.045
103,0.036,0.032,-0.043
104,0.05,0.032,-0.031
105,0.04,0.033,-0.037
106,0.046,0.034,-0.028
107,0.035,0.036,-0.033
108,0.02,0.037,-0.04
109,0.012,0.039,-0.041
110,0.032,0.04,-0.012
111,0.043,0.04,0.012
112,0.04,0.041,0.03
113,0.047,0.041,0.057
114,0.04,0.042,0.074
115,0.026,0.043,0.084
116,0.028,0.044,0.106
117,0.035,0.047,0.127
118,0.034,0.05,0.132
119,0.052,0.053,0.142
120,0.076,0.056,0.148
121,0.075,0.059,0.125
122,0.082,0.061,0.107
123,0.088,0.063,0.09
124,0.072,0.065,0.058
125,0.073,0.067,0.043
126,0.074,0.068,0.027
127,0.062,0.069,0.007
128,0.056,0.07,-0.004
129,0.04,0.069,-0.019
130,0.058,0.068,-0.007
131,0.059,0.066,-0.01
132,0.048,0.062,-0.023
133,0.06,0.058,-0.017
134,0.074,0.053,-0.008
135,0.061,0.049,-0.018
136,0.059,0.045,-0.016
137,0.053,0.041,-0.015
138,0.06,0.037,-0.005
139,0.037,0.033,-0.018
140,0.023,0.029,-0.017
141,0.014,0.026,-0.007
142,0.021,0.022,0.015
143,0.013,0.02,0.03
144,0.012,0.018,0.052
145,0.009,0.017,0.073
146,-0.007,0.015,0.077
147,0.0,0.013,0.092
148,-0.0,0.011,0.091
149,0.0,0.009,0.083
150,0.008,0.008,0.071
151,0.007,0.007,0.047
152,0.01,0.005,0.026
153,0.022,0.005,0.016
154,0.021,0.004,-0.004
155,0.023,0.005,-0.021
156,0.041,0.007,-0.021
157,0.025,0.01,-0.043
158,0.019,0.014,-0.052
159,0.004,0.017,-0.065
160,-0.01,0.02,-0.076
161,0.006,0.023,-0.063
162,0.012,0.026,-0.058
163,0.017,0.028,-0.053
164,0.022,0.03,-0.049
165,0.034,0.033,-0.034
166,0.04,0.035,-0.024
167,0.027,0.037,-0.03
168,0.044,0.039,-0.011
169,0.045,0.041,-0.001
170,0.054,0.044,0.021
171,0.052,0.047,0.035
172,0.061,0.05,0.059
173,0.057,0.052,0.076
174,0.057,0.056,0.098
175,0.079,0.059,0.136
176,0.067,0.061,0.139
177,0.07,0.064,0.149
178,0.054,0.065,0.131
179,0.045,0.066,0.113
180,0.035,0.065,0.089
181,0.039,0.063,0.069
182,0.069,0.06,0.071
183,0.061,0.057,0.044
184,0.057,0.053,0.024
185,0.059,0.049,0.012
186,0.064,0.045,0.007
187,0.054,0.041,-0.004
188,0.054,0.037,-0.005
189,0.052,0.032,-0.011
190,0.045,0.027,-0.023
191,0.036,0.023,-0.034
192,0.017,0.02,-0.052
193,-0.003,0.019,-0.07
194,0.001,0.018,-0.067
195,0.008,0.018,-0.059
196,0.003,0.018,-0.06
197,0.0,0.018,-0.057
198,-0.015,0.018,-0.062
199,0.002,0.02,-0.035
200,0.012,0.021,-0.012
201,0.007,0.021,0.003
202,0.017,0.021,0.032
203,0.034,0.02,0.068
204,0.03,0.019,0.087
205,0.034,0.019,0.109
206,0.018,0.018,0.105
207,0.031,0.018,0.117
208,0.032,0.016,0.112
209,0.049,0.015,0.11
210,0.039,0.013,0.08
211,0.049,0.011,0.067
212,0.031,0.008,0.033
213,0.022,0.006,0.006
214,-0.006,0.004,-0.035
215,-0.031,0.001,-0.072
216,-0.034,-0.002,-0.084
217,-0.029,-0.005,-0.084
218,-0.027,-0.008,-0.084
219,-0.024,-0.009,-0.082
220,-0.029,-0.01,-0.088
221,-0.03,-0.011,-0.088
222,-0.032,-0.011,-0.089
223,-0.016,-0.01,-0.075
224,-0.007,-0.008,-0.064
225,-0.001,-0.005,-0.054
226,0.012,-0.002,-0.037
227,0.015,0.001,-0.028
228,0.022,0.005,-0.011
229,0.02,0.009,0.002
230,0.025,0.013,0.023
231,0.027,0.016,0.044
232,0.03,0.02,0.067
233,0.031,0.023,0.087
234,0.029,0.026,0.105
235,0.029,0.027,0.12
236,0.014,0.028,0.112
237,0.013,0.027,0.106
238,0.018,0.024,0.098
239,0.029,0.021,0.084
240,0.024,0.018,0.056
241,0.019,0.015,0.028
242,0.017,0.011,0.005
243,-0.0,0.008,-0.025
244,0.008,0.006,-0.031
245,0.0,0.003,-0.045
246,-0.005,0.0,-0.052
247,-0.008,-0.002,-0.053
248,-0.011,-0.004,-0.058
249,-0.001,-0.005,-0.053
250,-0.012,-0.007,-0.066
251,-0.009,-0.009,-0.062
252,-0.025,-0.01,-0.076
253,-0.016,-0.012,-0.065
254,-0.011,-0.014,-0.058
255,-0.013,-0.015,-0.056
256,-0.011,-0.017,-0.049
257,-0.019,-0.018,-0.051
258,-0.021,-0.02,-0.041
259,-0.016,-0.021,-0.02
260,-0.006,-0.023,0.006
261,-0.014,-0.024,0.016
262,-0.014,-0.025,0.035
263,-0.017,-0.026,0.052
264,-0.026,-0.026,0.061
265,-0.023,-0.026,0.073
266,-0.045,-0.028,0.058
267,-0.052,-0.029,0.044
268,-0.044,-0.03,0.033
269,-0.03,-0.031,0.022
270,-0.028,-0.031,0.003
271,-0.046,-0.032,-0.033
272,-0.035,-0.034,-0.04
273,-0.026,-0.035,-0.047
274,-0.031,-0.036,-0.061
275,-0.033,-0.038,-0.071
276,-0.029,-0.038,-0.072
277,-0.031,-0.037,-0.077
278,-0.026,-0.035,-0.078
279,-0.025,-0.033,-0.083
280,-0.032,-0.031,-0.092
281,-0.033,-0.029,-0.094
282,-0.022,-0.027,-0.085
283,-0.027,-0.024,-0.087
284,-0.03,-0.022,-0.085
285,-0.024,-0.02,-0.073
286,-0.029,-0.018,-0.069
287,-0.039,-0.016,-0.068
288,-0.03,-0.014,-0.044
289,-0.016,-0.013,-0.014
290,0.003,-0.012,0.022
291,-0.009,-0.01,0.033
292,-0.001,-0.008,0.062
293,-0.001,-0.005,0.084
294,0.009,-0.002,0.109
295,0.037,0.001,0.141
296,0.025,0.003,0.13
297,0.014,0.007,0.109
298,0.0,0.009,0.077
299,-0.003,0.01,0.052
300,-0.024,0.011,0.011
301,-0.022,0.011,-0.006
302,-0.001,0.011,-0.004
303,0.016,0.01,-0.004
304,0.008,0.009,-0.02
305,0.005,0.007,-0.029
306,0.011,0.005,-0.028
307,0.019,0.002,-0.026
308,0.013,-0.0,-0.037
309,0.005,-0.004,-0.047
310,0.004,-0.009,-0.049
311,0.0,-0.014,-0.052
312,-0.001,-0.019,-0.052
313,-0.01,-0.023,-0.056
314,-0.028,-0.026,-0.069
315,-0.036,-0.029,-0.069
316,-0.045,-0.032,-0.066
317,-0.053,-0.035,-0.059
318,-0.056,-0.037,-0.044
319,-0.057,-0.038,-0.025
320,-0.045,-0.039,0.004
321,-0.049,-0.041,0.02
322,-0.034,-0.043,0.05
323,-0.036,-0.045,0.063
324,-0.045,-0.046,0.066
325,-0.04,-0.046,0.072
326,-0.048,-0.044,0.056
327,-0.045,-0.042,0.045
328,-0.043,-0.039,0.026
329,-0.036,-0.035,0.007
330,-0.032,-0.031,-0.012
331,-0.035,-0.026,-0.035
332,-0.013,-0.022,-0.029
333,0.013,-0.017,-0.021
334,0.01,-0.012,-0.032
335,-0.007,-0.007,-0.053
336,-0.007,-0.002,-0.057
337,-0.014,0.002,-0.068
338,-0.011,0.006,-0.071
339,0.003,0.009,-0.062
340,0.003,0.012,-0.065
341,0.0,0.014,-0.07
342,-0.001,0.015,-0.069
343,0.017,0.016,-0.05
344,0.021,0.016,-0.042
345,0.029,0.015,-0.028
346,0.034,0.014,-0.013
347,0.036,0.013,0.005
348,0.02,0.011,0.009
349,0.005,0.008,0.018
350,0.014,0.005,0.047
351,0.003,0.001,0.059
352,0.002,-0.003,0.079
353,-0.011,-0.008,0.085
354,-0.002,-0.012,0.102
355,-0.017,-0.016,0.088
356,-0.024,-0.02,0.07
357,-0.042,-0.022,0.038
358,-0.034,-0.026,0.024
359,-0.047,-0.03,-0.008
360,-0.043,-0.034,-0.022
361,-0.038,-0.036,-0.033
362,-0.043,-0.037,-0.05
363,-0.046,-0.037,-0.065
364,-0.027,-0.036,-0.055
365,-0.027,-0.035,-0.06
366,-0.02,-0.033,-0.057
367,-0.021,-0.03,-0.06
368,-0.019,-0.026,-0.061
369,-0.041,-0.022,-0.082
370,-0.047,-0.019,-0.088
371,-0.032,-0.016,-0.072
372,-0.019,-0.015,-0.058
373,-0.007,-0.014,-0.044
374,-0.001,-0.013,-0.033
375,0.008,-0.013,-0.018
376,0.005,-0.013,-0.007
377,-0.003,-0.013,0.003
378,-0.005,-0.013,0.02
379,0.002,-0.013,0.044
380,0.004,-0.014,0.064
381,-0.007,-0.015,0.072
382,-0.004,-0.016,0.09
383,-0.013,-0.017,0.095
384,-0.034,-0.018,0.083
385,-0.041,-0.019,0.071
386,-0.037,-0.02,0.059
387,-0.038,-0.021,0.039
388,-0.046,-0.022,0.01
389,-0.026,-0.023,0.004
390,-0.04,-0.023,-0.028
391,-0.033,-0.024,-0.039
392,-0.025,-0.024,-0.046
393,-0.013,-0.024,-0.047
394,-0.005,-0.024,-0.046
395,-0.004,-0.024,-0.05
396,-0.008,-0.024,-0.06
397,-0.012,-0.024,-0.068
398,-0.019,-0.024,-0.079
399,-0.029,-0.025,-0.09
400,-0.05,-0.025,-0.109
