gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101225,npp,1835,3421,45.2839164733887,31.3298282623291,121.516723632812,3670144,1834,2768,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-04-03 18:24:02.232168,-73.34758037191946,57.91536892240535,48.61507616900313,0.01198977281312174,18.0,57.88,2.2013981571160284,57.6,28.2592,32.4009,36.8326,1.0236,39.0187,46.3539,45.945104610837475,7
101348,npp,1167,2846,40.3993759155273,31.3340740203857,121.517448425293,3670144,1166,2294,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-04-04 18:05:17.221893,-75.44962106653317,40.80940611153105,35.36118447536672,0.03961100090298936,15.0,40.77,1.4276677814245327,40.265,29.2938,33.2472,36.7534,0.9976,38.1761,40.3012,38.95064942813819,7
101976,npp,2611,3040,26.8500537872314,31.3326301574707,121.516662597656,3670144,2612,2445,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-04-09 18:11:31.882983,-75.09693168239991,47.49470510354243,40.75641247420611,0.04711147080017966,16.0,47.47,1.646109783506203,46.99,29.0769,32.4331,36.69,1.0226,29.7748,27.4572,25.850918351468575,7
102464,npp,2787,690,32.1661720275879,31.3360061645508,121.516716003418,3670176,2789,471,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-04-13 16:56:08.682220,94.74092187269498,56.99335347226125,47.953016793168324,5.524816362726543e-05,4.0,-56.99,2.1127631471468895,-57.33,27.0018,32.5946,36.8272,1.0175,32.9637,32.7305,32.7305,7
102473,npp,1643,3795,18.5328102111816,31.3318195343018,121.512405395508,3670144,1642,3055,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-04-13 18:36:26.167389,-71.71978956113117,65.56748866510671,53.73479236921323,0.004381160090664244,20.0,65.54,3.0,65.26,24.2161,30.4738,34.2122,1.0884,29.1861,20.1704,20.021022853980494,7
102715,npp,299,2652,33.8298225402832,31.3347873687744,121.519645690918,3670176,299,2137,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-04-15 17:58:57.914346,-75.9099535993585,32.93884612961268,28.784475490090863,8.202035892309524e-07,14.0,32.92,1.2365102219381485,32.34,28.9796,31.9918,36.1739,1.0367,34.6529,35.072,35.072,7
102835,npp,2668,2070,30.2156391143799,31.3337421417236,121.520576477051,3670176,2668,1635,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-04-16 17:40:09.343907,-67.58838887631083,2.19746876977395,1.9458543155666739,4.1195757020718985e-12,11.0,2.1,1.0,1.19,27.0356,33.1665,36.3143,1.0,30.2156,30.2156,30.2156,7
103201,npp,2424,3421,7.10233736038208,31.3375072479248,121.51383972168,3670176,2425,2769,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-04-19 18:23:55.784165,-73.26334792771078,57.90618982944211,48.6119200178859,6.6649677811002845e-18,18.0,57.88,2.2013981571160284,57.6,28.2592,32.4009,36.8326,1.0236,21.6744,7.2702,7.2702,7
103440,npp,1060,2265,31.8660278320312,31.3344211578369,121.520385742188,3670176,1060,1820,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-04-21 17:46:23.983857,-77.46901701903481,13.341270353681876,11.791137568045952,6.040069790813796e-25,12.0,13.32,1.015504800579495,12.53,26.7779,32.0634,36.2236,1.0344,32.9721,32.9623,32.9623,7
104154,npp,1788,1872,42.3223152160645,31.3330497741699,121.519798278809,3670176,1788,1446,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-04-27 17:33:46.547253,96.64751095822133,9.40013668167452,8.316169586783872,3.698229944874167e-15,10.0,-9.4,1.0,-10.09,26.8969,32.4527,36.2573,1.022,43.0361,43.2531,43.2531,7
105551,npp,863,2650,21.8782596588135,31.3349151611328,121.518058776855,3670176,862,2136,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-01 17:58:48.023112,-76.24567779668912,32.862005076379674,28.720071382177743,0.00042389540308465987,14.0,32.83,1.2365102219381485,32.34,28.9796,31.9918,36.1739,1.0367,24.9874,22.6816,22.6816,7
105724,npp,158,2068,42.1197395324707,31.3311252593994,121.520324707031,3670144,158,1633,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-02 17:39:59.472505,-62.0416756171293,2.1377335495785705,1.893016835707795,0.008657831370279598,11.0,1.99,1.0,1.19,27.0356,33.1665,36.3143,1.0,42.1197,42.1197,41.82450828957463,7
106085,npp,1741,883,39.3455505371094,31.335111618042,121.518943786621,3670144,1740,661,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-04 17:02:13.482895,95.07666632994557,51.88809002611137,44.16677792824955,0.06710610173311651,5.0,-51.9,1.847645286154319,-52.195,29.4472,32.3617,35.5204,1.0249,36.9463,40.3239,38.035894597333254,7
106098,npp,550,3982,35.8001251220703,31.3298683166504,121.537673950195,3670144,552,3158,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.9038076867444,68.69805074876939,55.60118859003003,0.024179361967092562,22.0,68.68,3.3985290935932855,68.42,25.1823,29.2899,33.2744,1.1323,35.082,40.5382,39.71379641545322,7
106098,npp,550,3979,45.960376739502,31.3367347717285,121.514305114746,3670144,552,3158,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.91565099662583,68.64901825630012,55.57324422285796,0.024216025339556215,22.0,68.63,3.3985290935932855,68.42,25.1823,29.2899,33.2744,1.1323,38.0716,52.0432,51.21754636527729,7
106260,npp,942,296,32.1665954589844,31.331995010376,121.516403198242,3670144,939,157,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-05 16:43:16.042017,92.90080222889458,65.32179400211284,53.57672925182559,0.12965608758133776,2.0,-65.32,2.898275349237888,-65.49,28.2491,32.1437,36.3482,1.0318,33.1744,33.1901,28.769431518100436,7
106272,npp,2979,3420,33.7775268554688,31.3348636627197,121.519081115723,3670144,2981,2767,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-05 18:23:45.982988,-73.43133355624958,57.87218241567009,48.589254681637385,0.08304574156429059,18.0,57.86,2.2013981571160284,57.6,28.2592,32.4009,36.8326,1.0236,33.7918,34.5756,31.744127146410072,7
106852,npp,122,1081,41.7439117431641,31.3320274353027,121.518371582031,3670144,122,794,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-09 17:08:28.238873,96.0962703963877,45.81850479207339,39.42423359002959,0.029121246769733808,6.0,-45.83,1.5732132722552272,-46.14,29.4775,33.3838,37.7309,0.9935,38.4805,41.4721,40.479201169331354,7
106852,npp,122,1082,36.850471496582,31.331262588501,121.526405334473,3670144,122,794,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-09 17:08:28.238873,96.10020117235042,45.78429659054426,39.39689963196618,0.029127162926909086,6.0,-45.8,1.5732132722552272,-46.14,29.4775,33.3838,37.7309,0.9935,35.37,36.6105,35.61739945593674,7
107016,npp,2419,491,10.4185934066772,31.3325748443604,121.519065856934,3670144,2421,295,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-10 16:49:32.576738,93.92564162783923,61.51276747775594,51.10745310877785,0.013083217227380385,3.0,-61.51,2.5331140255951103,-61.7,27.801,31.9883,36.6158,1.0368,24.6514,10.8023,10.356223250980076,7
107029,npp,1321,3605,15.9441890716553,31.3368511199951,121.51513671875,3670144,1321,2925,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.55774541077548,61.94697491593898,51.40507941676229,0.025677169646933326,19.0,61.93,2.5331140255951103,61.68,27.9496,32.0509,35.9182,1.0348,26.808,16.4992,15.623728152283034,7
107029,npp,1321,3607,17.38254737854,31.3327083587646,121.530746459961,3670144,1321,2925,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.54997452024698,61.98886679134126,51.43303872658498,0.02568658941129067,19.0,61.97,2.5331140255951103,61.68,27.9496,32.0509,35.9182,1.0348,27.3758,17.9876,17.111806982207813,7
107205,npp,659,3037,29.7644672393799,31.3302402496338,121.519012451172,3670144,660,2442,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-11 18:11:12.187132,-75.48285398404974,47.395616139812304,40.6808725594164,0.014219948680062893,16.0,47.38,1.646109783506203,46.99,29.0769,32.4331,36.69,1.0226,31.5453,30.4375,29.952666004799056,7
107910,npp,2729,3791,31.2388095855713,31.3359642028809,121.518348693848,3670176,2729,3052,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.59799218315202,65.49071702438971,53.68953655344344,0.00041170032599855127,20.0,65.47,3.0,65.26,24.2161,30.4738,34.2122,1.0884,33.4215,33.9991,33.9991,7
107910,npp,2729,3793,31.1097545623779,31.33180809021,121.533203125,3670176,2729,3052,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.59065991067045,65.52581319796136,53.71130209465099,0.0004126910742988156,20.0,65.51,3.0,65.26,24.2161,30.4738,34.2122,1.0884,33.3785,33.8587,33.8587,7
108077,npp,2075,3228,34.5734558105469,31.333553314209,121.519004821777,3670176,2074,2567,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-16 18:17:21.595306,-74.03397257577895,52.995383374399005,45.00925521282553,3.5022209152816184e-06,17.0,52.98,1.9513309067639726,52.71,29.3749,33.4447,37.1625,0.9917,33.7449,34.2858,34.2858,7
108077,npp,2075,3229,35.1793403625488,31.3317794799805,121.526443481445,3670176,2074,2567,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-16 18:17:21.595306,-74.03046597780468,53.02209459616362,45.02939075233185,3.5278953894789648e-06,17.0,53.0,1.9513309067639726,52.71,29.3749,33.4447,37.1625,0.9917,34.0554,34.8866,34.8866,7
108255,npp,1394,2647,45.8974189758301,31.3295669555664,121.51953125,3670176,1394,2134,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-17 17:58:36.610276,-77.0320646150345,32.714675249960415,28.59486722330274,1.7702638548048678e-11,14.0,32.7,1.2365102219381485,32.34,28.9796,31.9918,36.1739,1.0367,44.4123,47.5827,47.5827,7
108788,npp,1059,3977,29.3702983856201,31.3311500549316,121.533027648926,3670176,1062,3155,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.06654048401961,68.62451326463545,55.5580970748296,6.609859136987119e-20,22.0,68.59,3.3985290935932855,68.42,25.1823,29.2899,33.2744,1.1323,33.1901,33.2574,33.2574,7
108788,npp,1059,3975,36.4856910705566,31.3356857299805,121.51749420166,3670176,1062,3155,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.07446621780704,68.59185949441992,55.539451356113986,6.566281211105747e-20,22.0,68.56,3.3985290935932855,68.42,25.1823,29.2899,33.2744,1.1323,35.2838,41.3145,41.3145,7
108949,npp,1464,293,30.6061172485352,31.3342399597168,121.51823425293,3670176,1464,154,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-21 16:43:02.854360,92.85685703687624,65.39835558869919,53.62366469070649,1.8645259811733836e-24,2.0,-65.38,2.898275349237888,-65.49,28.2491,32.1437,36.3482,1.0318,32.6359,31.58,31.58,7
108962,npp,414,3416,26.981725692749,31.3288822174072,121.526397705078,3670176,412,2762,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-21 18:23:31.016528,-73.33640917223664,57.79385296913889,48.53303652060936,1.1615154226882028e-21,18.0,57.76,2.2013981571160284,57.6,28.2592,32.4009,36.8326,1.0236,30.7048,27.6193,27.6193,7
109829,npp,2916,486,39.5090026855469,31.3308753967285,121.513748168945,3670176,2918,291,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-26 16:49:17.557851,93.85646532789909,61.61968597322483,51.17521122059815,1.0683641918786682e-15,3.0,-61.61,2.5331140255951103,-61.7,27.801,31.9883,36.6158,1.0368,36.1354,40.9641,40.9641,7
109841,npp,1835,3600,36.8194694519043,31.3337936401367,121.517646789551,3670176,1834,2921,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.49501934305387,61.8442377204003,51.332561253737175,6.25777416689239e-22,19.0,61.82,2.5331140255951103,61.68,27.9496,32.0509,35.9182,1.0348,35.049,38.101,38.101,7
109841,npp,1835,3601,37.1565399169922,31.3317394256592,121.525382995605,3670176,1834,2921,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.49120307435281,61.86508039865954,51.34649862252392,6.228338350408787e-22,19.0,61.84,2.5331140255951103,61.68,27.9496,32.0509,35.9182,1.0348,35.182,38.4498,38.4498,7
110534,npp,2074,1275,10.05929279327393,31.3299007415771,121.522911071777,3670176,2073,952,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-30 17:14:26.204572,96.91268211938456,38.83634856917297,33.730731782965094,0.00020089524743294217,7.0,-38.85,1.357151599901897,-39.04,25.8545,30.3809,35.1491,1.0917,18.1927,10.9816,10.9816,7
110534,npp,2074,1274,10.6165885925293,31.3307666778564,121.514839172363,3670176,2073,952,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-05-30 17:14:26.204572,96.908772064986,38.876862858852995,33.76432987936702,0.00020179758674206306,7.0,-38.89,1.357151599901897,-39.04,25.8545,30.3809,35.1491,1.0917,18.6033,11.59,11.59,7
112561,npp,433,1470,35.8942642211914,31.3358554840088,121.517669677734,3670144,434,1102,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-06-04 17:20:39.212511,98.51659663744246,30.50992423813951,26.714563367918146,0.13117855457855487,8.0,-30.54,1.184412938166907,-30.63,27.817,32.1454,35.5093,1.0318,36.3316,37.0344,32.5618224871025,7
113415,npp,1875,1664,32.2861557006836,31.332389831543,121.517761230469,3670144,1875,1257,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-06-09 17:26:50.467030,98.88689887656565,20.93535414717912,18.444883987395336,0.018781266704589128,9.0,-20.95,1.0837787002826917,-20.89,27.823,31.5916,36.1852,1.0498,33.8073,33.8956,33.25524631264196,7
113933,npp,1636,3024,34.3501739501953,31.3334980010986,121.520065307617,3670144,1637,2433,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.170288570235,46.976890091917426,40.34383955658399,0.003891097745344599,16.0,46.96,1.646109783506203,46.99,29.0769,32.4331,36.69,1.0226,34.3311,35.1269,34.994231696615905,7
114106,npp,942,2440,41.7873840332031,31.3336009979248,121.514823913574,3670144,942,1976,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-06-13 17:51:50.243793,-76.57458439793001,22.86168271295804,20.12168993022384,0.0008124224455622614,13.0,22.82,1.0837787002826917,22.93,27.1064,31.5087,35.7935,1.0526,42.6506,43.9859,43.9859,7
114106,npp,942,2441,35.5360221862793,31.3321285247803,121.522773742676,3670144,942,1976,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-06-13 17:51:50.243793,-76.5735998669567,22.91441221624146,20.16750744283058,0.0008132608988473715,13.0,22.88,1.0837787002826917,22.93,27.1064,31.5087,35.7935,1.0526,36.8825,37.4057,37.4057,7
114827,npp,1637,2050,17.0317554473877,31.3327827453613,121.51872253418,3670176,1637,1616,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-06-19 17:39:11.192413,-81.88379284026814,0.9741870504479723,0.8625813597026939,4.13578649070373e-24,11.0,0.96,1.0,1.19,27.0356,33.1665,36.3143,1.0,17.0318,17.0318,17.0318,7
114943,npp,900,1462,22.4998188018799,31.3324508666992,121.515129089355,3670176,900,1096,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-06-20 17:20:19.100864,98.23528143579355,30.880548075812534,27.0294464232327,2.8029827729208732e-24,8.0,-30.91,1.2365102219381485,-30.63,27.817,32.1454,35.5093,1.0318,25.3658,23.2145,23.2145,7
114943,npp,900,1463,38.0207824707031,31.3315200805664,121.522789001465,3670176,900,1096,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-06-20 17:20:19.100864,98.23957150706879,30.835768006274872,26.991242382964757,2.8033492777713273e-24,8.0,-30.87,1.2365102219381485,-30.63,27.817,32.1454,35.5093,1.0318,37.918,39.2285,39.2285,7
115305,npp,3052,2242,21.6962032318115,31.3333358764648,121.517387390137,3670176,3052,1799,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-06-24 17:45:20.058026,-77.28727107024748,12.05634637661699,10.658046169049975,1.9962145695437795e-23,12.0,12.02,1.015504800579495,12.53,26.7779,32.0634,36.2236,1.0344,22.9576,22.4426,22.4426,7
119809,npp,2226,2049,23.0742149353027,31.3356170654297,121.519950866699,3670144,2226,1615,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-07-05 17:39:03.674301,-78.9418906420863,0.8803779643668175,0.7795003747109843,0.08408699468145416,11.0,0.91,1.0,1.19,27.0356,33.1665,36.3143,1.0,23.0742,23.0742,20.207225266609505,7
122051,npp,2983,673,25.7293834686279,31.33469581604,121.516609191895,3670176,2984,454,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-07-18 16:55:02.208531,94.63601448845536,57.41910542875265,48.252797375214776,1.3459529030242652e-24,4.0,-57.41,2.2013981571160284,-57.33,27.0018,32.5946,36.8272,1.0175,30.0479,26.1808,26.1808,7
122063,npp,1843,3776,19.6983909606934,31.3359756469727,121.515571594238,3670176,1846,3043,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.94667152107071,65.24129564621177,53.52472788903861,7.51806652514657e-20,20.0,65.21,2.898275349237888,65.26,24.2161,30.4738,34.2122,1.0884,29.4486,21.439,21.439,7
122063,npp,1843,3778,22.1925048828125,31.3318614959717,121.530464172363,3670176,1846,3043,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.9391715409549,65.27675587011184,53.54683983096757,7.567287408740487e-20,20.0,65.24,3.0,65.26,24.2161,30.4738,34.2122,1.0884,30.406,24.1535,24.1535,7
122591,npp,2881,2053,40.9844703674316,31.33154296875,121.520332336426,3670176,2881,1619,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-07-21 17:39:06.523844,-85.35872474233793,1.1034225557461628,0.977012755977213,1.9985707592236434e-27,11.0,1.13,1.0,1.19,27.0356,33.1665,36.3143,1.0,40.9845,40.9845,40.9845,7
123312,npp,1989,2830,39.0122718811035,31.3327541351318,121.51953125,3670176,1990,2279,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.84799689276605,40.175829128058,34.83810289255267,1.102264866738199e-23,15.0,40.17,1.4276677814245327,40.265,29.2938,33.2472,36.7534,0.9976,37.2045,38.9175,38.9175,7
123488,npp,1298,2249,25.9771690368652,31.3339557647705,121.519592285156,3670176,1298,1805,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-07-26 17:45:23.060110,-80.13682549270952,12.422335322194401,10.980652766963578,1.2766897585985277e-18,12.0,12.42,1.015504800579495,12.53,26.7779,32.0634,36.2236,1.0344,27.1732,26.8709,26.8709,7
124015,npp,2127,480,40.8595199584961,31.3325958251953,121.520622253418,3670144,2132,286,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-07-29 16:48:43.189828,93.51112300889807,61.75558193586349,51.26225046071551,0.00801045431223853,3.0,-61.74,2.5331140255951103,-61.7,27.801,31.9883,36.6158,1.0368,36.6686,42.3644,42.09128083093982,7
124028,npp,1033,3592,33.4151649475098,31.3354301452637,121.515815734863,3670176,1033,2915,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.44336187203238,61.67691287839165,51.215615857197946,2.606055183658249e-07,19.0,61.65,2.5331140255951103,61.68,27.9496,32.0509,35.9182,1.0348,33.705,34.5782,34.5782,7
124028,npp,1033,3594,32.6316680908203,31.3313636779785,121.531188964844,3670176,1033,2915,196611,3866787,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.43592891418726,61.7185374594794,51.24352355336774,2.575709632367639e-07,19.0,61.7,2.5331140255951103,61.68,27.9496,32.0509,35.9182,1.0348,33.3957,33.7675,33.7675,7
124210,npp,377,3024,36.3030967712402,31.3339042663574,121.520027160645,3670144,377,2433,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-07-30 18:10:24.584520,-74.94850235313059,46.973598159804055,40.34146322846215,0.006521420154775712,16.0,46.96,1.646109783506203,46.99,29.0769,32.4331,36.69,1.0226,35.5175,37.124,36.90164995787524,7
124384,npp,2766,2442,32.022548675537095,31.3342952728271,121.523582458496,3670144,2766,1977,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-07-31 17:51:37.812998,-75.94741232942502,22.939751734532837,20.18996722038785,0.04432023862882645,13.0,22.93,1.0837787002826917,22.93,27.1064,31.5087,35.7935,1.0526,33.6406,33.7073,32.19618636336639,7
124384,npp,2766,2441,32.8039398193359,31.3357677459717,121.515632629395,3670144,2766,1977,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-07-31 17:51:37.812998,-75.9468222213488,22.887050817293353,20.144175550263487,0.04433161788296804,13.0,22.88,1.0837787002826917,22.93,27.1064,31.5087,35.7935,1.0526,34.3616,34.5298,33.01829838381935,7
129800,npp,2058,1857,42.4334907531738,31.3355674743652,121.514091491699,3670144,2058,1432,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-08-01 17:32:49.262939,98.00579870342344,10.268284725922165,9.08176819955618,0.11873723468143212,10.0,-10.27,1.0,-10.09,26.8969,32.4527,36.2573,1.022,43.1472,43.3668,39.31841352794305,7
129800,npp,2058,1858,33.3048248291016,31.3344173431396,121.522010803223,3670144,2058,1432,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-08-01 17:32:49.262939,98.00070870081338,10.210309815751033,9.030612355832913,0.11872534597699057,10.0,-10.21,1.0,-10.09,26.8969,32.4527,36.2573,1.022,34.0186,34.0373,29.98931887737165,7
130181,npp,565,675,37.7453842163086,31.3305397033691,121.516815185547,3670144,566,456,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-08-03 16:55:03.270355,94.70492833748906,57.360430817773825,48.21349207140806,0.11292260716204681,4.0,-57.36,2.2013981571160284,-57.33,27.0018,32.5946,36.8272,1.0175,35.5062,38.4076,34.5574652343491,7
130193,npp,2495,3781,29.8008575439453,31.3319568634033,121.531761169434,3670144,2501,3046,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-08-03 18:35:20.756153,-71.43104938302537,65.32064271495001,53.577577803490854,0.10173843191492193,20.0,65.3,3.0,65.26,24.2161,30.4738,34.2122,1.0884,32.9422,32.4341,28.96529350001954,7
130193,npp,2495,3779,28.4253158569336,31.3360767364502,121.517127990723,3670144,2501,3046,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-08-03 18:35:20.756153,-71.43821048228145,65.28578886378999,53.5558635417666,0.10174457034043803,20.0,65.26,3.0,65.26,24.2161,30.4738,34.2122,1.0884,32.4836,30.937,27.467984208310114,7
130368,npp,2835,90,17.1461162567139,31.3305435180664,121.51490020752,3670144,2838,40,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-08-04 16:36:05.825781,92.18477495608559,68.8526780371411,55.67277498505007,0.08291397404676495,1.0,-68.83,3.3985290935932855,-68.82,27.0436,32.5447,37.0505,1.0191,28.6355,17.4737,14.64671980481532,7
130382,npp,1848,3217,37.2828750610352,31.3365821838379,121.516319274902,3670144,1849,2558,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-08-04 18:16:39.324836,-74.31164403439337,52.69859379415233,44.78096051586175,0.08829181343759473,17.0,52.68,1.9513309067639726,52.71,29.3749,33.4447,37.1625,0.9917,35.1334,36.9727,33.96236053847277,7
130382,npp,1848,3218,45.1569938659668,31.3348426818848,121.523681640625,3670144,1849,2558,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-08-04 18:16:39.324836,-74.30806007825838,52.7252410002654,44.80110401721187,0.08829290953512016,17.0,52.71,1.9513309067639726,52.71,29.3749,33.4447,37.1625,0.9917,39.1687,44.7813,41.770923166654185,7
130760,npp,458,2055,35.9790687561035,31.3299503326416,121.521072387695,3670144,458,1620,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-08-06 17:39:05.785839,-53.68274794936661,1.4066705166527516,1.2455864266398642,0.050551276611819795,11.0,1.25,1.0,1.19,27.0356,33.1665,36.3143,1.0,35.9791,35.9791,34.25553700032621,7
131301,npp,226,3408,19.1561374664307,31.3334178924561,121.520660400391,3670144,229,2756,196611,3866755,343,chn_shanghai_43_6,31.33332864,121.51669079,43,6,chn_shanghai,2012-08-09 18:22:54.078677,-73.83138614067148,57.586081997304795,48.38094829753061,0.01636527807534703,18.0,57.57,2.2013981571160284,57.6,28.2592,32.4009,36.8326,1.0236,27.1499,19.6088,19.050820268120276,7
