lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.779,0.778,0.783
2,0.615,0.651,0.622
3,0.5,0.546,0.508
4,0.421,0.46,0.43
5,0.37,0.392,0.379
6,0.335,0.337,0.342
7,0.295,0.296,0.301
8,0.267,0.265,0.272
9,0.252,0.242,0.256
10,0.245,0.227,0.247
11,0.242,0.218,0.241
12,0.246,0.212,0.241
13,0.248,0.211,0.24
14,0.233,0.211,0.223
15,0.232,0.213,0.222
16,0.223,0.216,0.214
17,0.218,0.219,0.211
18,0.211,0.222,0.207
19,0.197,0.224,0.195
20,0.192,0.226,0.193
21,0.205,0.226,0.208
22,0.224,0.226,0.229
23,0.221,0.224,0.227
24,0.218,0.221,0.227
25,0.215,0.217,0.225
26,0.212,0.21,0.224
27,0.202,0.204,0.216
28,0.184,0.199,0.2
29,0.17,0.195,0.186
30,0.163,0.191,0.179
31,0.171,0.188,0.187
32,0.181,0.184,0.196
33,0.177,0.182,0.191
34,0.186,0.18,0.198
35,0.19,0.179,0.2
36,0.19,0.177,0.199
37,0.194,0.175,0.201
38,0.19,0.174,0.193
39,0.167,0.172,0.167
40,0.164,0.17,0.161
41,0.16,0.168,0.154
42,0.158,0.166,0.148
43,0.154,0.164,0.143
44,0.148,0.162,0.135
45,0.149,0.162,0.137
46,0.16,0.161,0.148
47,0.169,0.16,0.16
48,0.175,0.16,0.169
49,0.174,0.158,0.172
50,0.168,0.157,0.17
51,0.158,0.155,0.161
52,0.149,0.153,0.153
53,0.153,0.151,0.159
54,0.148,0.149,0.155
55,0.144,0.149,0.153
56,0.137,0.149,0.148
57,0.134,0.149,0.148
58,0.143,0.148,0.157
59,0.148,0.147,0.162
60,0.148,0.145,0.162
61,0.141,0.143,0.155
62,0.135,0.141,0.149
63,0.135,0.137,0.147
64,0.138,0.133,0.149
65,0.146,0.13,0.156
66,0.139,0.127,0.146
67,0.13,0.124,0.133
68,0.126,0.122,0.125
69,0.122,0.119,0.117
70,0.121,0.117,0.113
71,0.112,0.115,0.101
72,0.108,0.113,0.095
73,0.112,0.111,0.097
74,0.104,0.108,0.089
75,0.102,0.105,0.087
76,0.084,0.101,0.071
77,0.077,0.097,0.067
78,0.077,0.093,0.069
79,0.082,0.089,0.076
80,0.09,0.084,0.085
81,0.097,0.081,0.093
82,0.092,0.078,0.09
83,0.087,0.076,0.088
84,0.09,0.074,0.094
85,0.087,0.072,0.093
86,0.081,0.069,0.089
87,0.071,0.067,0.079
88,0.06,0.066,0.069
89,0.054,0.066,0.063
90,0.054,0.065,0.063
91,0.05,0.064,0.058
92,0.05,0.062,0.056
93,0.051,0.061,0.055
94,0.046,0.059,0.048
95,0.044,0.057,0.044
96,0.05,0.055,0.049
97,0.061,0.054,0.058
98,0.06,0.052,0.055
99,0.062,0.051,0.054
100,0.068,0.048,0.057
101,0.063,0.045,0.049
102,0.058,0.043,0.042
103,0.05,0.041,0.033
104,0.041,0.039,0.023
105,0.031,0.037,0.014
106,0.029,0.036,0.015
107,0.037,0.035,0.025
108,0.046,0.034,0.037
109,0.037,0.034,0.03
110,0.022,0.034,0.017
111,0.01,0.034,0.007
112,0.01,0.034,0.009
113,0.022,0.035,0.022
114,0.035,0.035,0.036
115,0.036,0.036,0.039
116,0.037,0.037,0.042
117,0.036,0.038,0.042
118,0.035,0.039,0.041
119,0.036,0.039,0.041
120,0.035,0.04,0.04
121,0.033,0.041,0.036
122,0.045,0.043,0.047
123,0.06,0.045,0.06
124,0.076,0.046,0.075
125,0.072,0.047,0.07
126,0.063,0.047,0.059
127,0.058,0.045,0.052
128,0.048,0.042,0.039
129,0.037,0.038,0.025
130,0.027,0.034,0.012
131,0.021,0.031,0.002
132,0.014,0.029,-0.007
133,0.007,0.026,-0.016
134,0.008,0.023,-0.015
135,0.021,0.021,-0.001
136,0.022,0.018,0.002
137,0.021,0.017,0.004
138,0.018,0.016,0.004
139,0.014,0.016,0.004
140,0.011,0.015,0.004
141,0.018,0.015,0.013
142,0.017,0.014,0.015
143,0.011,0.013,0.011
144,0.005,0.013,0.006
145,-0.008,0.013,-0.007
146,-0.008,0.014,-0.007
147,0.005,0.016,0.005
148,0.028,0.019,0.027
149,0.042,0.021,0.039
150,0.059,0.021,0.055
151,0.054,0.022,0.048
152,0.045,0.022,0.039
153,0.029,0.021,0.022
154,0.017,0.021,0.01
155,0.005,0.02,-0.003
156,0.005,0.02,-0.005
157,0.007,0.021,-0.005
158,0.012,0.022,-0.004
159,0.019,0.023,0.001
160,0.013,0.025,-0.007
161,0.013,0.027,-0.01
162,0.02,0.03,-0.004
163,0.034,0.032,0.01
164,0.039,0.035,0.018
165,0.045,0.037,0.026
166,0.047,0.038,0.031
167,0.053,0.04,0.039
168,0.039,0.041,0.027
169,0.024,0.043,0.014
170,0.034,0.044,0.025
171,0.045,0.046,0.037
172,0.057,0.05,0.052
173,0.073,0.055,0.069
174,0.069,0.058,0.066
175,0.069,0.061,0.067
176,0.077,0.063,0.076
177,0.077,0.064,0.076
178,0.065,0.064,0.064
179,0.061,0.065,0.06
180,0.057,0.066,0.056
181,0.05,0.067,0.049
182,0.056,0.067,0.053
183,0.054,0.067,0.049
184,0.046,0.067,0.04
185,0.048,0.067,0.04
186,0.051,0.066,0.042
187,0.069,0.066,0.057
188,0.084,0.065,0.069
189,0.088,0.063,0.069
190,0.08,0.061,0.059
191,0.068,0.058,0.044
192,0.07,0.055,0.046
193,0.065,0.051,0.042
194,0.054,0.047,0.033
195,0.04,0.045,0.021
196,0.025,0.042,0.008
197,0.03,0.039,0.016
198,0.039,0.037,0.027
199,0.042,0.034,0.033
200,0.034,0.031,0.028
201,0.021,0.029,0.018
202,0.012,0.026,0.011
203,0.007,0.022,0.009
204,0.014,0.019,0.016
205,0.023,0.017,0.025
206,0.018,0.015,0.02
207,0.006,0.015,0.009
208,0.015,0.015,0.018
209,0.014,0.017,0.016
210,0.02,0.019,0.021
211,0.026,0.023,0.025
212,0.027,0.027,0.025
213,0.037,0.032,0.033
214,0.039,0.036,0.033
215,0.044,0.039,0.036
216,0.044,0.043,0.033
217,0.05,0.047,0.036
218,0.048,0.05,0.029
219,0.051,0.054,0.028
220,0.054,0.057,0.028
221,0.057,0.061,0.03
222,0.059,0.065,0.033
223,0.069,0.069,0.045
224,0.072,0.073,0.052
225,0.093,0.077,0.076
226,0.105,0.08,0.091
227,0.095,0.084,0.085
228,0.085,0.087,0.076
229,0.082,0.089,0.076
230,0.077,0.091,0.074
231,0.071,0.092,0.07
232,0.083,0.094,0.083
233,0.085,0.096,0.086
234,0.092,0.098,0.094
235,0.093,0.098,0.096
236,0.101,0.097,0.104
237,0.104,0.096,0.107
238,0.11,0.095,0.112
239,0.104,0.093,0.106
240,0.104,0.091,0.106
241,0.1,0.089,0.102
242,0.091,0.087,0.093
243,0.087,0.084,0.088
244,0.083,0.08,0.083
245,0.084,0.077,0.081
246,0.066,0.073,0.06
247,0.057,0.071,0.047
248,0.058,0.068,0.044
249,0.053,0.065,0.036
250,0.057,0.062,0.037
251,0.063,0.058,0.041
252,0.066,0.054,0.044
253,0.054,0.05,0.035
254,0.037,0.047,0.021
255,0.032,0.044,0.018
256,0.034,0.043,0.022
257,0.049,0.044,0.039
258,0.065,0.045,0.058
259,0.067,0.047,0.064
260,0.059,0.05,0.059
261,0.049,0.054,0.052
262,0.033,0.058,0.039
263,0.04,0.062,0.047
264,0.053,0.065,0.06
265,0.063,0.069,0.07
266,0.075,0.072,0.081
267,0.075,0.075,0.081
268,0.07,0.076,0.076
269,0.063,0.076,0.068
270,0.074,0.077,0.076
271,0.084,0.076,0.085
272,0.097,0.077,0.094
273,0.108,0.077,0.104
274,0.112,0.077,0.107
275,0.103,0.077,0.096
276,0.095,0.078,0.086
277,0.079,0.077,0.067
278,0.068,0.076,0.052
279,0.066,0.075,0.048
280,0.058,0.074,0.037
281,0.054,0.072,0.034
282,0.046,0.072,0.028
283,0.045,0.071,0.03
284,0.046,0.069,0.034
285,0.047,0.067,0.038
286,0.051,0.065,0.046
287,0.067,0.063,0.064
288,0.066,0.062,0.067
289,0.071,0.062,0.076
290,0.083,0.061,0.09
291,0.096,0.06,0.104
292,0.097,0.059,0.107
293,0.074,0.058,0.085
294,0.059,0.058,0.071
295,0.056,0.058,0.067
296,0.056,0.059,0.068
297,0.052,0.06,0.064
298,0.046,0.061,0.057
299,0.042,0.061,0.052
300,0.047,0.061,0.055
301,0.056,0.061,0.061
302,0.061,0.06,0.065
303,0.06,0.059,0.062
304,0.058,0.058,0.058
305,0.054,0.056,0.051
306,0.046,0.054,0.041
307,0.048,0.053,0.04
308,0.055,0.053,0.044
309,0.059,0.054,0.046
310,0.065,0.055,0.051
311,0.068,0.058,0.055
312,0.061,0.06,0.05
313,0.074,0.063,0.065
314,0.072,0.066,0.067
315,0.074,0.069,0.072
316,0.068,0.071,0.07
317,0.07,0.072,0.075
318,0.068,0.071,0.075
319,0.064,0.071,0.075
320,0.065,0.071,0.077
321,0.061,0.071,0.076
322,0.062,0.072,0.078
323,0.068,0.073,0.086
324,0.079,0.076,0.098
325,0.094,0.079,0.111
326,0.098,0.083,0.115
327,0.099,0.087,0.114
328,0.102,0.089,0.116
329,0.1,0.091,0.112
330,0.086,0.093,0.096
331,0.079,0.095,0.087
332,0.078,0.097,0.084
333,0.079,0.1,0.082
334,0.079,0.102,0.078
335,0.089,0.104,0.083
336,0.097,0.104,0.086
337,0.099,0.105,0.086
338,0.111,0.104,0.095
339,0.125,0.103,0.108
340,0.138,0.101,0.12
341,0.132,0.098,0.116
342,0.12,0.095,0.106
343,0.11,0.091,0.1
344,0.096,0.087,0.091
345,0.083,0.082,0.081
346,0.063,0.079,0.064
347,0.052,0.076,0.057
348,0.042,0.073,0.05
349,0.05,0.07,0.061
350,0.068,0.067,0.079
351,0.073,0.065,0.086
352,0.066,0.062,0.08
353,0.058,0.059,0.073
354,0.049,0.056,0.065
355,0.038,0.053,0.055
356,0.043,0.052,0.06
357,0.044,0.051,0.061
358,0.046,0.052,0.062
359,0.054,0.053,0.069
360,0.065,0.055,0.078
361,0.064,0.058,0.075
362,0.071,0.061,0.079
363,0.074,0.064,0.08
364,0.072,0.066,0.074
365,0.075,0.068,0.074
366,0.072,0.068,0.068
367,0.074,0.068,0.067
368,0.066,0.068,0.057
369,0.062,0.067,0.054
370,0.059,0.067,0.051
371,0.07,0.066,0.064
372,0.071,0.066,0.067
373,0.074,0.066,0.072
374,0.064,0.067,0.064
375,0.07,0.068,0.072
376,0.074,0.067,0.08
377,0.066,0.066,0.073
378,0.062,0.065,0.071
379,0.054,0.064,0.065
380,0.044,0.063,0.057
381,0.044,0.062,0.059
382,0.051,0.062,0.068
383,0.053,0.061,0.071
384,0.063,0.061,0.083
385,0.069,0.061,0.089
386,0.076,0.06,0.094
387,0.083,0.061,0.1
388,0.081,0.061,0.097
389,0.076,0.061,0.09
390,0.069,0.061,0.082
391,0.057,0.061,0.067
392,0.052,0.061,0.06
393,0.054,0.061,0.059
394,0.049,0.06,0.05
395,0.051,0.058,0.048
396,0.05,0.056,0.044
397,0.045,0.053,0.037
398,0.038,0.048,0.028
399,0.046,0.042,0.036
400,0.052,0.035,0.044
