gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2909,292,64.3787536621094,31.1854286193848,121.430015563965,3670144,2907,154,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-04-03 16:43:35.850873,92.690178577889,65.41606960277693,53.62974333644871,0.042226333719147933,2.0,-65.4,2.898275349237888,-65.65,31.6296,39.58,46.9707,1.3619,62.4601,87.6769,85.00678188090912,7
101225,npp,1859,3419,43.6577339172363,31.1862106323242,121.437019348145,3670144,1861,2766,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-04-03 18:24:05.790727,-73.5419998865134,57.86242863090653,48.577147745077625,0.012088956731703489,18.0,57.84,2.2013981571160284,57.5,37.0235,43.2411,47.3657,1.2466,54.093,54.423,53.65857317040788,7
101348,npp,1191,2843,49.4575004577637,31.1877746582031,121.43717956543,3670144,1191,2291,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-04-04 18:05:20.780453,-75.7208628594228,40.685000568258516,35.258754215151555,0.03983316475444172,15.0,40.66,1.4276677814245327,40.13,41.958,48.7596,53.7932,1.1055,54.3925,54.6752,52.15641028789819,7
101595,npp,2850,1673,61.4317436218262,31.1897621154785,121.435516357422,3670144,2851,1264,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-04-06 17:27:43.647717,98.77959078555473,20.452960055845544,18.024805799716127,0.1651055204618615,9.0,-20.47,1.0837787002826917,-21.21,44.4044,50.4774,57.3896,1.0679,64.0113,65.6016,55.161403020567704,7
101976,npp,2635,3036,22.6444854736328,31.1853084564209,121.431907653809,3670144,2634,2442,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-04-09 18:11:33.662263,-74.80232342229287,47.37193569945356,40.65926950062308,0.04730893133345024,16.0,47.35,1.646109783506203,46.89,39.3262,47.4398,53.5757,1.1363,38.8407,25.7299,22.738391535437493,7
102473,npp,1667,3794,19.6337299346924,31.1891479492188,121.436485290527,3670144,1670,3054,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-04-13 18:36:29.725950,-71.89201155128978,65.54725874079361,53.72196074933136,0.004389694803735176,20.0,65.52,3.0,65.24,29.9969,38.0517,45.5214,1.4166,47.7644,27.813,27.53542431202552,7
102715,npp,323,2648,50.2282028198242,31.1888675689697,121.432800292969,3670176,324,2135,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-04-15 17:59:01.472861,-77.0701962952991,32.75741619882925,28.630418199033663,9.817784853093913e-07,14.0,32.74,1.2365102219381485,32.18,44.1506,50.0546,56.1226,1.0769,54.0441,54.0906,54.0906,7
103201,npp,2449,3419,16.1826133728027,31.1872634887695,121.431938171387,3670176,2452,2767,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-04-19 18:23:59.342726,-73.78601882194396,57.863748597756484,48.581366489364775,5.83146589037956e-18,18.0,57.84,2.2013981571160284,57.5,37.0235,43.2411,47.3657,1.2466,41.6122,20.173,20.173,7
103440,npp,1084,2259,56.8322677612305,31.185001373291,121.429908752441,3670176,1084,1815,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-04-21 17:46:25.763137,-75.9154911368156,13.025389288047567,11.513015008882524,5.222315548551731e-25,12.0,12.98,1.015504800579495,12.25,44.744,51.6567,59.125,1.0435,59.0003,59.3045,59.3045,7
103557,npp,347,1672,72.3877105712891,31.1850509643555,121.436027526855,3670176,347,1263,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-04-22 17:27:35.418551,97.6856033331949,20.508905121953635,18.074628936779344,2.0692142037156303e-24,9.0,-20.53,1.0837787002826917,-21.21,44.4044,50.4774,57.3896,1.0679,74.1203,77.3013,77.3013,7
103919,npp,141,3036,40.2961807250977,31.1854476928711,121.436614990234,3670176,140,2442,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-04-25 18:11:25.446970,-74.7791761315073,47.36931302138339,40.65939437068431,3.159953808497438e-21,16.0,47.35,1.646109783506203,46.89,39.3262,47.4398,53.5757,1.1363,49.564,45.7867,45.7867,7
104154,npp,1811,1867,69.6017303466797,31.1901683807373,121.437126159668,3670176,1812,1441,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-04-27 17:33:50.105806,101.12163719140163,9.652235754980852,8.538693998491379,3.5544349857225496e-15,10.0,-9.69,1.0,-10.44,45.0404,52.5024,58.3419,1.0267,71.0031,71.4595,71.4595,7
105551,npp,887,2646,11.9684553146362,31.1887683868408,121.432228088379,3670176,887,2133,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-01 17:58:51.581673,-76.58158513723751,32.669984721428655,28.55701965062251,0.00043640355750229024,14.0,32.65,1.2365102219381485,32.18,44.1506,50.0546,56.1226,1.0769,23.1024,12.8888,12.8888,7
105551,npp,887,2647,13.4475183486938,31.1872444152832,121.439994812012,3670176,887,2133,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-01 17:58:51.581673,-76.57849008859425,32.71482450629986,28.595073683628094,0.000435139837570261,14.0,32.7,1.2365102219381485,32.18,44.1506,50.0546,56.1226,1.0769,24.2985,14.4816,14.4816,7
105724,npp,181,2063,59.593879699707,31.1891670227051,121.435646057129,3670144,181,1628,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-02 17:40:03.031016,-84.25778078015907,1.7101864317577047,1.514432149933945,0.00853855495397172,11.0,1.7,1.0,1.02,47.3019,53.9037,58.396,1.0,59.5939,59.5939,59.053977437811874,7
106085,npp,1765,876,58.6643524169922,31.1863040924072,121.430740356445,3670144,1766,657,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-04 17:02:17.041404,95.66386959548525,52.08158617214541,44.3137674561462,0.06750347457796649,5.0,-52.1,1.847645286154319,-52.38,38.756,46.6036,53.0975,1.1566,60.4314,67.8538,63.5853202458487,7
106085,npp,1765,877,56.3917236328125,31.1856212615967,121.438758850098,3670144,1766,657,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-04 17:02:17.041404,95.66802991002135,52.05289775274716,44.29194538249271,0.06749210669792613,5.0,-52.07,1.847645286154319,-52.38,38.756,46.6036,53.0975,1.1566,59.2014,65.2251,60.957339076488196,7
106098,npp,575,3980,41.7901496887207,31.1800899505615,121.45378112793,3670144,581,3157,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.76880689728266,68.66956510181943,55.58473146801019,0.024498612315731236,21.0,68.64,3.3985290935932855,68.39,28.2105,36.8148,41.7901,1.4642,55.3677,61.1885,59.6393674356648,7
106098,npp,575,3977,38.8382377624512,31.1870441436768,121.43034362793,3670144,581,3157,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.78064542277762,68.62021111596839,55.556579813205666,0.024535468129545216,21.0,68.59,3.3985290935932855,68.39,28.2105,36.8148,41.7901,1.4642,54.4991,56.8664,55.314936914220226,7
106260,npp,965,289,36.4110527038574,31.1896533966064,121.433723449707,3670144,967,152,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-05 16:43:19.600535,93.03879701852338,65.45978090177117,53.662189982852,0.13026887311544152,2.0,-65.46,2.898275349237888,-65.65,31.6296,39.58,46.9707,1.3619,52.8103,49.5879,41.35054553838439,7
106272,npp,3003,3417,36.2216262817383,31.1875858306885,121.436264038086,3670144,3002,2764,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-05 18:23:47.762268,-73.23245104703742,57.804329052304716,48.54074003937062,0.08369727968955874,18.0,57.79,2.2013981571160284,57.5,37.0235,43.2411,47.3657,1.2466,50.7151,45.1533,39.86082955953718,7
106453,npp,2315,2840,45.9958267211914,31.1900444030762,121.434516906738,3670144,2315,2288,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.38439902591126,40.56523779683245,35.16286204637392,0.10223203766058407,15.0,40.55,1.4276677814245327,40.13,41.958,48.7596,53.7932,1.1055,51.9678,50.8483,44.383812272396824,7
106453,npp,2315,2841,41.8371810913086,31.1884326934814,121.442161560059,3670144,2315,2288,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.3814767378699,40.603094298063176,35.19401162949244,0.10222580273806141,15.0,40.59,1.4276677814245327,40.13,41.958,48.7596,53.7932,1.1055,49.0549,46.251,39.786906528258804,7
106852,npp,145,1075,42.7743988037109,31.1898155212402,121.436576843262,3670144,147,789,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-09 17:08:31.797391,96.33678017727473,46.032610847380525,39.59497707160621,0.029214031418645012,6.0,-46.03,1.5732132722552272,-46.38,43.3718,50.394,56.3925,1.0696,49.0604,45.7534,43.90609506603547,7
107016,npp,2442,483,13.2024707794189,31.184886932373,121.432968139648,3670144,2441,289,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-10 16:49:34.355973,93.71822188248942,61.68508712946035,51.222998347852304,0.013111525362959472,3.0,-61.68,2.5331140255951103,-61.87,34.767,42.3407,49.3351,1.2731,42.4008,16.808,15.978912595125857,7
107029,npp,1346,3603,18.4252223968506,31.1884841918945,121.430847167969,3670144,1349,2923,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-10 18:29:58.958670,-72.70782383276115,61.901079917448016,51.37412667992912,0.02575408894690982,19.0,61.88,2.5331140255951103,61.65,31.2457,38.5282,46.4461,1.3991,45.9676,25.7782,24.14967927652929,7
107029,npp,1346,3605,17.6550674438477,31.1844024658203,121.446449279785,3670144,1349,2923,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-10 18:29:58.958670,-72.70022997319532,61.94302832539819,51.402146737606145,0.025763483757339247,19.0,61.93,2.5331140255951103,61.65,31.2457,38.5282,46.4461,1.3991,45.6636,24.7007,23.071585209951788,7
107205,npp,682,3033,27.5235824584961,31.1895370483398,121.436416625977,3670144,682,2440,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-11 18:11:13.966413,-74.73468536672091,47.25884662677451,40.57263244120297,0.014243531233822642,16.0,47.25,1.646109783506203,46.89,39.3262,47.4398,53.5757,1.1363,41.8047,31.2738,30.37313192210763,7
107205,npp,682,3034,23.5422668457031,31.1878147125244,121.444107055664,3670144,682,2440,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-11 18:11:13.966413,-74.73137361209903,47.29129489737592,40.598305416603665,0.014247621623855795,16.0,47.28,1.646109783506203,46.89,39.3262,47.4398,53.5757,1.1363,39.3861,26.75,25.849073272502515,7
107547,npp,2333,1863,12.4403038024902,31.1853122711182,121.435401916504,3670144,2333,1437,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-13 17:33:36.869039,95.39921345528599,9.948144357989879,8.80004583242608,0.0011223082705173212,10.0,-9.92,1.0,-10.44,45.0404,52.5024,58.3419,1.0267,13.8416,12.7723,12.701332540020044,7
108077,npp,2099,3225,41.8498992919922,31.1891441345215,121.434562683105,3670176,2101,2564,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-16 18:17:25.153860,-74.67049032780541,52.92021770753976,44.95223988323361,3.1032106655103164e-06,17.0,52.9,1.9513309067639726,52.63,38.5349,46.0122,48.2999,1.1715,51.7707,49.0275,49.0275,7
108077,npp,2099,3226,36.0647506713867,31.187406539917,121.442001342773,3670176,2101,2564,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-16 18:17:25.153860,-74.6667454520115,52.94698995294399,44.97243633280294,3.1263296126412542e-06,17.0,52.92,1.9513309067639726,52.63,38.5349,46.0122,48.2999,1.1715,48.8059,42.2502,42.2502,7
108255,npp,1417,2642,52.1499366760254,31.187915802002,121.432685852051,3670176,1417,2131,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-17 17:58:38.389513,-76.59924957554323,32.49234686102033,28.406044427288037,1.551306518701702e-11,14.0,32.47,1.2365102219381485,32.18,44.1506,50.0546,56.1226,1.0769,55.5982,56.1601,56.1601,7
108255,npp,1417,2643,43.7806243896484,31.1863918304443,121.440437316895,3670176,1417,2131,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-17 17:58:38.389513,-76.59609741364055,32.5372411982801,28.444165600601135,1.5606886594445118e-11,14.0,32.52,1.2365102219381485,32.18,44.1506,50.0546,56.1226,1.0769,48.8298,47.1472,47.1472,7
108788,npp,1084,3975,34.1735610961914,31.1814460754395,121.449089050293,3670176,1082,3154,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-20 18:42:16.005220,-70.93145648295356,68.5953796854919,55.54122563747098,5.638325964950105e-20,21.0,68.56,3.3985290935932855,68.39,28.2105,36.8148,41.7901,1.4642,53.1265,50.0364,50.0364,7
108788,npp,1084,3973,43.3975524902344,31.1860618591309,121.433456420898,3670176,1082,3154,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-20 18:42:16.005220,-70.93943157920829,68.56239348560828,55.52237370498921,5.601101712019319e-20,21.0,68.53,3.3985290935932855,68.39,28.2105,36.8148,41.7901,1.4642,55.8407,63.542,63.542,7
108962,npp,438,3412,48.6257514953613,31.1887989044189,121.431541442871,3670176,439,2760,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.53752392829199,57.69356605614272,48.461229084261454,9.96410216757992e-22,18.0,57.67,2.2013981571160284,57.5,37.0235,43.2411,47.3657,1.2466,56.3497,60.6161,60.6161,7
108962,npp,438,3414,47.0258598327637,31.1849517822266,121.447006225586,3670176,439,2760,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.52999962373777,57.74153176373221,48.495453304521426,9.99867809108777e-22,18.0,57.72,2.2013981571160284,57.5,37.0235,43.2411,47.3657,1.2466,55.623,58.6217,58.6217,7
109829,npp,2938,479,40.4412498474121,31.1898422241211,121.437164306641,3670176,2938,285,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-26 16:49:19.337087,93.6932817446826,61.76820400148499,51.274577801169606,1.0447467469895315e-15,3.0,-61.76,2.5331140255951103,-61.87,34.767,42.3407,49.3351,1.2731,53.1539,51.4855,51.4855,7
109841,npp,1860,3598,45.8568649291992,31.1853485107422,121.433441162109,3670176,1862,2919,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-26 18:29:43.939983,-72.64480239498715,61.7981708099067,51.30142863396728,5.857048111903194e-22,19.0,61.78,2.5331140255951103,61.65,31.2457,38.5282,46.4461,1.3991,56.7969,64.157,64.157,7
109841,npp,1860,3599,40.9476203918457,31.1833171844482,121.44116973877,3670176,1862,2919,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-26 18:29:43.939983,-72.64103351706927,61.81903887154867,51.315394399072694,5.829554607558884e-22,19.0,61.8,2.5331140255951103,61.65,31.2457,38.5282,46.4461,1.3991,54.8588,57.2886,57.2886,7
110534,npp,2097,1268,10.5900964736938,31.1870784759521,121.433944702148,3670176,2098,947,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-30 17:14:29.763134,97.1925827811617,39.11180744275238,33.958878850810535,0.00021323741600541796,7.0,-39.12,1.4276677814245327,-39.27,41.6988,49.1852,54.9566,1.0959,26.8701,11.6061,11.6061,7
110534,npp,2097,1269,10.9894762039185,31.1862468719482,121.441429138184,3670176,2098,947,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-05-30 17:14:29.763134,97.19624739176668,39.07435404895841,33.927851768590926,0.00021238825529610266,7.0,-39.08,1.4276677814245327,-39.27,41.6988,49.1852,54.9566,1.0959,27.1498,12.0437,12.0437,7
112561,npp,456,1463,47.347728729248,31.1906337738037,121.430358886719,3670144,456,1097,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-06-04 17:20:40.991792,97.07970888610622,30.859232966897853,27.012697541080563,0.13191973531197967,8.0,-30.87,1.2365102219381485,-30.87,43.276,50.0932,55.9326,1.0761,51.6834,50.9494,42.607655773163074,7
112561,npp,456,1464,46.4361839294434,31.1897125244141,121.43798828125,3670144,456,1097,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-06-04 17:20:40.991792,97.08210306982843,30.814547261033898,26.974569347364685,0.13191345645638922,8.0,-30.82,1.2365102219381485,-30.87,43.276,50.0932,55.9326,1.0761,50.9462,49.9685,41.62715280706592,7
113415,npp,1898,1658,54.5574073791504,31.1875915527344,121.435653686523,3670144,1898,1251,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-06-09 17:26:52.246260,98.08757601331918,21.253751830678258,18.72233648902517,0.018793025042082898,9.0,-21.26,1.0837787002826917,-21.21,44.4044,50.4774,57.3896,1.0679,57.6683,58.2607,57.07235158663443,7
113933,npp,1660,3020,39.6876411437988,31.1864147186279,121.436027526855,3670144,1659,2430,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-06-12 18:10:40.559891,-74.87321280687627,46.8540362554136,40.24627217629192,0.003875803970031019,16.0,46.83,1.646109783506203,46.89,39.3262,47.4398,53.5757,1.1363,49.1943,45.0953,44.85021941888075,7
114106,npp,966,2436,33.0782852172852,31.1865234375,121.430290222168,3670144,966,1973,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-06-13 17:51:53.802310,-77.04722428473924,22.62875677858266,19.919154881515222,0.000801175234732056,13.0,22.61,1.0837787002826917,22.72,45.1987,50.9851,57.2195,1.0572,37.3811,34.9718,34.9718,7
114106,npp,966,2437,37.6051063537598,31.185079574585,121.438201904297,3670144,966,1973,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-06-13 17:51:53.802310,-77.04558820442621,22.681429814064103,19.964942219949293,0.0008020067422852815,13.0,22.66,1.0837787002826917,22.72,45.1987,50.9851,57.2195,1.0572,41.558,39.7578,39.7578,7
114827,npp,1660,2044,25.0842876434326,31.1887645721436,121.432823181152,3670176,1660,1611,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-06-19 17:39:12.971694,-25.249775775006615,1.120211841695024,0.9918723807942189,3.562499003939577e-24,11.0,0.64,1.0,1.02,47.3019,53.9037,58.396,1.0,25.0843,25.0843,25.0843,7
114943,npp,923,1456,16.753246307373,31.1869487762451,121.436622619629,3670176,923,1092,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-06-20 17:20:20.880101,96.83559719362331,31.18016003794307,27.284892044611073,2.458888374641652e-24,8.0,-31.18,1.2365102219381485,-30.87,43.276,50.0932,55.9326,1.0761,26.9408,18.0276,18.0276,7
115306,npp,4,2237,20.4956817626953,31.1861438751221,121.42936706543,3670176,4,1795,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-06-24 17:45:23.616587,-78.1685685285948,11.755088271288615,10.392524084097994,1.9208040048024317e-23,12.0,11.74,1.015504800579495,12.25,44.744,51.6567,59.125,1.0435,23.2185,21.3872,21.3872,7
115306,npp,4,2238,19.0793323516846,31.1848411560059,121.437080383301,3670176,4,1795,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-06-24 17:45:23.616587,-78.16809824185339,11.811456840341984,10.44220250526443,1.9121722741250994e-23,12.0,11.8,1.015504800579495,12.25,44.744,51.6567,59.125,1.0435,21.8238,19.9093,19.9093,7
122063,npp,1867,3774,19.1116123199463,31.1898231506348,121.435523986816,3670176,1866,3042,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.80779706033317,65.20648243525038,53.50280029822224,6.471168366998165e-20,20.0,65.17,2.898275349237888,65.24,29.9969,38.0517,45.5214,1.4166,47.3688,27.0734,27.0734,7
122063,npp,1867,3776,22.4453144073486,31.1854209899902,121.451309204102,3670176,1866,3042,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.79989108413358,65.24420343078428,53.52634013992752,6.51591933786906e-20,20.0,65.21,2.898275349237888,65.24,29.9969,38.0517,45.5214,1.4166,48.519,31.7959,31.7959,7
122591,npp,2904,2047,55.7418327331543,31.1878490447998,121.435089111328,3670176,2904,1613,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-07-21 17:39:08.303124,-65.03314447596792,0.8418900627517466,0.7454440436010122,1.8327708212893692e-27,11.0,0.8,1.0,1.02,47.3019,53.9037,58.396,1.0,55.7418,55.7418,55.7418,7
123312,npp,2013,2825,46.7361373901367,31.186071395874,121.429824829102,3670176,2012,2276,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.46227145701344,39.99122232610293,34.685760010899386,1.1373586307955775e-23,15.0,39.98,1.4276677814245327,40.13,41.958,48.7596,53.7932,1.1055,52.4864,51.6668,51.6668,7
123488,npp,1322,2243,44.743953704834,31.1848564147949,121.43000793457,3670176,1322,1800,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-07-26 17:45:24.839391,-76.11365422313591,12.085139893961646,10.683573617693908,1.3762973812112514e-18,12.0,12.08,1.015504800579495,12.25,44.744,51.6567,59.125,1.0435,47.0966,46.6903,46.6903,7
123488,npp,1322,2244,49.2017440795898,31.1835403442383,121.437728881836,3670176,1322,1800,196611,3866787,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-07-26 17:45:24.839391,-76.1224137383459,12.141397033318158,10.73314129488793,1.3678035760928504e-18,12.0,12.13,1.015504800579495,12.25,44.744,51.6567,59.125,1.0435,51.4863,51.342,51.342,7
124210,npp,401,3021,39.3262023925781,31.1886100769043,121.436058044434,3670144,403,2431,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-07-30 18:10:28.143029,-75.69890104148294,46.876130676130074,40.26392259605639,0.00669556327548901,16.0,46.86,1.646109783506203,46.89,39.3262,47.4398,53.5757,1.1363,48.9747,44.6846,44.26121621919841,7
124210,npp,401,3022,35.7888717651367,31.1869449615479,121.443672180176,3670144,403,2431,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-07-30 18:10:28.143029,-75.69498975279643,46.9085166748043,40.28960996866981,0.006689329908641762,16.0,46.89,1.646109783506203,46.89,39.3262,47.4398,53.5757,1.1363,46.8258,40.6653,40.242310376689616,7
124384,npp,2790,2437,26.8450241088867,31.1886177062988,121.431831359863,3670144,2790,1973,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-07-31 17:51:41.371558,-77.67101885289766,22.67191579577148,19.95709271657505,0.04473812594173418,13.0,22.66,1.0837787002826917,22.72,45.1987,50.9851,57.2195,1.0572,31.6297,28.3817,25.55275251226141,7
124384,npp,2790,2438,39.053524017334,31.1871738433838,121.439758300781,3670144,2790,1973,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-07-31 17:51:41.371558,-77.667848516528,22.724676248620494,20.002953562448425,0.04472671380552169,13.0,22.72,1.0837787002826917,22.72,45.1987,50.9851,57.2195,1.0572,42.8945,41.2891,38.46087414137279,7
129800,npp,2082,1852,48.7684135437012,31.1862449645996,121.430122375488,3670144,2082,1427,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-08-01 17:32:52.821500,98.97080011522532,10.565643449153171,9.34408175117032,0.1193708564804365,10.0,-10.56,1.0,-10.44,45.0404,52.5024,58.3419,1.0267,50.1698,50.0701,42.52186507864146,7
129800,npp,2082,1853,43.9143180847168,31.1850852966309,121.438064575195,3670144,2082,1427,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-08-01 17:32:52.821500,98.97116165436539,10.507458875269508,9.292751927205108,0.11935895298020412,10.0,-10.5,1.0,-10.44,45.0404,52.5024,58.3419,1.0267,45.3157,45.0864,37.53891777841081,7
130181,npp,587,667,29.1586360931396,31.1901721954346,121.432113647461,3670144,586,449,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-08-03 16:55:05.049636,94.51250114500077,57.55009234927815,48.34908395707802,0.11318393978033302,4.0,-57.55,2.2013981571160284,-57.52,36.2341,44.5785,52.0673,1.2092,46.8992,35.2582,28.101185365302563,7
130368,npp,2857,82,33.890983581543,31.1892471313477,121.433639526367,3670144,2857,36,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-08-04 16:36:07.605061,92.05598623950875,68.98408907535637,55.74684754047795,0.08302976731508711,1.0,-68.96,3.3985290935932855,-68.95,29.8729,37.8643,44.6851,1.4236,52.7346,48.2473,42.99703869134693,7
130382,npp,1873,3214,36.517692565918,31.1851634979248,121.430130004883,3670144,1876,2556,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-08-04 18:16:42.883390,-74.47059259336864,52.61261707350623,44.71571334628682,0.08849831974985405,17.0,52.6,1.9513309067639726,52.63,38.5349,46.0122,48.2999,1.1715,49.0381,42.7808,37.1847430786284,7
130382,npp,1873,3215,34.3882637023926,31.1834545135498,121.437492370605,3670144,1876,2556,196611,3866755,2423,chn_shanghai_23_41,31.1874953,121.43335745,23,41,chn_shanghai,2012-08-04 18:16:42.883390,-74.46712559578462,52.639340215629794,44.73593111042355,0.08849938927723892,17.0,52.63,1.9513309067639726,52.63,38.5349,46.0122,48.2999,1.1715,47.9468,40.2862,34.690075448687615,7
