gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2821,698,14.1476373672485,31.1092586517334,121.546524047852,3670176,2822,479,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-04-13 16:56:12.240774,94.87644800278242,56.786169240632816,47.80326572358004,6.048534622186584e-05,4.0,-56.79,2.1127631471468895,-57.16,17.2245,22.2373,30.4976,0.7942,13.831,11.2355,7
102715,npp,331,2664,13.7939767837524,31.1107940673828,121.543914794922,3670176,330,2146,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-04-15 17:59:01.472861,-76.28143810466793,33.480694292087875,29.243387907254423,1.0983220676810844e-06,14.0,33.46,1.2365102219381485,32.97,11.2723,16.6732,28.1956,1.0592,15.3315,14.6104,7
103194,npp,438,306,8.07498931884766,31.1105918884277,121.544387817383,3670176,439,163,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-04-19 16:43:31.182693,93.19205447312794,65.13129533720439,53.455781971969884,1.438189787052718e-24,2.0,-65.14,2.898275349237888,-65.36,14.977,18.4018,23.6138,0.9597,14.0969,7.7495,7
103440,npp,1092,2276,16.9554100036621,31.1126232147217,121.54337310791,3670176,1092,1831,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-04-21 17:46:27.542372,-78.44076829566448,13.966138336360073,12.340941910400769,5.161516516291948e-25,12.0,13.94,1.015504800579495,13.18,10.9923,16.0349,25.5854,1.1013,18.5664,18.6738,7
103557,npp,356,1689,14.0943422317505,31.1100444793701,121.549438476562,3670176,356,1278,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-04-22 17:27:37.197781,99.1775471375873,19.606464266431633,17.286679018058113,1.976304688364924e-24,9.0,-19.63,1.0442604737599883,-20.345,12.7698,18.5444,27.4809,0.9523,13.3985,13.4221,7
104036,npp,2533,2469,17.4313621520996,31.1118812561035,121.543273925781,3670176,2533,2000,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-04-26 17:52:40.446582,-77.64766702917257,24.300029930521347,21.372058448863488,7.285239408992139e-19,13.0,24.28,1.1367971201176101,23.49,11.0496,15.867,24.1854,1.113,19.0361,19.4011,7
104154,npp,1820,1882,15.7976417541504,31.1132278442383,121.543159484863,3670176,1820,1456,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-04-27 17:33:50.105806,97.9434876293359,8.792328485603019,7.77936550191163,3.1456576325098576e-15,10.0,-8.82,1.0,-9.45,11.9638,15.7232,22.7986,1.1232,17.7344,17.7436,7
107910,npp,2760,3806,14.1303443908691,31.1144199371338,121.544532775879,3670176,2760,3062,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-05-15 18:36:08.362365,-71.78323535806851,65.7599295062124,53.85558943793915,0.00041368574094230296,20.0,65.73,3.0,65.54,15.8811,22.2111,28.7536,0.7951,14.9664,11.235,7
107910,npp,2760,3808,25.0580348968506,31.110200881958,121.559608459473,3670176,2760,3062,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-05-15 18:36:08.362365,-71.77567397518783,65.79525791868802,53.87735854748236,0.00041469574047803417,20.0,65.77,3.0,65.54,15.8811,22.2111,28.7536,0.7951,18.609,19.9236,7
108077,npp,2106,3243,23.9901905059814,31.1115303039551,121.554977416992,3670176,2106,2583,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.27751888774776,53.40485036943723,45.31699687614129,3.458405308585521e-06,17.0,53.38,1.9513309067639726,53.08,16.198,24.4626,29.5267,0.7219,17.4179,17.3189,7
108077,npp,2106,3242,12.2488231658936,31.1133346557617,121.547416687012,3670176,2106,2583,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.28124582461078,53.37795687056087,45.296802552309444,3.4326922545145884e-06,17.0,53.35,1.9513309067639726,53.08,16.198,24.4626,29.5267,0.7219,11.4008,8.8426,7
108255,npp,1425,2660,26.3794498443604,31.1111698150635,121.55313873291,3670176,1426,2143,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.47692983794863,33.304206686197766,29.094497126642786,1.6675410960151344e-11,14.0,33.28,1.2365102219381485,32.97,11.2723,16.6732,28.1956,1.0592,25.5097,27.9407,7
108255,npp,1425,2659,10.650013923645,31.112699508667,121.545265197754,3670176,1426,2143,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.48133046802214,33.259206923502674,29.05637934293634,1.657326671847015e-11,14.0,33.23,1.2365102219381485,32.97,11.2723,16.6732,28.1956,1.0592,12.7889,11.2803,7
108788,npp,1090,3991,17.7876472473145,31.1118507385254,121.549385070801,3670176,1093,3163,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.98174895494658,68.84327295370315,55.68218133169449,5.719905803944235e-20,21.0,68.82,3.5496478698597698,68.68,16.7455,22.3705,27.317,0.7894,16.3689,14.0421,7
108788,npp,1090,3993,36.390682220459,31.1076240539551,121.563865661621,3670176,1093,3163,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.97454465758017,68.87347389090077,55.69929585090054,5.755487308285538e-20,21.0,68.85,3.5496478698597698,68.68,16.7455,22.3705,27.317,0.7894,21.6097,28.7279,7
108962,npp,445,3429,13.4097690582275,31.1094207763672,121.548271179199,3670176,443,2776,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-05-21 18:23:34.575090,-73.19051879866251,58.10402686898078,48.75337389813585,9.822703072194584e-22,18.0,58.08,2.2013981571160284,57.93,15.0638,22.983,30.8465,0.7684,13.3113,10.304,7
108962,npp,445,3430,33.4466667175293,31.1074295043945,121.556114196777,3670176,443,2776,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-05-21 18:23:34.575090,-73.18674170488478,58.12808492760779,48.77044590413496,9.839823769961837e-22,18.0,58.1,2.2013981571160284,57.93,15.0638,22.983,30.8465,0.7684,22.4132,25.7002,7
109829,npp,2949,494,14.4505243301392,31.113037109375,121.544578552246,3670176,2951,297,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-05-26 16:49:21.116362,94.02625460647135,61.452171557746986,51.062170423573356,9.254709023694682e-16,3.0,-61.45,2.5331140255951103,-61.57,13.4774,16.8816,27.6166,1.0461,16.7003,15.1168,7
109841,npp,1866,3616,30.2125949859619,31.1094512939453,121.556701660156,3670176,1865,2932,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.36559196441816,62.16866348880148,51.54859333440538,5.274155942773981e-22,19.0,62.15,2.6065528283652384,61.99,15.8804,19.2645,27.564,0.9167,21.8602,27.6963,7
109841,npp,1866,3615,19.2763137817383,31.1114253997803,121.549255371094,3670176,1865,2932,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.36912466493762,62.14878304064953,51.535373050278324,5.298121735417057e-22,19.0,62.13,2.6065528283652384,61.99,15.8804,19.2645,27.564,0.9167,17.6645,17.6708,7
110534,npp,2106,1284,7.69797706604004,31.1133575439453,121.550399780273,3670176,2106,961,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-05-30 17:14:29.763134,96.57425877624155,38.48479294609807,33.438774243755304,0.00020103363491792475,7.0,-38.49,1.357151599901897,-38.69,14.5638,17.3803,26.2683,1.0161,10.5257,7.8219,7
110534,npp,2106,1283,5.49877452850342,31.1142177581787,121.542465209961,3670176,2106,961,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-05-30 17:14:29.763134,96.57097798292686,38.52501095479523,33.47217747702255,0.00020192274447955103,7.0,-38.53,1.357151599901897,-38.69,14.5638,17.3803,26.2683,1.0161,8.9052,5.5873,7
122051,npp,3016,681,15.2888278961182,31.1158485412598,121.544013977051,3670176,3016,462,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-07-18 16:55:05.767047,94.44082051381916,57.23889424846798,48.123346516249875,1.1413179443071263e-24,4.0,-57.21,2.1127631471468895,-57.16,17.2245,22.2373,30.4976,0.7942,14.3712,12.1418,7
122591,npp,2913,2064,6.86227750778198,31.1100807189941,121.546234130859,3670176,2913,1630,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-07-21 17:39:10.082397,-90.55214690522688,1.7622481333693758,1.5603217852214533,1.7302046130896897e-27,11.0,1.76,1.0,1.93,11.5047,17.66,29.7648,1.0,6.8623,6.8623,7
122772,npp,2189,1475,8.039710521698,31.1093254089355,121.547813415527,3670176,2188,1106,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-07-22 17:20:17.981057,96.6384867460461,30.32567126619963,26.556065170054417,6.350564235448026e-27,8.0,-30.3,1.184412938166907,-30.21,12.784,16.9095,27.4791,1.0444,10.1712,8.3965,7
123128,npp,663,292,13.2125654220581,31.1128005981445,121.548011779785,3670176,664,154,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-07-24 16:42:28.432615,93.02271863536936,65.42444343218702,53.63194102618927,8.17595651185663e-21,2.0,-65.4,2.898275349237888,-65.36,14.977,18.4018,23.6138,0.9597,15.8695,12.6799,7
123138,npp,2684,3418,9.13479804992676,31.1163921356201,121.544250488281,3670176,2683,2766,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-07-24 18:22:56.593734,-73.23601568536662,57.83410787589602,48.55469686934381,4.667697835787885e-27,18.0,57.81,2.2013981571160284,57.93,15.0638,22.983,30.8465,0.7684,11.3694,7.0191,7
123138,npp,2685,3420,34.5570373535156,31.1058769226074,121.557563781738,3670176,2683,2766,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-07-24 18:22:56.593734,-73.18816967099316,57.88250364059781,48.58915359017414,4.624533497388331e-27,18.0,57.86,2.2013981571160284,57.93,15.0638,22.983,30.8465,0.7684,22.9176,26.5534,7
123312,npp,2020,2843,5.18062019348145,31.1146488189697,121.547119140625,3670176,2021,2291,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-07-25 18:04:13.384852,-76.20369207699297,40.66992376223606,35.244704276992884,1.0418460201319908e-23,15.0,40.66,1.4276677814245327,40.74,10.9012,18.3966,25.1957,0.96,8.4029,4.9732,7
123312,npp,2020,2844,30.2394218444824,31.1130542755127,121.554763793945,3670176,2021,2291,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-07-25 18:04:13.384852,-76.19995239892732,40.70767565816825,35.27574712634084,1.0364704168110951e-23,15.0,40.7,1.4276677814245327,40.74,10.9012,18.3966,25.1957,0.96,25.9552,29.0286,7
123488,npp,1330,2261,15.0276851654053,31.11083984375,121.550834655762,3670176,1330,1816,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.79444686510062,13.086455102928195,11.565433657384721,1.2506710860108114e-18,12.0,13.09,1.015504800579495,13.18,10.9923,16.0349,25.5854,1.1013,16.6681,16.5507,7
123488,npp,1330,2260,14.5291213989258,31.1121635437012,121.543060302734,3670176,1330,1816,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.79842009163059,13.030015777752146,11.515746652219145,1.2584889656530063e-18,12.0,13.04,1.015504800579495,13.18,10.9923,16.0349,25.5854,1.1013,16.1772,16.0016,7
123664,npp,614,1673,6.80343914031982,31.1119003295898,121.548828125,3670176,614,1264,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-07-27 17:26:36.293695,98.74487825588136,20.466809204692538,18.0357406731822,2.8448809745554567e-12,9.0,-20.47,1.0837787002826917,-20.345,12.7698,18.5444,27.4809,0.9523,6.8266,6.479,7
123840,npp,2928,1079,26.9855117797852,31.1120090484619,121.555641174316,3670176,2931,792,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-07-28 17:07:42.410683,95.63806515024885,45.90683577056917,39.48913762181851,2.6097788633688807e-05,6.0,-45.9,1.5732132722552272,-45.815,14.5725,20.264,27.7099,0.8715,21.9324,23.5177,7
123840,npp,2928,1078,5.72039890289307,31.112756729126,121.54761505127,3670176,2931,792,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-07-28 17:07:42.410683,95.63449693762989,45.94094637755049,39.51636639334169,2.6296038977268187e-05,6.0,-45.93,1.5732132722552272,-45.815,14.5725,20.264,27.7099,0.8715,8.4154,4.9853,7
124028,npp,1064,3609,40.016902923584,31.109245300293,121.562255859375,3670176,1064,2926,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.6348965591735,62.030774305326716,51.451831201921046,2.7325319496188673e-07,19.0,62.01,2.6065528283652384,61.99,15.8804,19.2645,27.564,0.9167,25.6216,36.684,7
124028,npp,1064,3607,7.41602754592896,31.1133270263672,121.546798706055,3670176,1064,2926,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.64249550219328,61.98931011414627,51.42418760942766,2.764990620751339e-07,19.0,61.97,2.5331140255951103,61.99,15.8804,19.2645,27.564,0.9167,12.9826,6.7984,7
132552,npp,359,2456,18.2851600646973,31.1107406616211,121.551582336426,3670176,359,1988,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-08-16 17:51:40.674379,-77.08967931942581,23.636394549921533,20.79615791637491,1.1468404775339303e-21,13.0,23.64,1.1367971201176101,23.49,11.0496,15.867,24.1854,1.113,19.7871,20.3514,7
132552,npp,359,2455,11.963285446167,31.1121101379395,121.544105529785,3670176,359,1988,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-08-16 17:51:40.674379,-77.09149471677775,23.587109539744347,20.753386566433303,1.1426859883277053e-21,13.0,23.59,1.1367971201176101,23.49,11.0496,15.867,24.1854,1.113,14.226,13.3151,7
132731,npp,2722,1870,7.47650623321533,31.1100845336914,121.548950195312,3670176,2722,1444,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-08-17 17:32:52.131620,101.32123762368484,9.497792708321827,8.40221418093321,1.3743544702109078e-27,10.0,-9.51,1.0,-9.45,11.9638,15.7232,22.7986,1.1232,9.4133,8.3975,7
132912,npp,1971,1279,17.3802642822266,31.1130695343018,121.542205810547,3670176,1972,957,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-08-18 17:14:00.031805,97.61312619852883,38.68165087140009,33.60370254856545,2.726737856416425e-29,7.0,-38.69,1.357151599901897,-38.69,14.5638,17.3803,26.2683,1.0161,17.66,17.66,7
132912,npp,1971,1280,11.312557220459,31.1121845245361,121.550178527832,3670176,1972,957,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-08-18 17:14:00.031805,97.61760095537839,38.641342479543695,33.57024503921597,2.728123512156044e-29,7.0,-38.65,1.357151599901897,-38.69,14.5638,17.3803,26.2683,1.0161,13.1891,11.4946,7
133828,npp,387,1478,13.6603889465332,31.1114082336426,121.549743652344,3670176,387,1108,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-08-23 17:20:16.571213,97.95643269574435,30.162684688441974,26.419535844612714,1.3910642431509956e-22,8.0,-30.16,1.184412938166907,-30.21,12.784,16.9095,27.4791,1.0444,14.9168,14.2667,7
134023,npp,1515,3985,20.0352325439453,31.1096153259277,121.565322875977,3670176,1514,3159,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-08-24 18:41:34.837602,-70.71192577677948,68.74330782117954,55.62494030556755,2.848247507218209e-24,21.0,68.72,3.5496478698597698,68.68,16.7455,22.3705,27.317,0.7894,17.0021,15.8164,7
134023,npp,1515,3983,10.9582223892212,31.1141300201416,121.550033569336,3670176,1514,3159,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-08-24 18:41:34.837602,-70.71946991943601,68.71121555397852,55.60668150132979,2.8761137236878038e-24,21.0,68.69,3.3985290935932855,68.68,16.7455,22.3705,27.317,0.7894,14.302,8.6507,7
137196,npp,2505,291,12.7771024703979,31.1115627288818,121.545654296875,3670176,2505,153,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-09-10 16:42:19.333884,93.00161355482749,65.43283276542277,53.64444770276396,9.866910882036846e-05,2.0,-65.42,2.898275349237888,-65.36,14.977,18.4018,23.6138,0.9597,15.7193,12.262,7
137405,npp,785,2844,12.5460338592529,31.1125106811523,121.544860839844,3670176,787,2292,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-09-11 18:04:04.286747,-76.44695046648295,40.71371721925757,35.284500796685286,0.0002207224921918268,15.0,40.7,1.4276677814245327,40.74,10.9012,18.3966,25.1957,0.96,13.562,12.0437,7
137405,npp,785,2845,23.0265293121338,31.1109275817871,121.552520751953,3670176,787,2292,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-09-11 18:04:04.286747,-76.44305201673819,40.75151355796303,35.31557792245733,0.00022102341997288968,15.0,40.74,1.4276677814245327,40.74,10.9012,18.3966,25.1957,0.96,20.903,22.1045,7
138162,npp,921,485,17.4127140045166,31.1161575317383,121.542427062988,3670176,921,290,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-09-15 16:48:35.921303,93.5789710426566,61.650508444696804,51.19685641377653,1.2252195231901795e-29,3.0,-61.64,2.5331140255951103,-61.57,13.4774,16.8816,27.6166,1.0461,17.8696,18.2156,7
138174,npp,2897,3607,16.908317565918,31.1128940582275,121.543006896973,3670176,2901,2926,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-09-15 18:29:00.525531,-72.87241018490207,61.98668528830056,51.42835754453992,1.6441914828183679e-24,19.0,61.97,2.5331140255951103,61.99,15.8804,19.2645,27.564,0.9167,16.7298,15.5001,7
138367,npp,2236,3036,15.8265943527222,31.1124286651611,121.542922973633,3670176,2235,2442,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-09-16 18:10:15.551106,-74.79202036158352,47.35970014152345,40.65023274636931,3.605785436574934e-29,16.0,47.35,1.646109783506203,47.41,13.0476,15.8358,24.5381,1.1152,17.6544,17.6497,7
138367,npp,2236,3037,15.9619226455688,31.1106967926025,121.550621032715,3670176,2235,2442,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-09-16 18:10:15.551106,-74.78860269383185,47.392119306860344,40.6758623955354,3.615419662882727e-29,16.0,47.38,1.646109783506203,47.41,13.0476,15.8358,24.5381,1.1152,17.7366,17.8006,7
138561,npp,1533,2452,8.78785705566406,31.1105518341064,121.546165466309,3670176,1532,1986,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-09-17 17:51:28.793977,-76.17706526849179,23.46103700593867,20.64391686403674,3.165923870563975e-31,13.0,23.44,1.1367971201176101,23.49,11.0496,15.867,24.1854,1.113,11.4327,9.7809,7
138758,npp,820,1866,16.446216583252,31.113862991333,121.543083190918,3670176,820,1441,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-09-18 17:32:40.258459,100.29643285180836,9.72774208995541,8.605128571330217,1.6798186325268411e-31,10.0,-9.74,1.0,-9.45,11.9638,15.7232,22.7986,1.1232,18.383,18.4721,7
138758,npp,820,1867,18.9082641601562,31.1127090454102,121.550964355469,3670176,820,1441,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-09-18 17:32:40.258459,100.30440161965859,9.669661946373306,8.553858639030038,1.6781162256828292e-31,10.0,-9.69,1.0,-9.45,11.9638,15.7232,22.7986,1.1232,20.845,21.2374,7
138952,npp,82,1277,20.2462329864502,31.1123676300049,121.551849365234,3670176,83,954,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-09-19 17:13:48.169229,97.52051185789476,38.76022672092229,33.66839704375243,9.666288477663293e-30,7.0,-38.77,1.357151599901897,-38.69,14.5638,17.3803,26.2683,1.0161,19.7717,20.5721,7
138952,npp,82,1276,17.0159282684326,31.1132564544678,121.54386138916,3670176,83,954,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-09-19 17:13:48.169229,97.51618355581948,38.80050825944212,33.70181430554057,9.694484997448131e-30,7.0,-38.81,1.357151599901897,-38.69,14.5638,17.3803,26.2683,1.0161,17.3915,17.2898,7
139145,npp,2389,680,16.1843147277832,31.1155757904053,121.545928955078,3670176,2391,461,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-09-20 16:54:52.522089,94.66427748591953,57.24513637337885,48.133250105583116,6.530995794276967e-26,4.0,-57.24,2.2013981571160284,-57.16,17.2245,22.2373,30.4976,0.7942,14.9104,12.8529,7
139741,npp,2282,2062,12.1625556945801,31.1117839813232,121.545364379883,3670176,2282,1628,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-09-23 17:38:53.313934,-68.93448617827029,1.691182032143536,1.497528887316639,6.496386284265387e-15,11.0,1.64,1.0,1.93,11.5047,17.66,29.7648,1.0,12.1626,12.1626,7
139937,npp,1551,1472,16.9553375244141,31.1146354675293,121.542510986328,3670176,1551,1104,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-09-24 17:20:01.231017,97.07176640497816,30.440251353294883,26.655890789820354,2.0879869305650317e-07,8.0,-30.44,1.184412938166907,-30.21,12.784,16.9095,27.4791,1.0444,17.6987,17.7079,7
139937,npp,1551,1473,16.299129486084,31.1136817932129,121.550521850586,3670176,1551,1104,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-09-24 17:20:01.231017,97.07444289990576,30.392970384665094,26.615499113239885,2.0736439010918696e-07,8.0,-30.4,1.184412938166907,-30.21,12.784,16.9095,27.4791,1.0444,17.1446,17.0225,7
143027,npp,2083,1469,10.4551792144775,31.1122455596924,121.549530029297,3670176,2084,1101,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-10-10 17:19:52.087335,99.51102545047726,30.581802183604687,26.77461451298377,7.841519486522935e-05,8.0,-30.59,1.184412938166907,-30.21,12.784,16.9095,27.4791,1.0444,12.2106,10.9192,7
143220,npp,1339,872,7.5971508026123,31.1114692687988,121.547988891602,3670176,1338,655,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-10-11 17:00:58.239170,95.26125961375239,52.22448429500358,44.41704387919418,3.8109136203238996e-12,5.0,-52.21,1.847645286154319,-51.97,15.5579,22.974,31.9335,0.7687,9.3375,5.8399,7
143220,npp,1339,873,34.6540641784668,31.1108093261719,121.556037902832,3670176,1338,655,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-10-11 17:00:58.239170,95.26526065490069,52.19581379890515,44.39526901174267,3.837053043718747e-12,5.0,-52.18,1.847645286154319,-51.97,15.5579,22.974,31.9335,0.7687,23.9815,26.6383,7
143821,npp,1249,2255,10.9922685623169,31.1135444641113,121.549575805664,3670176,1249,1811,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-10-14 17:45:02.659862,-75.14671410643237,12.79666549097076,11.310549898964485,2.1710952040441127e-26,12.0,12.76,1.015504800579495,13.18,10.9923,16.0349,25.5854,1.1013,12.6943,12.1063,7
144014,npp,539,1667,5.52044057846069,31.1132392883301,121.547401428223,3670176,539,1259,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-10-15 17:26:12.376749,97.8258366643706,20.78939574854728,18.317024165831633,2.2558220602046435e-32,9.0,-20.79,1.0837787002826917,-20.345,12.7698,18.5444,27.4809,0.9523,5.6428,5.2572,7
144401,npp,2114,483,12.5912094116211,31.1126899719238,121.543952941895,3670176,2117,289,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-10-17 16:48:26.473421,93.99650317850987,61.69618530032756,51.22060830288362,6.564506611924046e-32,3.0,-61.68,2.5331140255951103,-61.57,13.4774,16.8816,27.6166,1.0461,15.9663,13.1718,7
144416,npp,1018,3601,17.0550079345703,31.1121253967285,121.542846679688,3670176,1017,2922,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-10-17 18:28:49.300828,-72.62483670517696,61.877420880289776,51.34867944965999,5.991850985738931e-32,19.0,61.84,2.5331140255951103,61.99,15.8804,19.2645,27.564,0.9167,16.7877,15.6345,7
144416,npp,1018,3603,38.5685005187988,31.108003616333,121.558395385742,3670176,1017,2922,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-10-17 18:28:49.300828,-72.61713696852591,61.9193125737588,51.37666397147539,6.002013725529894e-32,19.0,61.88,2.5331140255951103,61.99,15.8804,19.2645,27.564,0.9167,25.2806,35.3562,7
144619,npp,368,3032,9.61878871917725,31.109935760498,121.54736328125,3670176,371,2440,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-10-18 18:10:06.128614,-74.80620650690578,47.2415094080283,40.55189460119909,9.102923168285784e-32,16.0,47.21,1.646109783506203,47.41,13.0476,15.8358,24.5381,1.1152,13.8832,10.7268,7
144619,npp,368,3033,31.9323215484619,31.1082000732422,121.555046081543,3670176,371,2440,196611,3866787,3530,chn_shanghai_50_59,31.11249529,121.54585746,50,59,chn_shanghai,2012-10-18 18:10:06.128614,-74.80272463877053,47.27395588046169,40.577562930327474,9.093051980895647e-32,16.0,47.25,1.646109783506203,47.41,13.0476,15.8358,24.5381,1.1152,27.4385,35.6107,7
