lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.737,0.731,0.744
2,0.513,0.548,0.524
3,0.365,0.401,0.375
4,0.265,0.283,0.272
5,0.185,0.192,0.189
6,0.106,0.123,0.108
7,0.062,0.073,0.062
8,0.042,0.04,0.038
9,0.044,0.019,0.035
10,0.039,0.009,0.026
11,0.028,0.007,0.013
12,0.029,0.011,0.014
13,0.044,0.02,0.029
14,0.046,0.032,0.033
15,0.039,0.046,0.028
16,0.054,0.06,0.044
17,0.074,0.073,0.064
18,0.086,0.086,0.076
19,0.091,0.096,0.081
20,0.097,0.105,0.088
21,0.099,0.111,0.093
22,0.099,0.114,0.096
23,0.088,0.115,0.091
24,0.084,0.113,0.092
25,0.083,0.109,0.097
26,0.083,0.1,0.102
27,0.096,0.09,0.118
28,0.104,0.081,0.126
29,0.097,0.072,0.119
30,0.083,0.062,0.104
31,0.072,0.052,0.091
32,0.052,0.043,0.07
33,0.024,0.036,0.04
34,0.015,0.03,0.029
35,0.003,0.025,0.014
36,-0.006,0.022,0.001
37,0.002,0.02,0.004
38,-0.0,0.019,-0.005
39,-0.009,0.02,-0.02
40,-0.007,0.02,-0.023
41,-0.002,0.022,-0.019
42,0.003,0.026,-0.014
43,0.006,0.029,-0.01
44,0.016,0.032,0.002
45,0.038,0.036,0.024
46,0.057,0.038,0.045
47,0.062,0.04,0.05
48,0.063,0.042,0.052
49,0.073,0.044,0.063
50,0.087,0.043,0.079
51,0.078,0.042,0.074
52,0.065,0.04,0.066
53,0.061,0.036,0.066
54,0.066,0.032,0.077
55,0.053,0.026,0.068
56,0.024,0.02,0.044
57,-0.0,0.014,0.023
58,-0.02,0.009,0.004
59,-0.028,0.004,-0.003
60,-0.027,0.0,-0.002
61,-0.032,-0.003,-0.009
62,-0.036,-0.004,-0.015
63,-0.025,-0.006,-0.008
64,-0.025,-0.008,-0.013
65,-0.034,-0.01,-0.026
66,-0.042,-0.011,-0.041
67,-0.032,-0.012,-0.038
68,-0.02,-0.012,-0.032
69,-0.007,-0.011,-0.025
70,0.004,-0.009,-0.015
71,0.009,-0.007,-0.008
72,0.026,-0.004,0.009
73,0.048,-0.001,0.031
74,0.06,0.002,0.043
75,0.046,0.003,0.03
76,0.026,0.002,0.012
77,0.018,-0.0,0.005
78,-0.002,-0.003,-0.014
79,-0.016,-0.006,-0.026
80,-0.034,-0.011,-0.04
81,-0.05,-0.017,-0.051
82,-0.051,-0.022,-0.048
83,-0.053,-0.027,-0.045
84,-0.064,-0.032,-0.052
85,-0.067,-0.035,-0.051
86,-0.043,-0.039,-0.025
87,-0.03,-0.042,-0.011
88,-0.021,-0.045,-0.003
89,-0.027,-0.048,-0.01
90,-0.035,-0.05,-0.018
91,-0.044,-0.052,-0.028
92,-0.05,-0.051,-0.037
93,-0.053,-0.049,-0.044
94,-0.073,-0.047,-0.069
95,-0.071,-0.044,-0.071
96,-0.059,-0.041,-0.063
97,-0.041,-0.038,-0.051
98,-0.009,-0.035,-0.025
99,0.0,-0.032,-0.019
100,0.0,-0.031,-0.019
101,-0.017,-0.029,-0.035
102,-0.019,-0.027,-0.036
103,-0.023,-0.025,-0.039
104,-0.027,-0.024,-0.043
105,-0.027,-0.022,-0.042
106,-0.036,-0.02,-0.052
107,-0.039,-0.017,-0.055
108,-0.024,-0.015,-0.039
109,-0.027,-0.013,-0.04
110,-0.017,-0.009,-0.026
111,-0.011,-0.006,-0.014
112,0.003,-0.003,0.004
113,0.003,-0.002,0.008
114,-0.003,-0.001,0.006
115,-0.005,-0.0,0.008
116,-0.008,-0.0,0.007
117,0.007,-0.001,0.022
118,0.016,-0.001,0.032
119,0.018,-0.001,0.034
120,0.024,0.0,0.039
121,0.019,0.002,0.032
122,0.015,0.003,0.024
123,0.008,0.005,0.014
124,-0.005,0.006,-0.002
125,-0.013,0.006,-0.014
126,-0.011,0.006,-0.017
127,-0.002,0.006,-0.014
128,-0.0,0.007,-0.016
129,-0.0,0.007,-0.018
130,0.006,0.008,-0.013
131,0.01,0.01,-0.008
132,0.005,0.013,-0.013
133,0.007,0.016,-0.011
134,0.014,0.018,-0.005
135,0.022,0.022,0.003
136,0.033,0.025,0.014
137,0.03,0.028,0.013
138,0.035,0.031,0.019
139,0.036,0.035,0.024
140,0.048,0.038,0.04
141,0.046,0.042,0.041
142,0.048,0.046,0.048
143,0.051,0.049,0.054
144,0.055,0.051,0.061
145,0.059,0.054,0.069
146,0.059,0.056,0.072
147,0.06,0.057,0.073
148,0.062,0.059,0.076
149,0.06,0.06,0.073
150,0.053,0.06,0.066
151,0.051,0.059,0.061
152,0.054,0.059,0.061
153,0.053,0.058,0.057
154,0.047,0.057,0.049
155,0.042,0.055,0.04
156,0.052,0.054,0.044
157,0.064,0.052,0.052
158,0.064,0.051,0.049
159,0.058,0.051,0.041
160,0.054,0.05,0.036
161,0.052,0.05,0.034
162,0.046,0.049,0.028
163,0.045,0.048,0.028
164,0.044,0.045,0.029
165,0.052,0.043,0.037
166,0.047,0.04,0.034
167,0.033,0.037,0.021
168,0.025,0.034,0.015
169,0.016,0.032,0.009
170,0.017,0.03,0.015
171,0.021,0.028,0.023
172,0.036,0.026,0.04
173,0.046,0.025,0.053
174,0.049,0.024,0.059
175,0.041,0.023,0.054
176,0.018,0.022,0.032
177,0.025,0.022,0.038
178,0.02,0.022,0.033
179,0.012,0.022,0.026
180,-0.001,0.023,0.01
181,0.002,0.024,0.011
182,-0.001,0.024,0.006
183,0.001,0.024,0.006
184,0.014,0.024,0.015
185,0.029,0.024,0.025
186,0.044,0.025,0.035
187,0.052,0.025,0.039
188,0.055,0.025,0.041
189,0.043,0.025,0.03
190,0.035,0.026,0.023
191,0.036,0.025,0.023
192,0.032,0.024,0.017
193,0.015,0.023,-0.0
194,0.012,0.021,-0.004
195,0.011,0.019,-0.004
196,0.005,0.018,-0.009
197,0.001,0.017,-0.011
198,0.002,0.015,-0.007
199,0.007,0.013,0.002
200,0.011,0.01,0.01
201,0.004,0.008,0.006
202,0.005,0.005,0.01
203,0.011,0.001,0.02
204,0.004,-0.003,0.017
205,0.001,-0.008,0.017
206,0.005,-0.012,0.02
207,-0.011,-0.015,0.005
208,-0.016,-0.017,0.001
209,-0.025,-0.017,-0.01
210,-0.025,-0.017,-0.012
211,-0.019,-0.017,-0.01
212,-0.017,-0.016,-0.011
213,-0.027,-0.016,-0.026
214,-0.033,-0.016,-0.037
215,-0.016,-0.017,-0.025
216,-0.004,-0.018,-0.019
217,-0.005,-0.02,-0.021
218,-0.02,-0.022,-0.036
219,-0.036,-0.025,-0.052
220,-0.041,-0.027,-0.057
221,-0.039,-0.03,-0.054
222,-0.034,-0.032,-0.048
223,-0.031,-0.034,-0.045
224,-0.029,-0.035,-0.042
225,-0.017,-0.035,-0.029
226,-0.002,-0.034,-0.013
227,-0.007,-0.032,-0.013
228,-0.007,-0.029,-0.008
229,-0.007,-0.027,-0.003
230,-0.034,-0.024,-0.024
231,-0.059,-0.021,-0.046
232,-0.062,-0.02,-0.048
233,-0.058,-0.018,-0.043
234,-0.039,-0.016,-0.023
235,-0.042,-0.015,-0.025
236,-0.049,-0.015,-0.032
237,-0.034,-0.017,-0.018
238,-0.005,-0.019,0.01
239,0.008,-0.02,0.021
240,0.016,-0.022,0.025
241,0.022,-0.023,0.028
242,0.023,-0.026,0.026
243,0.014,-0.028,0.014
244,0.003,-0.031,-0.0
245,-0.004,-0.032,-0.012
246,-0.015,-0.032,-0.026
247,-0.036,-0.032,-0.049
248,-0.061,-0.032,-0.073
249,-0.078,-0.031,-0.09
250,-0.082,-0.031,-0.093
251,-0.072,-0.03,-0.085
252,-0.066,-0.03,-0.079
253,-0.067,-0.029,-0.079
254,-0.058,-0.029,-0.071
255,-0.037,-0.029,-0.051
256,-0.027,-0.028,-0.04
257,-0.021,-0.027,-0.03
258,0.003,-0.024,-0.001
259,0.027,-0.021,0.029
260,0.03,-0.018,0.036
261,0.02,-0.013,0.03
262,0.011,-0.008,0.025
263,0.002,-0.003,0.019
264,-0.002,0.002,0.015
265,0.001,0.007,0.017
266,0.008,0.01,0.024
267,0.003,0.012,0.018
268,-0.004,0.011,0.01
269,-0.008,0.009,0.004
270,-0.004,0.007,0.004
271,0.005,0.004,0.008
272,0.009,0.001,0.008
273,0.006,-0.002,0.001
274,-0.002,-0.004,-0.009
275,-0.004,-0.004,-0.013
276,-0.006,-0.003,-0.016
277,-0.006,-0.003,-0.017
278,-0.004,-0.001,-0.015
279,0.005,0.001,-0.007
280,0.009,0.004,-0.004
281,-0.001,0.006,-0.015
282,-0.008,0.009,-0.023
283,-0.002,0.011,-0.017
284,-0.006,0.013,-0.021
285,0.001,0.014,-0.013
286,0.005,0.014,-0.006
287,0.013,0.013,0.007
288,0.018,0.013,0.018
289,0.031,0.014,0.034
290,0.053,0.015,0.058
291,0.066,0.016,0.074
292,0.064,0.017,0.075
293,0.038,0.019,0.053
294,0.021,0.02,0.037
295,0.002,0.022,0.019
296,0.0,0.024,0.018
297,-0.004,0.026,0.014
298,-0.009,0.027,0.008
299,0.002,0.029,0.016
300,0.008,0.03,0.019
301,0.019,0.032,0.027
302,0.021,0.033,0.026
303,0.026,0.035,0.027
304,0.039,0.037,0.033
305,0.058,0.038,0.047
306,0.059,0.039,0.046
307,0.056,0.04,0.044
308,0.067,0.041,0.054
309,0.069,0.042,0.053
310,0.061,0.044,0.043
311,0.053,0.046,0.032
312,0.045,0.048,0.023
313,0.038,0.049,0.015
314,0.032,0.05,0.01
315,0.04,0.05,0.021
316,0.04,0.049,0.026
317,0.031,0.046,0.024
318,0.037,0.042,0.037
319,0.038,0.037,0.045
320,0.035,0.031,0.046
321,0.031,0.026,0.046
322,0.03,0.022,0.048
323,0.027,0.017,0.048
324,0.016,0.013,0.039
325,0.017,0.011,0.041
326,0.014,0.009,0.039
327,0.011,0.01,0.036
328,0.014,0.011,0.036
329,0.023,0.013,0.041
330,0.015,0.016,0.028
331,0.008,0.019,0.017
332,0.008,0.021,0.013
333,-0.003,0.024,-0.004
334,-0.01,0.026,-0.016
335,0.006,0.028,-0.003
336,0.024,0.03,0.012
337,0.028,0.032,0.015
338,0.04,0.034,0.025
339,0.039,0.036,0.022
340,0.045,0.038,0.024
341,0.059,0.039,0.037
342,0.072,0.038,0.05
343,0.072,0.038,0.051
344,0.061,0.037,0.042
345,0.055,0.036,0.04
346,0.057,0.034,0.047
347,0.045,0.033,0.041
348,0.024,0.032,0.026
349,0.0,0.03,0.008
350,-0.011,0.027,0.001
351,-0.007,0.023,0.009
352,-0.002,0.019,0.018
353,0.002,0.016,0.024
354,0.008,0.012,0.032
355,0.009,0.007,0.032
356,0.004,0.001,0.027
357,-0.003,-0.005,0.02
358,-0.013,-0.012,0.007
359,-0.018,-0.017,-0.003
360,-0.009,-0.021,-0.0
361,-0.012,-0.024,-0.008
362,-0.014,-0.026,-0.015
363,-0.005,-0.026,-0.013
364,0.003,-0.026,-0.011
365,0.001,-0.025,-0.016
366,-0.014,-0.023,-0.032
367,-0.028,-0.021,-0.046
368,-0.045,-0.02,-0.063
369,-0.048,-0.019,-0.066
370,-0.048,-0.017,-0.066
371,-0.05,-0.016,-0.068
372,-0.04,-0.016,-0.058
373,-0.019,-0.016,-0.037
374,-0.01,-0.014,-0.025
375,-0.019,-0.012,-0.029
376,-0.019,-0.009,-0.023
377,-0.012,-0.006,-0.011
378,0.016,-0.004,0.021
379,0.035,-0.001,0.044
380,0.046,0.001,0.059
381,0.034,0.002,0.051
382,0.012,0.003,0.032
383,0.003,0.004,0.024
384,-0.015,0.003,0.007
385,-0.021,0.002,-0.001
386,-0.025,0.0,-0.008
387,-0.022,-0.003,-0.008
388,-0.025,-0.006,-0.015
389,-0.02,-0.01,-0.014
390,-0.016,-0.014,-0.014
391,-0.009,-0.019,-0.01
392,-0.01,-0.023,-0.015
393,-0.021,-0.028,-0.031
394,-0.023,-0.033,-0.037
395,-0.023,-0.036,-0.039
396,-0.036,-0.039,-0.052
397,-0.05,-0.04,-0.064
398,-0.043,-0.039,-0.058
399,-0.034,-0.036,-0.049
400,-0.034,-0.03,-0.048
