lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.734,0.723,0.741
2,0.519,0.554,0.528
3,0.364,0.418,0.373
4,0.27,0.309,0.275
5,0.199,0.225,0.2
6,0.139,0.162,0.139
7,0.097,0.115,0.094
8,0.083,0.083,0.079
9,0.091,0.063,0.083
10,0.091,0.053,0.081
11,0.088,0.049,0.075
12,0.095,0.051,0.081
13,0.098,0.056,0.083
14,0.094,0.064,0.079
15,0.089,0.073,0.074
16,0.084,0.082,0.07
17,0.065,0.09,0.054
18,0.069,0.097,0.06
19,0.076,0.103,0.068
20,0.079,0.106,0.072
21,0.09,0.107,0.085
22,0.101,0.105,0.099
23,0.092,0.101,0.095
24,0.08,0.095,0.089
25,0.075,0.088,0.09
26,0.071,0.076,0.093
27,0.061,0.065,0.089
28,0.055,0.054,0.087
29,0.037,0.044,0.071
30,0.03,0.034,0.062
31,0.02,0.025,0.049
32,0.021,0.017,0.045
33,0.003,0.011,0.021
34,0.004,0.007,0.017
35,-0.004,0.005,0.005
36,-0.001,0.004,0.003
37,-0.0,0.004,-0.0
38,-0.007,0.005,-0.011
39,-0.017,0.006,-0.023
40,-0.015,0.006,-0.024
41,-0.007,0.008,-0.018
42,0.001,0.009,-0.01
43,0.003,0.012,-0.008
44,0.009,0.016,-0.002
45,0.021,0.02,0.012
46,0.029,0.024,0.021
47,0.021,0.027,0.014
48,0.029,0.029,0.024
49,0.046,0.03,0.042
50,0.071,0.03,0.069
51,0.072,0.029,0.071
52,0.064,0.027,0.065
53,0.051,0.025,0.056
54,0.044,0.021,0.052
55,0.032,0.017,0.044
56,0.009,0.013,0.029
57,-0.02,0.009,0.006
58,-0.04,0.004,-0.009
59,-0.031,-0.0,0.001
60,-0.022,-0.004,0.007
61,-0.027,-0.007,-0.0
62,-0.021,-0.01,0.001
63,-0.008,-0.014,0.006
64,-0.015,-0.019,-0.008
65,-0.028,-0.022,-0.026
66,-0.035,-0.025,-0.038
67,-0.039,-0.027,-0.045
68,-0.04,-0.028,-0.049
69,-0.032,-0.028,-0.043
70,-0.018,-0.028,-0.03
71,-0.014,-0.028,-0.026
72,-0.005,-0.026,-0.02
73,-0.001,-0.024,-0.019
74,-0.006,-0.021,-0.025
75,-0.005,-0.019,-0.024
76,-0.003,-0.018,-0.02
77,-0.009,-0.019,-0.026
78,-0.018,-0.019,-0.032
79,-0.033,-0.02,-0.044
80,-0.034,-0.021,-0.043
81,-0.038,-0.023,-0.044
82,-0.045,-0.024,-0.049
83,-0.057,-0.025,-0.057
84,-0.039,-0.025,-0.034
85,-0.024,-0.025,-0.013
86,-0.006,-0.025,0.011
87,0.003,-0.025,0.024
88,-0.006,-0.025,0.018
89,-0.023,-0.025,-0.001
90,-0.037,-0.026,-0.017
91,-0.038,-0.025,-0.023
92,-0.029,-0.024,-0.02
93,-0.016,-0.023,-0.012
94,-0.02,-0.021,-0.021
95,-0.034,-0.019,-0.037
96,-0.027,-0.018,-0.031
97,-0.02,-0.017,-0.027
98,-0.006,-0.017,-0.016
99,0.002,-0.017,-0.011
100,-0.003,-0.017,-0.018
101,-0.015,-0.017,-0.03
102,-0.016,-0.017,-0.034
103,-0.02,-0.016,-0.039
104,-0.016,-0.015,-0.036
105,-0.018,-0.014,-0.037
106,-0.011,-0.012,-0.03
107,-0.004,-0.01,-0.022
108,-0.003,-0.007,-0.018
109,-0.007,-0.003,-0.019
110,-0.012,0.0,-0.021
111,-0.015,0.004,-0.02
112,-0.007,0.006,-0.01
113,-0.008,0.008,-0.008
114,-0.004,0.008,0.002
115,-0.002,0.009,0.01
116,0.007,0.011,0.023
117,0.016,0.012,0.036
118,0.03,0.012,0.049
119,0.028,0.011,0.045
120,0.039,0.009,0.053
121,0.039,0.008,0.05
122,0.031,0.006,0.037
123,0.019,0.004,0.02
124,0.006,0.002,0.004
125,-0.007,-0.0,-0.011
126,-0.017,-0.003,-0.023
127,-0.017,-0.005,-0.025
128,-0.02,-0.007,-0.033
129,-0.018,-0.009,-0.035
130,-0.014,-0.011,-0.033
131,-0.022,-0.012,-0.043
132,-0.029,-0.013,-0.052
133,-0.026,-0.015,-0.049
134,-0.026,-0.015,-0.049
135,-0.025,-0.015,-0.046
136,-0.012,-0.014,-0.033
137,-0.015,-0.012,-0.033
138,-0.006,-0.01,-0.021
139,-0.013,-0.007,-0.024
140,-0.001,-0.003,-0.01
141,0.012,0.002,0.005
142,0.024,0.007,0.019
143,0.034,0.011,0.032
144,0.032,0.016,0.036
145,0.019,0.02,0.028
146,0.017,0.024,0.031
147,0.012,0.026,0.028
148,0.015,0.028,0.03
149,0.023,0.028,0.037
150,0.029,0.027,0.038
151,0.02,0.025,0.024
152,0.029,0.024,0.027
153,0.033,0.022,0.027
154,0.035,0.02,0.027
155,0.03,0.019,0.022
156,0.027,0.017,0.017
157,0.019,0.016,0.006
158,0.016,0.015,0.0
159,0.017,0.014,-0.001
160,0.009,0.014,-0.009
161,0.002,0.015,-0.018
162,0.006,0.015,-0.016
163,0.002,0.015,-0.019
164,-0.005,0.015,-0.022
165,-0.007,0.015,-0.021
166,0.006,0.015,-0.008
167,0.001,0.015,-0.01
168,0.002,0.014,-0.005
169,0.005,0.014,0.001
170,0.014,0.012,0.012
171,0.029,0.011,0.029
172,0.046,0.01,0.047
173,0.054,0.008,0.058
174,0.046,0.007,0.054
175,0.028,0.005,0.04
176,0.001,0.003,0.015
177,-0.004,0.001,0.011
178,-0.008,-0.001,0.006
179,-0.022,-0.003,-0.009
180,-0.026,-0.006,-0.016
181,-0.023,-0.009,-0.016
182,-0.024,-0.013,-0.022
183,-0.037,-0.016,-0.038
184,-0.038,-0.02,-0.04
185,-0.03,-0.023,-0.035
186,-0.02,-0.026,-0.029
187,-0.013,-0.028,-0.027
188,-0.013,-0.031,-0.029
189,-0.026,-0.032,-0.043
190,-0.029,-0.032,-0.046
191,-0.038,-0.031,-0.055
192,-0.039,-0.03,-0.058
193,-0.029,-0.029,-0.046
194,-0.023,-0.027,-0.039
195,-0.024,-0.026,-0.038
196,-0.017,-0.025,-0.029
197,-0.026,-0.024,-0.033
198,-0.021,-0.024,-0.025
199,-0.025,-0.023,-0.026
200,-0.023,-0.023,-0.022
201,-0.024,-0.021,-0.021
202,-0.023,-0.02,-0.017
203,-0.02,-0.02,-0.01
204,-0.013,-0.021,0.001
205,-0.009,-0.022,0.007
206,-0.009,-0.022,0.009
207,-0.02,-0.023,-0.001
208,-0.026,-0.023,-0.007
209,-0.02,-0.021,-0.004
210,-0.017,-0.018,-0.006
211,-0.019,-0.015,-0.014
212,-0.029,-0.012,-0.029
213,-0.035,-0.009,-0.04
214,-0.025,-0.006,-0.033
215,-0.011,-0.003,-0.022
216,0.0,0.001,-0.014
217,0.017,0.004,-0.0
218,0.027,0.007,0.007
219,0.028,0.009,0.008
220,0.016,0.01,-0.003
221,-0.006,0.011,-0.024
222,-0.011,0.011,-0.028
223,-0.012,0.011,-0.028
224,-0.006,0.011,-0.019
225,0.025,0.011,0.012
226,0.057,0.012,0.046
227,0.066,0.012,0.057
228,0.052,0.012,0.044
229,0.037,0.013,0.032
230,0.019,0.014,0.018
231,0.001,0.015,0.002
232,-0.016,0.016,-0.01
233,-0.024,0.016,-0.013
234,-0.013,0.016,0.001
235,-0.016,0.016,0.002
236,-0.013,0.016,0.005
237,-0.012,0.014,0.007
238,-0.003,0.012,0.013
239,0.004,0.011,0.015
240,0.016,0.01,0.023
241,0.027,0.009,0.029
242,0.041,0.008,0.038
243,0.038,0.005,0.034
244,0.034,0.001,0.027
245,0.03,-0.003,0.02
246,0.02,-0.008,0.008
247,0.006,-0.011,-0.008
248,-0.01,-0.014,-0.025
249,-0.017,-0.017,-0.033
250,-0.025,-0.019,-0.042
251,-0.035,-0.021,-0.052
252,-0.057,-0.025,-0.072
253,-0.062,-0.028,-0.075
254,-0.054,-0.032,-0.065
255,-0.053,-0.035,-0.064
256,-0.048,-0.038,-0.056
257,-0.049,-0.04,-0.055
258,-0.051,-0.041,-0.055
259,-0.033,-0.042,-0.034
260,-0.025,-0.042,-0.023
261,-0.022,-0.041,-0.016
262,-0.035,-0.038,-0.023
263,-0.044,-0.034,-0.028
264,-0.049,-0.03,-0.03
265,-0.031,-0.025,-0.012
266,-0.006,-0.021,0.014
267,-0.004,-0.018,0.016
268,-0.011,-0.017,0.007
269,-0.004,-0.017,0.009
270,-0.003,-0.017,0.003
271,-0.01,-0.018,-0.008
272,-0.008,-0.019,-0.011
273,-0.009,-0.021,-0.014
274,-0.01,-0.021,-0.015
275,-0.024,-0.022,-0.03
276,-0.03,-0.022,-0.039
277,-0.043,-0.022,-0.057
278,-0.032,-0.021,-0.048
279,-0.021,-0.02,-0.037
280,-0.021,-0.02,-0.039
281,-0.017,-0.02,-0.035
282,-0.017,-0.02,-0.033
283,-0.041,-0.02,-0.053
284,-0.056,-0.019,-0.065
285,-0.053,-0.02,-0.061
286,-0.042,-0.02,-0.047
287,-0.031,-0.022,-0.033
288,-0.013,-0.023,-0.011
289,-0.003,-0.023,0.001
290,0.016,-0.021,0.022
291,0.031,-0.02,0.04
292,0.032,-0.02,0.046
293,0.012,-0.019,0.031
294,-0.009,-0.018,0.014
295,-0.022,-0.018,0.004
296,-0.036,-0.019,-0.009
297,-0.046,-0.019,-0.021
298,-0.056,-0.019,-0.036
299,-0.054,-0.02,-0.04
300,-0.053,-0.022,-0.045
301,-0.039,-0.023,-0.036
302,-0.02,-0.024,-0.021
303,-0.017,-0.025,-0.021
304,-0.011,-0.025,-0.02
305,-0.022,-0.026,-0.032
306,-0.025,-0.026,-0.037
307,-0.02,-0.027,-0.032
308,-0.011,-0.027,-0.023
309,-0.007,-0.026,-0.021
310,-0.002,-0.024,-0.018
311,-0.007,-0.021,-0.022
312,-0.024,-0.017,-0.037
313,-0.032,-0.014,-0.043
314,-0.03,-0.01,-0.04
315,-0.017,-0.006,-0.026
316,-0.01,-0.004,-0.015
317,-0.013,-0.003,-0.015
318,-0.007,-0.003,-0.005
319,-0.002,-0.003,0.004
320,0.002,-0.002,0.011
321,-0.002,-0.002,0.012
322,0.005,-0.003,0.023
323,0.011,-0.003,0.034
324,0.016,-0.002,0.043
325,0.011,-0.0,0.04
326,0.012,0.002,0.04
327,0.013,0.005,0.039
328,0.003,0.008,0.025
329,0.007,0.012,0.023
330,0.003,0.015,0.013
331,-0.002,0.018,0.005
332,0.003,0.021,0.005
333,0.011,0.023,0.008
334,0.013,0.025,0.008
335,0.017,0.027,0.009
336,0.019,0.026,0.008
337,0.027,0.025,0.013
338,0.028,0.023,0.013
339,0.034,0.023,0.017
340,0.035,0.022,0.017
341,0.04,0.021,0.023
342,0.038,0.02,0.023
343,0.028,0.019,0.015
344,0.036,0.018,0.025
345,0.048,0.018,0.04
346,0.037,0.017,0.033
347,0.017,0.017,0.019
348,0.0,0.018,0.007
349,-0.01,0.017,0.002
350,-0.016,0.015,-0.0
351,-0.018,0.013,0.003
352,-0.021,0.011,0.004
353,-0.018,0.008,0.011
354,-0.008,0.004,0.024
355,-0.001,0.0,0.03
356,-0.001,-0.004,0.027
357,0.004,-0.007,0.027
358,0.014,-0.01,0.03
359,0.025,-0.012,0.033
360,0.035,-0.014,0.038
361,0.024,-0.015,0.025
362,0.002,-0.015,0.001
363,-0.014,-0.014,-0.017
364,-0.009,-0.013,-0.016
365,-0.019,-0.011,-0.027
366,-0.029,-0.009,-0.038
367,-0.025,-0.006,-0.035
368,-0.033,-0.004,-0.042
369,-0.042,-0.002,-0.051
370,-0.047,-0.0,-0.055
371,-0.038,-0.0,-0.045
372,-0.014,0.0,-0.023
373,0.014,0.001,0.004
374,0.013,0.001,0.005
375,0.017,0.003,0.011
376,0.027,0.005,0.023
377,0.036,0.008,0.036
378,0.04,0.01,0.044
379,0.039,0.012,0.048
380,0.036,0.014,0.051
381,0.016,0.014,0.037
382,0.008,0.014,0.034
383,0.008,0.014,0.038
384,-0.003,0.012,0.028
385,-0.014,0.01,0.016
386,-0.012,0.007,0.015
387,-0.015,0.003,0.006
388,-0.016,-0.002,-0.001
389,-0.018,-0.007,-0.008
390,-0.025,-0.013,-0.019
391,-0.022,-0.019,-0.019
392,-0.01,-0.025,-0.009
393,-0.012,-0.031,-0.015
394,-0.022,-0.037,-0.028
395,-0.032,-0.042,-0.04
396,-0.044,-0.045,-0.054
397,-0.044,-0.047,-0.055
398,-0.045,-0.047,-0.057
399,-0.046,-0.044,-0.056
400,-0.049,-0.037,-0.058
