lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.732,0.723,0.736
2,0.512,0.566,0.517
3,0.368,0.439,0.373
4,0.281,0.336,0.286
5,0.228,0.255,0.231
6,0.183,0.193,0.185
7,0.149,0.146,0.15
8,0.128,0.113,0.126
9,0.136,0.091,0.132
10,0.145,0.078,0.139
11,0.129,0.072,0.122
12,0.109,0.072,0.102
13,0.088,0.075,0.081
14,0.067,0.082,0.061
15,0.061,0.09,0.056
16,0.077,0.098,0.072
17,0.087,0.107,0.083
18,0.113,0.116,0.11
19,0.124,0.123,0.121
20,0.136,0.129,0.133
21,0.142,0.133,0.14
22,0.138,0.136,0.137
23,0.105,0.136,0.107
24,0.091,0.136,0.095
25,0.085,0.133,0.093
26,0.103,0.126,0.113
27,0.125,0.12,0.136
28,0.125,0.116,0.136
29,0.112,0.113,0.123
30,0.127,0.109,0.137
31,0.136,0.105,0.146
32,0.136,0.101,0.145
33,0.111,0.1,0.118
34,0.088,0.099,0.095
35,0.06,0.097,0.065
36,0.06,0.094,0.064
37,0.078,0.09,0.08
38,0.072,0.087,0.071
39,0.055,0.083,0.053
40,0.059,0.08,0.054
41,0.063,0.076,0.058
42,0.079,0.073,0.072
43,0.086,0.071,0.079
44,0.089,0.067,0.082
45,0.083,0.063,0.077
46,0.076,0.059,0.07
47,0.063,0.056,0.058
48,0.053,0.052,0.048
49,0.062,0.05,0.059
50,0.063,0.049,0.06
51,0.059,0.048,0.059
52,0.06,0.047,0.061
53,0.063,0.045,0.067
54,0.055,0.044,0.061
55,0.017,0.043,0.026
56,-0.011,0.042,-0.001
57,-0.01,0.039,0.002
58,0.006,0.036,0.018
59,0.026,0.034,0.037
60,0.03,0.032,0.042
61,0.035,0.032,0.046
62,0.048,0.033,0.057
63,0.058,0.033,0.064
64,0.066,0.032,0.069
65,0.057,0.033,0.059
66,0.043,0.034,0.043
67,0.039,0.036,0.038
68,0.04,0.036,0.036
69,0.03,0.035,0.026
70,0.014,0.034,0.011
71,0.008,0.033,0.005
72,0.015,0.031,0.011
73,0.027,0.029,0.022
74,0.047,0.029,0.041
75,0.049,0.027,0.044
76,0.029,0.025,0.024
77,0.02,0.022,0.016
78,0.016,0.018,0.012
79,0.016,0.013,0.012
80,0.017,0.008,0.014
81,0.01,0.004,0.009
82,-0.006,0.001,-0.004
83,-0.017,-0.002,-0.013
84,-0.019,-0.006,-0.011
85,-0.024,-0.009,-0.013
86,-0.012,-0.011,0.0
87,-0.005,-0.013,0.007
88,-0.015,-0.014,-0.004
89,-0.017,-0.016,-0.007
90,-0.015,-0.019,-0.007
91,-0.007,-0.022,0.0
92,-0.008,-0.024,-0.003
93,-0.011,-0.025,-0.008
94,-0.02,-0.026,-0.019
95,-0.032,-0.026,-0.032
96,-0.037,-0.025,-0.038
97,-0.048,-0.023,-0.049
98,-0.038,-0.021,-0.04
99,-0.018,-0.019,-0.021
100,-0.016,-0.019,-0.019
101,-0.013,-0.018,-0.018
102,-0.021,-0.016,-0.026
103,-0.024,-0.013,-0.03
104,-0.017,-0.011,-0.023
105,0.009,-0.009,0.001
106,0.015,-0.007,0.008
107,0.015,-0.004,0.008
108,0.013,0.001,0.007
109,-0.003,0.005,-0.009
110,-0.011,0.01,-0.015
111,-0.001,0.015,-0.004
112,0.021,0.019,0.019
113,0.035,0.022,0.035
114,0.026,0.026,0.027
115,0.012,0.028,0.015
116,0.003,0.031,0.008
117,0.019,0.031,0.025
118,0.029,0.031,0.034
119,0.03,0.03,0.035
120,0.033,0.028,0.037
121,0.05,0.026,0.052
122,0.057,0.023,0.058
123,0.059,0.022,0.059
124,0.041,0.021,0.04
125,0.018,0.02,0.016
126,0.013,0.018,0.01
127,0.023,0.018,0.019
128,0.029,0.018,0.024
129,0.011,0.018,0.005
130,-0.018,0.019,-0.024
131,-0.023,0.018,-0.029
132,-0.013,0.016,-0.02
133,0.005,0.016,-0.003
134,0.006,0.015,-0.002
135,0.011,0.015,0.003
136,0.013,0.015,0.006
137,0.011,0.017,0.005
138,0.022,0.018,0.017
139,0.032,0.019,0.028
140,0.038,0.021,0.034
141,0.044,0.023,0.042
142,0.047,0.026,0.047
143,0.054,0.028,0.054
144,0.056,0.031,0.057
145,0.048,0.034,0.051
146,0.026,0.037,0.03
147,0.011,0.04,0.015
148,0.012,0.041,0.015
149,0.025,0.04,0.028
150,0.02,0.039,0.022
151,0.016,0.037,0.018
152,0.029,0.035,0.029
153,0.041,0.032,0.041
154,0.059,0.028,0.057
155,0.05,0.025,0.048
156,0.033,0.024,0.03
157,0.031,0.023,0.027
158,0.032,0.023,0.027
159,0.034,0.023,0.028
160,0.027,0.024,0.022
161,0.015,0.026,0.009
162,0.007,0.028,0.001
163,0.008,0.029,0.001
164,0.015,0.03,0.009
165,0.02,0.03,0.015
166,0.028,0.029,0.024
167,0.018,0.028,0.015
168,0.003,0.027,0.0
169,-0.008,0.024,-0.009
170,0.012,0.021,0.011
171,0.039,0.017,0.038
172,0.062,0.014,0.062
173,0.056,0.011,0.056
174,0.051,0.009,0.053
175,0.047,0.007,0.048
176,0.026,0.006,0.027
177,0.019,0.006,0.02
178,-0.001,0.007,-0.0
179,-0.019,0.007,-0.017
180,-0.025,0.007,-0.023
181,-0.019,0.007,-0.017
182,-0.017,0.007,-0.016
183,-0.032,0.008,-0.032
184,-0.044,0.008,-0.044
185,-0.021,0.009,-0.023
186,0.015,0.01,0.012
187,0.034,0.012,0.03
188,0.034,0.015,0.029
189,0.029,0.019,0.024
190,0.031,0.022,0.026
191,0.037,0.024,0.031
192,0.042,0.026,0.036
193,0.039,0.027,0.033
194,0.046,0.027,0.04
195,0.049,0.029,0.045
196,0.037,0.029,0.034
197,0.026,0.029,0.024
198,0.024,0.026,0.022
199,0.017,0.022,0.015
200,0.005,0.018,0.004
201,0.005,0.012,0.004
202,0.005,0.005,0.005
203,0.001,-0.002,0.002
204,0.0,-0.009,0.003
205,-0.0,-0.017,0.003
206,-0.011,-0.024,-0.007
207,-0.03,-0.03,-0.026
208,-0.039,-0.035,-0.035
209,-0.056,-0.038,-0.052
210,-0.058,-0.04,-0.055
211,-0.065,-0.041,-0.062
212,-0.066,-0.042,-0.065
213,-0.058,-0.041,-0.059
214,-0.038,-0.04,-0.04
215,-0.027,-0.037,-0.03
216,-0.021,-0.034,-0.026
217,-0.011,-0.03,-0.017
218,-0.021,-0.026,-0.027
219,-0.029,-0.02,-0.037
220,-0.023,-0.015,-0.031
221,-0.015,-0.01,-0.024
222,-0.007,-0.004,-0.015
223,0.003,0.001,-0.005
224,-0.001,0.005,-0.008
225,0.009,0.009,0.003
226,0.024,0.014,0.019
227,0.031,0.017,0.026
228,0.04,0.02,0.037
229,0.036,0.022,0.034
230,0.014,0.022,0.014
231,0.009,0.021,0.01
232,0.016,0.018,0.018
233,0.025,0.015,0.027
234,0.028,0.012,0.03
235,0.013,0.008,0.015
236,-0.004,0.004,-0.001
237,-0.013,-0.001,-0.009
238,-0.006,-0.005,-0.001
239,-0.0,-0.009,0.004
240,-0.007,-0.012,-0.004
241,-0.013,-0.015,-0.011
242,-0.024,-0.018,-0.024
243,-0.035,-0.022,-0.035
244,-0.035,-0.025,-0.036
245,-0.031,-0.026,-0.033
246,-0.023,-0.026,-0.028
247,-0.016,-0.025,-0.021
248,-0.024,-0.024,-0.03
249,-0.033,-0.022,-0.04
250,-0.033,-0.019,-0.04
251,-0.026,-0.014,-0.033
252,-0.018,-0.009,-0.025
253,-0.009,-0.004,-0.016
254,0.0,0.001,-0.006
255,0.015,0.006,0.009
256,0.015,0.012,0.009
257,0.018,0.017,0.013
258,0.017,0.021,0.015
259,0.033,0.024,0.032
260,0.045,0.025,0.045
261,0.044,0.027,0.046
262,0.033,0.029,0.037
263,0.02,0.031,0.024
264,0.025,0.032,0.03
265,0.04,0.033,0.044
266,0.05,0.032,0.055
267,0.05,0.032,0.055
268,0.024,0.029,0.029
269,0.019,0.026,0.023
270,0.018,0.022,0.022
271,0.022,0.017,0.025
272,0.02,0.012,0.022
273,0.004,0.007,0.006
274,-0.016,0.003,-0.013
275,-0.024,-0.0,-0.023
276,-0.017,-0.002,-0.016
277,-0.012,-0.004,-0.012
278,-0.004,-0.005,-0.006
279,0.004,-0.005,0.0
280,0.016,-0.005,0.011
281,0.011,-0.005,0.006
282,0.013,-0.003,0.008
283,0.012,0.0,0.007
284,-0.012,0.004,-0.016
285,-0.021,0.007,-0.024
286,-0.026,0.009,-0.028
287,-0.019,0.01,-0.019
288,-0.006,0.012,-0.004
289,0.008,0.015,0.011
290,0.02,0.018,0.023
291,0.046,0.02,0.05
292,0.067,0.021,0.072
293,0.062,0.021,0.067
294,0.045,0.022,0.052
295,0.041,0.024,0.049
296,0.027,0.025,0.036
297,0.021,0.025,0.031
298,0.022,0.025,0.031
299,0.022,0.025,0.03
300,0.017,0.027,0.024
301,0.023,0.03,0.028
302,0.025,0.032,0.029
303,0.023,0.035,0.025
304,0.016,0.038,0.016
305,0.011,0.041,0.008
306,0.007,0.043,0.003
307,0.025,0.046,0.019
308,0.056,0.048,0.049
309,0.072,0.051,0.063
310,0.074,0.055,0.064
311,0.068,0.058,0.059
312,0.057,0.061,0.048
313,0.063,0.064,0.055
314,0.072,0.066,0.066
315,0.09,0.069,0.085
316,0.084,0.07,0.081
317,0.071,0.07,0.071
318,0.066,0.067,0.069
319,0.074,0.063,0.078
320,0.08,0.059,0.086
321,0.067,0.055,0.073
322,0.049,0.05,0.057
323,0.041,0.045,0.051
324,0.042,0.039,0.053
325,0.043,0.033,0.054
326,0.037,0.028,0.048
327,0.027,0.024,0.038
328,0.009,0.021,0.019
329,0.008,0.019,0.017
330,0.001,0.018,0.007
331,-0.007,0.02,-0.002
332,-0.015,0.023,-0.012
333,0.0,0.026,0.001
334,0.019,0.03,0.018
335,0.041,0.035,0.038
336,0.045,0.04,0.041
337,0.043,0.045,0.038
338,0.042,0.051,0.036
339,0.056,0.057,0.049
340,0.075,0.063,0.066
341,0.089,0.068,0.08
342,0.084,0.073,0.074
343,0.081,0.077,0.072
344,0.087,0.08,0.08
345,0.103,0.081,0.097
346,0.12,0.082,0.115
347,0.109,0.082,0.107
348,0.096,0.083,0.097
349,0.077,0.081,0.08
350,0.066,0.078,0.071
351,0.061,0.073,0.067
352,0.046,0.068,0.055
353,0.043,0.061,0.053
354,0.043,0.054,0.055
355,0.042,0.047,0.054
356,0.038,0.039,0.051
357,0.03,0.033,0.042
358,0.022,0.028,0.033
359,0.019,0.023,0.027
360,0.027,0.019,0.033
361,0.017,0.015,0.022
362,0.022,0.013,0.024
363,0.018,0.011,0.017
364,0.01,0.011,0.006
365,0.008,0.011,0.002
366,0.015,0.012,0.008
367,0.026,0.013,0.019
368,0.019,0.016,0.012
369,0.004,0.019,-0.004
370,-0.009,0.023,-0.017
371,-0.009,0.026,-0.016
372,0.023,0.028,0.015
373,0.052,0.031,0.044
374,0.052,0.034,0.045
375,0.043,0.039,0.038
376,0.045,0.042,0.043
377,0.056,0.045,0.056
378,0.061,0.048,0.062
379,0.058,0.051,0.06
380,0.052,0.053,0.056
381,0.038,0.054,0.044
382,0.044,0.054,0.052
383,0.045,0.053,0.054
384,0.042,0.051,0.052
385,0.04,0.049,0.049
386,0.042,0.045,0.051
387,0.044,0.04,0.051
388,0.042,0.035,0.048
389,0.034,0.028,0.038
390,0.023,0.021,0.026
391,0.01,0.012,0.012
392,0.008,0.003,0.008
393,0.004,-0.006,0.003
394,0.002,-0.016,-0.001
395,-0.018,-0.025,-0.022
396,-0.049,-0.035,-0.053
397,-0.067,-0.044,-0.072
398,-0.069,-0.052,-0.074
399,-0.063,-0.059,-0.067
400,-0.043,-0.064,-0.047
