lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.709,0.709,0.716
2,0.499,0.528,0.509
3,0.328,0.38,0.336
4,0.218,0.263,0.222
5,0.139,0.172,0.14
6,0.083,0.103,0.081
7,0.058,0.052,0.053
8,0.034,0.018,0.029
9,0.032,-0.004,0.026
10,0.02,-0.015,0.014
11,0.019,-0.018,0.016
12,0.025,-0.014,0.025
13,0.019,-0.006,0.021
14,0.012,0.005,0.016
15,0.008,0.018,0.013
16,0.021,0.032,0.026
17,0.031,0.045,0.036
18,0.056,0.058,0.06
19,0.076,0.069,0.078
20,0.083,0.078,0.082
21,0.077,0.084,0.075
22,0.065,0.089,0.063
23,0.048,0.09,0.049
24,0.043,0.09,0.048
25,0.037,0.087,0.048
26,0.044,0.078,0.061
27,0.07,0.07,0.091
28,0.086,0.062,0.11
29,0.091,0.056,0.115
30,0.1,0.05,0.123
31,0.093,0.045,0.115
32,0.072,0.041,0.09
33,0.032,0.038,0.045
34,0.013,0.036,0.022
35,-0.003,0.034,0.003
36,-0.007,0.033,-0.004
37,-0.004,0.031,-0.003
38,-0.0,0.029,-0.003
39,0.006,0.027,0.002
40,0.001,0.026,-0.005
41,-0.008,0.025,-0.011
42,-0.009,0.025,-0.01
43,0.004,0.025,0.004
44,0.028,0.025,0.029
45,0.05,0.024,0.051
46,0.072,0.022,0.073
47,0.064,0.021,0.065
48,0.069,0.019,0.071
49,0.07,0.017,0.07
50,0.053,0.015,0.052
51,0.028,0.013,0.029
52,0.01,0.012,0.013
53,0.001,0.009,0.008
54,-0.012,0.006,0.0
55,-0.021,0.003,-0.003
56,-0.039,-0.002,-0.016
57,-0.042,-0.008,-0.015
58,-0.037,-0.014,-0.01
59,-0.027,-0.018,0.001
60,-0.02,-0.022,0.006
61,-0.019,-0.024,0.003
62,-0.016,-0.025,0.001
63,-0.02,-0.026,-0.008
64,-0.027,-0.025,-0.022
65,-0.027,-0.025,-0.026
66,-0.027,-0.023,-0.031
67,-0.03,-0.02,-0.037
68,-0.027,-0.015,-0.036
69,-0.017,-0.01,-0.027
70,-0.011,-0.005,-0.018
71,-0.003,0.0,-0.006
72,0.02,0.004,0.018
73,0.029,0.008,0.027
74,0.033,0.011,0.029
75,0.023,0.011,0.02
76,0.019,0.01,0.016
77,0.015,0.009,0.011
78,0.008,0.007,0.003
79,0.02,0.005,0.013
80,0.015,0.004,0.009
81,0.001,0.002,-0.004
82,-0.009,0.0,-0.013
83,-0.009,-0.001,-0.009
84,-0.012,-0.003,-0.007
85,-0.019,-0.004,-0.009
86,-0.021,-0.006,-0.006
87,-0.012,-0.008,0.005
88,-0.01,-0.01,0.007
89,-0.011,-0.012,0.006
90,-0.017,-0.014,-0.002
91,-0.029,-0.015,-0.016
92,-0.016,-0.015,-0.007
93,-0.019,-0.014,-0.016
94,-0.021,-0.013,-0.023
95,-0.019,-0.012,-0.024
96,-0.017,-0.01,-0.022
97,-0.008,-0.009,-0.014
98,0.018,-0.008,0.011
99,0.027,-0.007,0.019
100,0.014,-0.007,0.009
101,0.0,-0.007,-0.004
102,-0.017,-0.007,-0.022
103,-0.023,-0.007,-0.029
104,-0.023,-0.009,-0.031
105,-0.001,-0.011,-0.011
106,-0.01,-0.013,-0.02
107,-0.005,-0.014,-0.016
108,-0.007,-0.015,-0.018
109,-0.02,-0.016,-0.03
110,-0.025,-0.017,-0.035
111,-0.013,-0.017,-0.021
112,-0.009,-0.016,-0.014
113,-0.02,-0.016,-0.02
114,-0.023,-0.016,-0.019
115,-0.035,-0.015,-0.026
116,-0.033,-0.014,-0.02
117,-0.025,-0.011,-0.011
118,-0.01,-0.009,0.005
119,-0.001,-0.007,0.014
120,0.0,-0.005,0.013
121,-0.009,-0.002,-0.001
122,-0.005,-0.0,-0.001
123,0.005,0.003,0.006
124,0.012,0.005,0.01
125,0.019,0.006,0.013
126,0.03,0.007,0.022
127,0.032,0.009,0.022
128,0.031,0.011,0.019
129,0.018,0.013,0.007
130,0.003,0.015,-0.008
131,0.005,0.016,-0.008
132,0.014,0.016,-0.0
133,0.006,0.017,-0.01
134,0.01,0.018,-0.006
135,0.011,0.018,-0.004
136,0.014,0.019,-0.001
137,0.011,0.019,-0.004
138,0.015,0.019,0.0
139,0.008,0.02,-0.007
140,0.005,0.021,-0.007
141,0.025,0.022,0.016
142,0.035,0.023,0.03
143,0.041,0.024,0.039
144,0.048,0.025,0.049
145,0.038,0.026,0.043
146,0.028,0.028,0.036
147,0.024,0.031,0.032
148,0.023,0.034,0.03
149,0.022,0.036,0.029
150,0.029,0.037,0.034
151,0.028,0.037,0.03
152,0.044,0.038,0.042
153,0.054,0.037,0.05
154,0.053,0.036,0.049
155,0.03,0.036,0.025
156,0.033,0.035,0.026
157,0.029,0.034,0.021
158,0.033,0.033,0.023
159,0.035,0.032,0.025
160,0.035,0.031,0.025
161,0.025,0.03,0.013
162,0.023,0.028,0.011
163,0.02,0.027,0.007
164,0.031,0.025,0.019
165,0.034,0.024,0.024
166,0.037,0.023,0.028
167,0.02,0.022,0.011
168,0.008,0.021,-0.001
169,-0.002,0.019,-0.01
170,-0.004,0.017,-0.011
171,-0.0,0.014,-0.006
172,0.021,0.011,0.017
173,0.041,0.009,0.039
174,0.041,0.007,0.043
175,0.014,0.007,0.021
176,-0.004,0.007,0.006
177,0.004,0.007,0.015
178,0.003,0.008,0.014
179,0.008,0.009,0.019
180,0.006,0.008,0.014
181,0.007,0.008,0.012
182,0.003,0.007,0.005
183,-0.006,0.007,-0.006
184,-0.007,0.006,-0.008
185,0.001,0.007,-0.002
186,0.013,0.007,0.008
187,0.011,0.008,0.005
188,0.019,0.01,0.012
189,0.004,0.012,-0.002
190,0.006,0.013,-0.001
191,0.016,0.014,0.008
192,0.031,0.015,0.022
193,0.026,0.015,0.016
194,0.034,0.015,0.025
195,0.027,0.016,0.02
196,0.019,0.018,0.014
197,0.006,0.019,0.002
198,-0.006,0.019,-0.01
199,-0.006,0.018,-0.011
200,-0.001,0.016,-0.006
201,0.001,0.015,-0.002
202,0.008,0.013,0.007
203,0.025,0.01,0.026
204,0.036,0.006,0.041
205,0.035,-0.0,0.043
206,0.021,-0.006,0.03
207,-0.003,-0.011,0.007
208,-0.017,-0.016,-0.006
209,-0.028,-0.019,-0.019
210,-0.024,-0.022,-0.018
211,-0.032,-0.024,-0.03
212,-0.026,-0.025,-0.028
213,-0.03,-0.025,-0.035
214,-0.036,-0.025,-0.044
215,-0.026,-0.023,-0.036
216,-0.027,-0.022,-0.037
217,-0.031,-0.02,-0.04
218,-0.04,-0.019,-0.049
219,-0.04,-0.018,-0.05
220,-0.038,-0.018,-0.049
221,-0.032,-0.018,-0.044
222,-0.029,-0.018,-0.041
223,-0.026,-0.017,-0.037
224,-0.016,-0.016,-0.026
225,0.012,-0.014,0.003
226,0.039,-0.012,0.03
227,0.047,-0.009,0.039
228,0.045,-0.005,0.038
229,0.029,-0.002,0.024
230,0.006,0.0,0.004
231,-0.008,0.002,-0.007
232,-0.02,0.003,-0.017
233,-0.023,0.003,-0.017
234,-0.022,0.004,-0.013
235,-0.034,0.005,-0.022
236,-0.038,0.004,-0.024
237,-0.022,0.003,-0.01
238,-0.015,0.001,-0.003
239,-0.002,-0.0,0.008
240,0.013,-0.001,0.019
241,0.013,-0.002,0.015
242,0.021,-0.003,0.021
243,0.022,-0.005,0.019
244,0.02,-0.005,0.016
245,0.017,-0.005,0.013
246,0.022,-0.005,0.017
247,0.014,-0.004,0.007
248,0.001,-0.002,-0.006
249,-0.007,0.001,-0.014
250,-0.019,0.004,-0.026
251,-0.021,0.008,-0.028
252,-0.022,0.011,-0.028
253,-0.015,0.012,-0.021
254,-0.006,0.013,-0.013
255,-0.002,0.013,-0.011
256,0.006,0.012,-0.006
257,0.008,0.011,-0.003
258,0.021,0.009,0.011
259,0.033,0.008,0.025
260,0.039,0.006,0.034
261,0.032,0.006,0.031
262,0.019,0.007,0.024
263,0.003,0.008,0.012
264,0.003,0.01,0.015
265,0.015,0.011,0.027
266,0.027,0.012,0.039
267,0.024,0.012,0.035
268,0.004,0.011,0.013
269,0.01,0.009,0.015
270,0.005,0.007,0.006
271,-0.003,0.005,-0.005
272,-0.009,0.003,-0.012
273,-0.021,0.001,-0.024
274,-0.021,0.001,-0.021
275,-0.023,0.001,-0.021
276,-0.006,0.002,-0.004
277,0.003,0.004,0.004
278,0.013,0.006,0.014
279,0.026,0.007,0.025
280,0.043,0.009,0.041
281,0.033,0.011,0.03
282,0.02,0.012,0.017
283,0.009,0.014,0.007
284,-0.005,0.016,-0.008
285,-0.007,0.017,-0.011
286,0.001,0.017,-0.005
287,0.0,0.017,-0.005
288,0.013,0.017,0.009
289,0.029,0.018,0.026
290,0.056,0.018,0.055
291,0.052,0.017,0.054
292,0.042,0.016,0.048
293,0.035,0.014,0.045
294,0.019,0.013,0.032
295,0.002,0.012,0.017
296,-0.018,0.011,-0.001
297,-0.027,0.01,-0.01
298,-0.024,0.008,-0.008
299,-0.012,0.007,-0.001
300,0.002,0.006,0.008
301,0.007,0.006,0.01
302,0.019,0.006,0.02
303,0.013,0.006,0.012
304,0.017,0.006,0.014
305,0.015,0.006,0.012
306,0.013,0.005,0.011
307,-0.002,0.004,-0.002
308,-0.004,0.003,-0.005
309,0.012,0.003,0.009
310,0.015,0.004,0.011
311,0.013,0.005,0.006
312,0.009,0.006,0.001
313,0.007,0.007,-0.003
314,0.012,0.008,0.0
315,0.012,0.008,0.0
316,-0.006,0.007,-0.016
317,-0.012,0.006,-0.018
318,-0.013,0.005,-0.015
319,0.002,0.005,0.003
320,0.013,0.004,0.019
321,0.013,0.003,0.024
322,0.014,0.003,0.031
323,0.016,0.004,0.036
324,0.018,0.004,0.04
325,0.001,0.005,0.024
326,0.003,0.007,0.025
327,-0.002,0.009,0.019
328,0.0,0.011,0.018
329,0.01,0.014,0.023
330,0.011,0.016,0.019
331,0.008,0.017,0.012
332,0.002,0.018,0.003
333,0.017,0.021,0.015
334,0.027,0.023,0.024
335,0.042,0.025,0.037
336,0.048,0.027,0.044
337,0.046,0.028,0.043
338,0.036,0.029,0.032
339,0.029,0.031,0.023
340,0.022,0.032,0.014
341,0.017,0.033,0.008
342,0.023,0.033,0.014
343,0.03,0.034,0.02
344,0.043,0.035,0.03
345,0.051,0.036,0.038
346,0.05,0.037,0.039
347,0.041,0.037,0.033
348,0.032,0.037,0.029
349,0.012,0.036,0.014
350,0.011,0.034,0.018
351,0.018,0.031,0.03
352,0.023,0.027,0.04
353,0.034,0.024,0.054
354,0.041,0.02,0.064
355,0.036,0.015,0.061
356,0.013,0.009,0.039
357,0.009,0.005,0.032
358,0.01,0.001,0.028
359,0.008,-0.002,0.018
360,0.011,-0.004,0.015
361,0.0,-0.006,0.0
362,-0.012,-0.008,-0.015
363,-0.015,-0.009,-0.02
364,-0.011,-0.01,-0.019
365,-0.006,-0.009,-0.014
366,-0.023,-0.008,-0.03
367,-0.035,-0.007,-0.04
368,-0.035,-0.005,-0.039
369,-0.042,-0.003,-0.046
370,-0.035,-0.001,-0.038
371,-0.024,-0.001,-0.028
372,0.004,-0.001,-0.003
373,0.014,-0.001,0.004
374,0.028,-0.0,0.017
375,0.033,0.001,0.02
376,0.032,0.003,0.021
377,0.034,0.005,0.027
378,0.039,0.006,0.035
379,0.038,0.007,0.037
380,0.026,0.008,0.031
381,0.004,0.008,0.016
382,-0.006,0.007,0.012
383,-0.017,0.006,0.004
384,-0.026,0.004,-0.005
385,-0.031,0.002,-0.011
386,-0.033,-0.001,-0.016
387,-0.027,-0.005,-0.016
388,-0.024,-0.009,-0.017
389,-0.023,-0.013,-0.02
390,-0.021,-0.018,-0.021
391,-0.021,-0.022,-0.023
392,-0.011,-0.027,-0.015
393,-0.007,-0.031,-0.013
394,-0.01,-0.034,-0.016
395,-0.014,-0.036,-0.018
396,-0.022,-0.037,-0.023
397,-0.038,-0.036,-0.037
398,-0.04,-0.033,-0.039
399,-0.042,-0.028,-0.04
400,-0.029,-0.019,-0.028
