gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2912,283,37.8436660766602,31.168119430542,121.356018066406,3670144,2917,149,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-04-03 16:43:35.850873,92.55621723382588,65.5803082865751,53.73157289055452,0.04232097489836757,2.0,-65.56,3.0,-65.82,36.2682,42.2917,48.0563,0.7212,29.0198,27.2944,7
101225,npp,1864,3410,50.0155792236328,31.1706504821777,121.356185913086,3670144,1864,2758,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-04-03 18:24:05.790727,-73.37274053866034,57.647858150562925,48.42415094863331,0.012184292088301296,18.0,57.62,2.2013981571160284,57.3,31.748,35.0056,38.6283,0.8714,37.3209,43.5816,7
101348,npp,1196,2833,26.9183502197266,31.1705799102783,121.351684570312,3670144,1195,2283,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-04-04 18:05:20.780453,-75.39787783039446,40.31120851545674,34.951088522412704,0.03998965447000272,15.0,40.28,1.4276677814245327,39.79,28.9611,34.0193,40.889,0.8966,25.5287,24.1356,7
101595,npp,2854,1663,37.0944480895996,31.1736640930176,121.352653503418,3670144,2855,1256,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-04-06 17:27:43.647717,98.12956787248037,20.982087402930745,18.486277868502388,0.16532951289696682,9.0,-21.0,1.0837787002826917,-21.63,29.1699,33.2127,37.1776,0.9184,34.0842,34.0675,7
102223,npp,1242,1858,31.0667247772217,31.1713161468506,121.351165771484,3670144,1242,1433,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-04-11 17:33:58.289812,98.01585012851079,10.193627683717962,9.016366128936186,0.01257431660096174,10.0,-10.21,1.0,-10.9,26.3424,31.0667,37.3035,0.9818,30.5025,30.5025,7
102473,npp,1673,3785,14.53014087677,31.1685943603516,121.355072021484,3670144,1673,3049,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-04-13 18:36:29.725950,-71.73775109508564,65.3903587713124,53.6245753800958,0.004372030475054639,20.0,65.37,3.0,65.08,31.5941,36.1153,40.6686,0.8446,23.3074,12.272,7
102715,npp,328,2639,32.4454307556152,31.1692810058594,121.354232788086,3670176,328,2128,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-04-15 17:59:01.472861,-76.63428169991157,32.35639525707089,28.289952641394006,9.095491403636687e-07,14.0,32.34,1.2365102219381485,31.76,27.0244,31.7696,36.4796,0.9601,31.0491,31.1514,7
103201,npp,2454,3410,23.7815017700195,31.1716613769531,121.351089477539,3670176,2455,2758,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-04-19 18:23:59.342726,-73.61805428428305,57.64861319657231,48.427951406105436,5.441161130594404e-18,18.0,57.62,2.2013981571160284,57.3,31.748,35.0056,38.6283,0.8714,25.4039,20.7223,7
103440,npp,1088,2250,32.5210304260254,31.1702289581299,121.35391998291,3670176,1088,1807,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-04-21 17:46:25.763137,-74.77222437694184,12.535193489526076,11.08130630752664,5.021188053488905e-25,12.0,12.47,1.015504800579495,11.74,26.1938,32.1942,36.4187,0.9475,30.8244,30.8122,7
103557,npp,351,1662,25.9676933288574,31.168758392334,121.353103637695,3670176,350,1255,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-04-22 17:27:35.418551,97.06202196050111,21.041855061790084,18.53942019698201,2.019024755786317e-24,9.0,-21.05,1.0837787002826917,-21.63,29.1699,33.2127,37.1776,0.9184,23.8175,23.8487,7
103919,npp,146,3028,42.7003288269043,31.1700115203857,121.357971191406,3670176,148,2436,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-04-25 18:11:27.226198,-75.56972945421941,47.10481713004795,40.44994391015384,3.1759120662693583e-21,16.0,47.09,1.646109783506203,46.57,29.5967,33.6378,40.5814,0.9068,36.0079,38.7203,7
104154,npp,1816,1857,25.6203327178955,31.1685085296631,121.351570129395,3670176,1816,1432,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-04-27 17:33:50.105806,99.38209262382108,10.23521902152544,9.053248041557396,3.7107414644900004e-15,10.0,-10.27,1.0,-10.9,26.3424,31.0667,37.3035,0.9818,25.0561,25.155,7
105551,npp,892,2637,15.5213451385498,31.169282913208,121.353858947754,3670176,891,2127,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-01 17:58:51.581673,-76.13855387858533,32.27118902562337,28.218341442616552,0.00044894280401783297,14.0,32.25,1.2365102219381485,31.76,27.0244,31.7696,36.4796,0.9601,17.3621,14.9023,7
105551,npp,892,2638,14.1385765075684,31.1677627563477,121.361557006836,3670176,891,2127,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-01 17:58:51.581673,-76.13610878171966,32.31596031640561,28.25638435249495,0.00044767580878954475,14.0,32.29,1.2365102219381485,31.76,27.0244,31.7696,36.4796,0.9601,16.2438,13.5747,7
105724,npp,185,2053,30.835054397583,31.1744785308838,121.353202819824,3670144,186,1619,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-02 17:40:03.031016,-74.51714664781629,1.1607743947180091,1.027925621644999,0.008619885668454416,11.0,1.13,1.0,0.48,26.3466,30.5025,35.6126,1.0,30.8351,30.8351,7
105724,npp,185,2054,34.8722152709961,31.1732940673828,121.360877990723,3670144,186,1619,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-02 17:40:03.031016,-74.77792447302426,1.2172535866341212,1.0779392739460776,0.008612838475964316,11.0,1.19,1.0,0.48,26.3466,30.5025,35.6126,1.0,34.8722,34.8722,7
105724,npp,186,2053,24.6512012481689,31.1677875518799,121.351737976074,3670144,186,1619,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-02 17:40:03.031016,-71.48778176011066,1.175378033119224,1.040857507889438,0.008622680262019889,11.0,1.13,1.0,0.48,26.3466,30.5025,35.6126,1.0,24.6512,24.6512,7
105724,npp,186,2054,28.8759803771973,31.1666126251221,121.359413146973,3670144,186,1619,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-02 17:40:03.031016,-71.90046600717137,1.231131603830553,1.090228550211091,0.008615629869193925,11.0,1.19,1.0,0.48,26.3466,30.5025,35.6126,1.0,28.876,28.876,7
106085,npp,1768,867,41.1634635925293,31.1718044281006,121.355712890625,3670144,1768,652,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-04 17:02:17.041404,95.47545090550577,52.34095713134348,44.51079059540707,0.06764615651002545,5.0,-52.36,1.847645286154319,-52.64,33.8506,39.4453,44.109,0.7733,31.4324,31.8311,7
106085,npp,1768,868,40.4455261230469,31.1711292266846,121.363807678223,3670144,1768,652,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-04 17:02:17.041404,95.4795853497295,52.31222143476211,44.488986419786734,0.06763467175458458,5.0,-52.33,1.847645286154319,-52.64,33.8506,39.4453,44.109,0.7733,31.0438,31.2759,7
106098,npp,581,3970,35.8307456970215,31.1684970855713,121.355979919434,3670144,583,3153,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-04 18:42:30.968546,-70.91815168014494,68.50100486568886,55.4882985458565,0.024696236006841166,21.0,68.48,3.3985290935932855,68.27,30.7327,35.3242,39.3057,0.8635,30.6515,30.9399,7
106098,npp,581,3972,36.0457801818848,31.1640148162842,121.37134552002,3670144,583,3153,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-04 18:42:30.968546,-70.91056409738789,68.53347202058568,55.50688878937154,0.02467197134389084,21.0,68.51,3.3985290935932855,68.27,30.7327,35.3242,39.3057,0.8635,30.7148,31.1255,7
106260,npp,968,279,35.5350875854492,31.1728496551514,121.353393554688,3670144,968,146,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-05 16:43:19.600535,92.90092860469315,65.63766919720584,53.77237226652439,0.1304383196763953,2.0,-65.63,3.0,-65.82,36.2682,42.2917,48.0563,0.7212,28.2503,25.6294,7
106272,npp,3008,3408,38.6166534423828,31.172233581543,121.355819702148,3670144,3012,2757,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-05 18:23:47.762268,-73.06224844414707,57.59080548095135,48.388344097509304,0.08396038561675814,18.0,57.57,2.2013981571160284,57.3,31.748,35.0056,38.6283,0.8714,32.1429,33.649,7
106453,npp,2320,2831,39.1371879577637,31.1713619232178,121.356918334961,3670144,2323,2281,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-06 18:05:02.774502,-75.0548450357075,40.23063691219422,34.88729526791806,0.10240883993693986,15.0,40.21,1.4276677814245327,39.79,28.9611,34.0193,40.889,0.8966,34.0873,35.0913,7
106852,npp,149,1065,34.3115997314453,31.1702346801758,121.351959228516,3670144,150,782,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-09 17:08:31.797391,96.05460970152626,46.375895990206544,39.86855110815663,0.02917961942938378,6.0,-46.38,1.5732132722552272,-46.67,32.943,37.8558,44.2668,0.8058,28.2497,27.6468,7
106852,npp,149,1066,40.9606666564941,31.1694488525391,121.360084533691,3670144,150,782,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-09 17:08:31.797391,96.05843083001832,46.341730513400044,39.84135165244369,0.029185646731738752,6.0,-46.34,1.5732132722552272,-46.67,32.943,37.8558,44.2668,0.8058,32.4761,33.0043,7
107016,npp,2445,473,14.9983282089233,31.1689758300781,121.350059509277,3670144,2443,281,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-10 16:49:34.355973,93.56621131233194,61.89586400967727,51.364091158188074,0.01306813538415717,3.0,-61.89,2.5331140255951103,-62.05,33.7312,40.8886,47.7387,0.746,20.2818,11.1886,7
107029,npp,1351,3595,17.8738384246826,31.1718597412109,121.357086181641,3670144,1352,2916,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-10 18:29:58.958670,-72.55990414497681,61.73473775574911,51.26280699918233,0.02573649525499426,19.0,61.72,2.5331140255951103,61.49,31.5778,35.7334,41.579,0.8536,23.452,15.2573,7
107029,npp,1351,3596,16.4460334777832,31.1698303222656,121.364807128906,3670144,1352,2916,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-10 18:29:58.958670,-72.55619725764447,61.75564153479041,51.2768145253998,0.02574115868637799,19.0,61.74,2.5331140255951103,61.49,31.5778,35.7334,41.579,0.8536,22.8884,14.0385,7
107205,npp,687,3024,29.6526107788086,31.1720333099365,121.357757568359,3670144,686,2433,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-11 18:11:13.966413,-74.47964240494171,46.97083875105107,40.344504755468854,0.014216529111662404,16.0,46.96,1.646109783506203,46.57,29.5967,33.6378,40.5814,0.9068,28.0815,26.8887,7
107547,npp,2337,1854,10.7471752166748,31.1710758209229,121.352355957031,3670144,2337,1429,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-13 17:33:38.648317,99.98105950662851,10.424422919743009,9.220331223045191,0.0011080207138305072,10.0,-10.44,1.0,-10.9,26.3424,31.0667,37.3035,0.9818,10.1829,10.552,7
107547,npp,2337,1855,15.6985569000244,31.1699180603027,121.360260009766,3670144,2337,1429,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-13 17:33:38.648317,99.98694407637589,10.366401183557155,9.169135164679405,0.0011094853972311689,10.0,-10.38,1.0,-10.9,26.3424,31.0667,37.3035,0.9818,15.1343,15.4134,7
108077,npp,2104,3216,36.6989631652832,31.1722927093506,121.357582092285,3670176,2104,2557,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-16 18:17:25.153860,-74.46974984111367,52.68030865701311,44.77101805820191,2.849990735135062e-06,17.0,52.65,1.9513309067639726,52.41,29.6016,35.2166,41.5184,0.8661,31.2622,31.7864,7
108077,npp,2104,3217,32.7403335571289,31.1705570220947,121.364967346191,3670176,2104,2557,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-16 18:17:25.153860,-74.46612840242271,52.70709890480402,44.7912760576251,2.871205450124614e-06,17.0,52.68,1.9513309067639726,52.41,29.6016,35.2166,41.5184,0.8661,29.2335,28.3577,7
108255,npp,1422,2633,27.0243606567383,31.1684665679932,121.354598999023,3670176,1421,2124,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-17 17:58:38.389513,-76.15443060764413,32.093765233987654,28.06736516417365,1.439375478793103e-11,14.0,32.07,1.2365102219381485,31.76,27.0244,31.7696,36.4796,0.9601,26.6649,25.9465,7
108788,npp,1090,3965,33.1849517822266,31.1715526580811,121.35221862793,3670176,1093,3150,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-20 18:42:17.784501,-71.0894444971236,68.42686945108491,55.44460745131426,5.26647805210387e-20,21.0,68.4,3.3166247903554,68.27,30.7327,35.3242,39.3057,0.8635,29.8575,28.6552,7
108788,npp,1090,3968,27.3801803588867,31.1648750305176,121.375213623047,3670176,1093,3150,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-20 18:42:17.784501,-71.07794695415313,68.4755588669316,55.47253988250796,5.318356601428102e-20,21.0,68.45,3.3166247903554,68.27,30.7327,35.3242,39.3057,0.8635,28.1073,23.6428,7
108962,npp,443,3403,31.55055809021,31.1732730865479,121.351371765137,3670176,442,2752,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-21 18:23:34.575090,-73.36786381408575,57.479575418462716,48.30827361618104,9.511324513716291e-22,18.0,57.45,2.2013981571160284,57.3,31.748,35.0056,38.6283,0.8714,28.933,27.4919,7
108962,npp,443,3405,35.1489372253418,31.1694393157959,121.366676330566,3670176,442,2752,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-21 18:23:34.575090,-73.36052095169036,57.527419681515234,48.34250972244072,9.543626536440741e-22,18.0,57.5,2.2013981571160284,57.3,31.748,35.0056,38.6283,0.8714,30.5676,30.6274,7
109829,npp,2941,469,44.9960784912109,31.173885345459,121.353851318359,3670176,2939,278,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-26 16:49:19.337087,93.54119493044554,61.979328450721304,51.415670555597806,1.1007205336898787e-15,3.0,-61.97,2.5331140255951103,-62.05,33.7312,40.8886,47.7387,0.746,32.124,33.5666,7
109841,npp,1865,3591,43.5087089538574,31.1667041778564,121.367713928223,3670176,1865,2912,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-26 18:29:43.939983,-72.49265443189734,61.65310401636942,51.20419955688471,5.947793588434093e-22,19.0,61.63,2.5331140255951103,61.49,31.5778,35.7334,41.579,0.8536,33.5719,37.1396,7
109841,npp,1865,3589,33.194164276123,31.1707401275635,121.352409362793,3670176,1865,2912,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-26 18:29:43.939983,-72.49998745237181,61.611497713013044,51.17626706462703,6.0036207783834445e-22,19.0,61.59,2.5331140255951103,61.49,31.5778,35.7334,41.579,0.8536,29.5001,28.3349,7
110534,npp,2101,1259,11.1652746200562,31.167854309082,121.36206817627,3670176,2101,938,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-30 17:14:29.763134,96.86465305358324,39.45177174409853,34.24027367511224,0.00022186119249342542,7.0,-39.45,1.4276677814245327,-39.64,29.3935,35.6551,41.0034,0.8555,13.3488,9.5518,7
110534,npp,2101,1258,9.07135963439941,31.1686782836914,121.3544921875,3670176,2101,938,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-05-30 17:14:29.763134,96.8611617488961,39.489369638530206,34.27136765453289,0.00022273086813066342,7.0,-39.49,1.4276677814245327,-39.64,29.3935,35.6551,41.0034,0.8555,11.8821,7.7604,7
112561,npp,460,1454,40.7955780029297,31.1722583770752,121.357055664062,3670144,460,1090,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-06-04 17:20:40.991792,96.66524169755652,31.266225236640825,27.35974084692737,0.13209680357116602,8.0,-31.27,1.2365102219381485,-31.36,28.4661,35.1088,40.1517,0.8688,35.1016,35.4432,7
113247,npp,2630,2237,34.8060646057129,31.1708469390869,121.358100891113,3670144,2630,1794,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-06-08 17:45:44.336550,-78.44855798670503,11.757575061778182,10.395177399052162,0.03280082651113626,12.0,11.74,1.015504800579495,11.74,26.1938,32.1942,36.4187,0.9475,33.0745,32.9771,7
113755,npp,352,463,11.6507635116577,31.1696281433105,121.353164672852,3670144,357,273,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-06-11 16:49:00.938826,93.23686245663036,62.12003538081378,51.50563503149476,0.0021096461144286317,3.0,-62.1,2.5331140255951103,-62.05,33.7312,40.8886,47.7387,0.746,18.9602,8.6914,7
113933,npp,1665,3011,29.6718196868896,31.1718482971191,121.35075378418,3670144,1667,2424,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-06-12 18:10:42.339128,-75.67450968194156,46.558368308287676,40.01132150226988,0.0038573197222152235,16.0,46.54,1.646109783506203,46.57,29.5967,33.6378,40.5814,0.9068,28.0932,26.9061,7
113933,npp,1665,3012,34.9349937438965,31.1702060699463,121.358276367188,3670144,1667,2424,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-06-12 18:10:42.339128,-75.67069851758708,46.590634648750374,40.03696952268654,0.0038590131151034724,16.0,46.57,1.646109783506203,46.57,29.5967,33.6378,40.5814,0.9068,31.2905,31.6787,7
114106,npp,970,2427,26.2503490447998,31.172815322876,121.352714538574,3670144,970,1965,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-06-13 17:51:53.802310,-76.48093037979585,22.16091553706625,19.512285705176467,0.0007926361266749165,13.0,22.14,1.0837787002826917,22.24,26.6571,31.1964,36.7128,0.9778,25.9388,25.6665,7
114106,npp,970,2428,28.4671401977539,31.1713771820068,121.360580444336,3670144,970,1965,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-06-13 17:51:53.802310,-76.480772857253,22.213567782072392,19.558092571989743,0.0007934594588471899,13.0,22.19,1.0837787002826917,22.24,26.6571,31.1964,36.7128,0.9778,27.9842,27.834,7
114827,npp,1665,2036,27.3255996704102,31.1710300445557,121.357261657715,3670176,1665,1602,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-06-19 17:39:14.750974,-80.82439970203916,0.20770429896016532,0.18391012985490907,3.416936411287862e-24,11.0,0.27,1.0,0.48,26.3466,30.5025,35.6126,1.0,27.3256,27.3256,7
114943,npp,927,1446,20.8512344360352,31.1693363189697,121.355094909668,3670176,926,1085,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-06-20 17:20:20.880101,96.42472516698295,31.632928186973263,27.67055943157385,2.3999530059947144e-24,8.0,-31.62,1.2365102219381485,-31.36,28.4661,35.1088,40.1517,0.8688,18.972,18.1155,7
115306,npp,8,2228,30.6077270507812,31.17116355896,121.35391998291,3670176,8,1786,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-06-24 17:45:23.616587,-76.98756808588941,11.256139575124887,9.952695851253464,1.976865870404282e-23,12.0,11.23,1.015504800579495,11.74,26.1938,32.1942,36.4187,0.9475,28.9403,28.9994,7
122063,npp,1873,3766,30.3582210540771,31.1733837127686,121.354614257812,3670176,1877,3037,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-07-18 18:35:25.031883,-72.25956551851343,65.06105660021981,53.4116548698703,6.082769512797383e-20,20.0,65.02,2.898275349237888,65.08,31.5941,36.1153,40.6686,0.8446,28.5161,25.6401,7
122063,npp,1873,3768,26.4714164733887,31.1691226959229,121.370155334473,3670176,1877,3037,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-07-18 18:35:25.031883,-72.25159244462635,65.09834668347108,53.4350035858467,6.12439730397424e-20,20.0,65.06,2.898275349237888,65.08,31.5941,36.1153,40.6686,0.8446,27.175,22.3574,7
122591,npp,2908,2037,25.5910301208496,31.1720008850098,121.35034942627,3670176,2908,1604,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-07-21 17:39:08.303124,-6.978769619037973,0.6285538584848634,0.5565493198576479,1.8250747452247023e-27,11.0,0.3,1.0,0.48,26.3466,30.5025,35.6126,1.0,25.591,25.591,7
122947,npp,1432,853,30.1390609741211,31.1739864349365,121.350646972656,3670176,1432,644,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-07-23 17:01:24.097333,95.3886851159299,52.7593038640142,44.82116263564932,1.2608538743053495e-24,5.0,-52.75,1.9513309067639726,-52.64,33.8506,39.4453,44.109,0.7733,25.7333,23.3061,7
122947,npp,1432,855,44.1089706420898,31.1727294921875,121.365936279297,3670176,1432,644,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-07-23 17:01:24.097333,95.39648665736796,52.70573497552012,44.7806843736834,1.2497477045402118e-24,5.0,-52.7,1.9513309067639726,-52.64,33.8506,39.4453,44.109,0.7733,32.8925,34.1088,7
123312,npp,2018,2817,30.4483165740967,31.1684722900391,121.354347229004,3670176,2019,2268,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-07-25 18:04:13.384852,-76.44221711125509,39.68881952297531,34.435992253775844,1.1900830688309412e-23,15.0,39.68,1.4276677814245327,39.79,28.9611,34.0193,40.889,0.8966,28.0012,27.3007,7
123312,npp,2018,2818,16.2260360717773,31.1669406890869,121.36181640625,3670176,2019,2268,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-07-25 18:04:13.384852,-76.4385339923704,39.726458062046966,34.46708585256799,1.184072242335287e-23,15.0,39.72,1.4276677814245327,39.79,28.9611,34.0193,40.889,0.8966,18.0393,14.5486,7
124028,npp,1063,3582,44.918212890625,31.1706619262695,121.356338500977,3670176,1064,2906,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-07-29 18:29:11.351166,-72.77339467296227,61.46690071453157,51.07413036930211,3.188841788761707e-07,19.0,61.45,2.5331140255951103,61.49,31.5778,35.7334,41.579,0.8536,34.1284,38.3427,7
124028,npp,1063,3583,42.5254707336426,31.168664932251,121.363960266113,3670176,1064,2906,196611,3866787,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-07-29 18:29:11.351166,-72.7696327280165,61.48771835332627,51.08814218989908,3.1703448903430394e-07,19.0,61.47,2.5331140255951103,61.49,31.5778,35.7334,41.579,0.8536,33.1838,36.3003,7
124210,npp,406,3011,21.0063495635986,31.1724376678467,121.350654602051,3670144,407,2424,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-07-30 18:10:28.143029,-75.45135906922417,46.55382309405718,40.00796845647466,0.006788494265856047,16.0,46.54,1.646109783506203,46.57,29.5967,33.6378,40.5814,0.9068,22.8289,19.0484,7
124210,npp,406,3012,43.1162300109863,31.1707820892334,121.358169555664,3670144,407,2424,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-07-30 18:10:28.143029,-75.44765025115548,46.58607934563449,40.033609486014406,0.006782312906532309,16.0,46.57,1.646109783506203,46.57,29.5967,33.6378,40.5814,0.9068,36.2605,39.0974,7
124384,npp,2795,2428,21.3935794830322,31.1682720184326,121.352561950684,3670144,2795,1966,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-07-31 17:51:41.371558,-76.97585695752716,22.20278786469333,19.549125670061347,0.04491350861664708,13.0,22.19,1.0837787002826917,22.24,26.6571,31.1964,36.7128,0.9778,21.4575,20.9177,7
124384,npp,2795,2429,22.178747177124,31.1668300628662,121.360427856445,3670144,2795,1966,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-07-31 17:51:41.371558,-76.97434013780155,22.25544514708375,19.594934638315614,0.04490220925722537,13.0,22.24,1.0837787002826917,22.24,26.6571,31.1964,36.7128,0.9778,22.182,21.6854,7
130181,npp,591,658,30.1496829986572,31.1678619384766,121.356964111328,3670144,588,440,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-08-03 16:55:05.049636,94.30780156902274,57.76787974305307,48.50454854699246,0.11321338471433794,4.0,-57.76,2.2013981571160284,-57.72,35.8737,43.0105,48.4387,0.7092,24.6604,21.3818,7
130368,npp,2860,72,45.1444396972656,31.1714496612549,121.353309631348,3670144,2858,31,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-08-04 16:36:07.605061,91.9295879991629,69.13973739223938,55.834449185631115,0.08299502724180725,1.0,-69.12,3.5496478698597698,-69.095,35.3281,41.6753,47.9205,0.7319,31.4798,33.0416,7
130382,npp,1878,3205,28.4210338592529,31.1692199707031,121.352149963379,3670144,1879,2551,196611,3866755,2644,chn_shanghai_4_45,31.17082863,121.35419078,4,45,chn_shanghai,2012-08-04 18:16:42.883390,-74.27127400973815,52.3666201048931,44.52935408473267,0.08853028065441229,17.0,52.35,1.847645286154319,52.41,29.6016,35.2166,41.5184,0.8661,26.8245,24.6166,7
