gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2899,309,35.1284599304199,31.2467784881592,121.575126647949,3670144,2902,165,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-04-03 16:43:35.850873,93.08781181467467,65.09487196426926,53.42946621396639,0.042030009459809774,2.0,-65.08,2.898275349237888,-65.34,31.5017,34.9881,38.6155,0.8874,31.0957,31.1718,29.855794781345818,7
101225,npp,1845,3432,34.7861785888672,31.2473735809326,121.57543182373,3670144,1847,2779,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-04-03 18:24:04.011447,-73.65995197118292,58.18253077011913,48.80463989162655,0.011924777177105427,18.0,58.15,2.2013981571160284,57.84,30.8253,33.6319,37.0883,0.9232,31.5716,32.1129,31.73952228255349,7
101348,npp,1178,2857,29.9728107452393,31.247802734375,121.575729370117,3670144,1178,2303,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-04-04 18:05:19.001173,-75.92892393258946,41.22639209587791,35.703430178735275,0.03956106859909079,15.0,41.19,1.4867838833500562,40.66,27.4412,32.4671,36.2338,0.9563,29.3697,28.6621,27.42339999966516,7
101595,npp,2839,1688,41.481861114502,31.245454788208,121.571563720703,3670144,2839,1278,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-04-06 17:27:41.868437,97.70422450483332,19.678969307098512,17.349144849121693,0.16463522228213873,9.0,-19.69,1.0837787002826917,-20.37,26.4021,31.0545,37.037,0.9998,40.6686,41.4723,36.317392483151515,7
102464,npp,2799,698,24.4494132995605,31.247766494751,121.572898864746,3670176,2804,480,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-04-13 16:56:08.682220,94.24453616476339,56.799280046937604,47.813063569523294,5.918737581601813e-05,4.0,-56.79,2.1127631471468895,-57.11,30.626,34.5783,39.0928,0.8979,26.2531,21.9527,21.9527,7
102715,npp,311,2662,45.7866859436035,31.2434692382812,121.570953369141,3670176,311,2145,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-04-15 17:58:59.693626,-76.4552358846686,33.389091549472006,29.16591816206093,8.749682879919757e-07,14.0,33.37,1.2365102219381485,32.81,29.8305,33.6439,37.7198,0.9228,40.8674,42.2528,42.2528,7
102835,npp,2680,2080,36.6230926513672,31.2441120147705,121.572952270508,3670176,2680,1645,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-04-16 17:40:11.123137,-77.48650919278664,2.705954420048002,2.396045547115972,4.2960680807806225e-12,11.0,2.68,1.0,1.87,27.0373,31.0473,36.3277,1.0,36.6231,36.6231,36.6231,7
103201,npp,2435,3433,7.10755348205566,31.2472248077393,121.578460693359,3670176,2437,2780,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-04-19 18:23:57.563446,-73.53717912505113,58.19748781094813,48.8186359205387,6.7116626625886145e-18,18.0,58.17,2.253202848596432,57.84,30.8253,33.6319,37.0883,0.9232,19.2755,6.5613,6.5613,7
103440,npp,1071,2274,29.0057525634766,31.2484836578369,121.573455810547,3670176,1071,1829,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-04-21 17:46:23.983857,-74.83456262693859,13.883953073303966,12.268705876177911,5.777293121588368e-25,12.0,13.83,1.015504800579495,13.15,27.9076,31.794,35.9913,0.9765,28.3016,28.3245,28.3245,7
103557,npp,335,1687,29.5684223175049,31.2473030090332,121.572998046875,3670176,335,1277,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-04-22 17:27:33.639271,96.72768751918674,19.74185369047865,17.40504808935132,2.2187348375601e-24,9.0,-19.74,1.0837787002826917,-20.37,26.4021,31.0545,37.037,0.9998,29.6761,29.5616,29.5616,7
104154,npp,1800,1882,32.857177734375,31.2440624237061,121.576286315918,3670176,1800,1455,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-04-27 17:33:48.326535,98.7285202539433,8.793469000707054,7.780394135858192,3.3563232058870543e-15,10.0,-8.82,1.0,-9.45,25.2087,29.1099,33.3562,1.0666,34.7945,35.0439,35.0439,7
105724,npp,169,2078,26.5651035308838,31.2480430603027,121.574737548828,3670144,169,1643,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-02 17:40:01.251779,-74.74127901653745,2.6025392497027102,2.304551998219794,0.00839486300122789,11.0,2.56,1.0,1.87,27.0373,31.0473,36.3277,1.0,26.5651,26.5651,26.30224772702902,7
105724,npp,169,2079,37.6542282104492,31.2468223571777,121.582420349121,3670144,169,1643,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-02 17:40:01.251779,-74.84351403158942,2.659909527573026,2.3553456559160746,0.008387870896206892,11.0,2.62,1.0,1.87,27.0373,31.0473,36.3277,1.0,37.6542,37.6542,37.39156665742698,7
106085,npp,1754,892,39.9764633178711,31.2457962036133,121.572868347168,3670144,1754,667,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-04 17:02:15.262124,95.3710231673586,51.62883995767381,43.968852093643505,0.06717715036848122,5.0,-51.64,1.847645286154319,-51.93,29.5891,33.7609,38.8168,0.9196,34.4113,36.7632,34.65981050293662,7
106085,npp,1754,893,39.3347969055176,31.2451400756836,121.580741882324,3670144,1754,667,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-04 17:02:15.262124,95.37496154197534,51.600311663865035,43.9470601008402,0.06716593995468072,5.0,-51.61,1.847645286154319,-51.93,29.5891,33.7609,38.8168,0.9196,34.064,36.1731,34.07006151316133,7
106098,npp,560,3991,42.4493751525879,31.2464485168457,121.578231811523,3670144,565,3164,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-04 18:42:27.409991,-70.59674532087242,68.83800766638366,55.680724042417935,0.024192281914800298,21.0,68.82,3.5496478698597698,68.59,29.5564,32.7757,36.5398,0.9473,33.7725,40.2109,39.45341339316319,7
106098,npp,560,3994,36.7762832641602,31.2399520874023,121.599990844727,3670144,565,3164,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-04 18:42:27.409991,-70.58582412803126,68.8834399026697,55.70646958077013,0.024158185057697446,21.0,68.86,3.5496478698597698,68.59,29.5564,32.7757,36.5398,0.9473,32.1743,34.8369,34.08048100277032,7
106098,npp,561,3991,39.3256225585938,31.245210647583,121.571784973145,3670144,565,3164,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-04 18:42:29.189265,-71.11033233116517,68.84035992052785,55.681829317282634,0.02420577087295112,21.0,68.82,3.5496478698597698,68.59,29.5564,32.7757,36.5398,0.9473,32.8925,37.2518,36.49389103924158,7
106098,npp,561,3994,35.6342163085938,31.2388343811035,121.593597412109,3670144,565,3164,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-04 18:42:29.189265,-71.09917714494775,68.88579707706499,55.70757556507047,0.024171442501794742,21.0,68.86,3.5496478698597698,68.59,29.5564,32.7757,36.5398,0.9473,31.8526,33.7551,32.99826589780503,7
106260,npp,955,305,32.7066459655762,31.2460784912109,121.57689666748,3670144,954,162,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-05 16:43:17.821253,92.82741434264011,65.16403812976142,53.47820629507475,0.12987328390594044,2.0,-65.16,2.898275349237888,-65.34,31.5017,34.9881,38.6155,0.8874,30.2601,29.0227,24.956226506878224,7
106272,npp,2989,3430,31.9371604919434,31.2492198944092,121.574668884277,3670144,2988,2777,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-05 18:23:45.982988,-72.9904755282454,58.11526249483059,48.76204531425629,0.08314247981566551,18.0,58.1,2.2013981571160284,57.84,30.8253,33.6319,37.0883,0.9232,30.2774,29.4828,26.879518708000948,7
106453,npp,2302,2854,34.5427513122559,31.2495021820068,121.573799133301,3670144,2301,2301,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-06 18:05:00.995265,-74.97393729114394,41.09997899941513,35.60244636470203,0.10182999124762518,15.0,41.08,1.4276677814245327,40.66,27.4412,32.4671,36.2338,0.9563,32.5012,33.0322,29.843792440265155,7
106453,npp,2302,2855,36.3979225158691,31.2478504180908,121.581535339355,3670144,2301,2301,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-06 18:05:00.995265,-74.97124201156605,41.137832412388555,35.63351201750992,0.10182369973197587,15.0,41.12,1.4276677814245327,40.66,27.4412,32.4671,36.2338,0.9563,33.8006,34.8062,31.617989434449406,7
106852,npp,134,1090,31.1832313537598,31.2482471466064,121.573661804199,3670144,135,801,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-09 17:08:30.018154,96.50384698543473,45.50357166848103,39.172228591528466,0.029242189926220623,6.0,-45.52,1.5732132722552272,-45.83,30.7188,33.4127,39.0921,0.9292,29.6301,28.9756,28.059995291783565,7
106852,npp,134,1091,41.1024322509766,31.2474708557129,121.581565856934,3670144,135,801,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-09 17:08:30.018154,96.50793067778608,45.4695994128168,39.145028285497546,0.029248035001870065,6.0,-45.49,1.5732132722552272,-45.83,30.7188,33.4127,39.0921,0.9292,35.9352,38.1926,37.2768122761203,7
107547,npp,2321,1879,6.74930191040039,31.2464179992676,121.57723236084,3670144,2321,1452,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-13 17:33:36.869039,99.43100539350222,8.980600231984406,7.945786722648966,0.001145265140485943,10.0,-8.99,1.0,-9.45,25.2087,29.1099,33.3562,1.0666,8.6866,7.1985,7.16264050529626,7
107910,npp,2740,3803,30.7255878448486,31.245512008667,121.576713562012,3670176,2742,3059,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.81597223797439,65.70476374548147,53.82178022847376,0.00041568517134768344,20.0,65.68,3.0,65.47,29.7196,34.1274,37.925,0.9097,29.9133,27.9525,27.9525,7
107910,npp,2740,3805,34.1493492126465,31.241304397583,121.591835021973,3670176,2742,3059,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.80840367351585,65.74021041843267,53.84365130960262,0.0004166992713804557,20.0,65.72,3.0,65.47,29.7196,34.1274,37.925,0.9097,31.0546,31.0673,31.0673,7
108077,npp,2086,3239,31.5433521270752,31.2460613250732,121.572906494141,3670176,2087,2580,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.35518711423012,53.293324540762185,45.233379979988406,3.631056938764397e-06,17.0,53.27,1.9513309067639726,53.03,29.6976,33.701,38.0506,0.9213,29.9415,29.0595,29.0595,7
108077,npp,2086,3240,32.2243041992188,31.2442760467529,121.580474853516,3670176,2087,2580,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.35150422890476,53.32025736137736,45.25362144150814,3.6580537275882484e-06,17.0,53.3,1.9513309067639726,53.03,29.6976,33.701,38.0506,0.9213,30.2905,29.6868,29.6868,7
108255,npp,1404,2656,28.6920471191406,31.2491359710693,121.571952819824,3670176,1404,2141,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-17 17:58:36.610276,-76.07941182867631,33.1249063214732,28.942765590316373,1.7921676497848202e-11,14.0,33.1,1.2365102219381485,32.81,29.8305,33.6439,37.7198,0.9228,27.0425,26.4776,26.4776,7
108255,npp,1404,2657,33.7638320922852,31.2475757598877,121.579788208008,3670176,1404,2141,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-17 17:58:36.610276,-76.07677318400312,33.169780961562495,28.980794142255245,1.8031144654560862e-11,14.0,33.15,1.2365102219381485,32.81,29.8305,33.6439,37.7198,0.9228,31.1442,31.1579,31.1579,7
108788,npp,1069,3986,31.7334537506104,31.2470817565918,121.576507568359,3670176,1067,3161,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-20 18:42:14.225941,-70.7574604398983,68.77038323503264,55.64116682654762,6.402213647569063e-20,21.0,68.74,3.5496478698597698,68.59,29.5564,32.7757,36.5398,0.9473,30.7537,30.06,30.06,7
108788,npp,1069,3988,36.5397987365723,31.242805480957,121.590919494629,3670176,1067,3161,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-20 18:42:14.225941,-70.75017538379973,68.80054302182387,55.658296365984114,6.441457468179832e-20,21.0,68.77,3.5496478698597698,68.59,29.5564,32.7757,36.5398,0.9473,32.1077,34.6129,34.6129,7
108949,npp,1477,301,27.1193294525146,31.2485427856445,121.573776245117,3670176,1479,160,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-21 16:43:04.633640,93.0737092152974,65.2418513173877,53.52598429923738,1.7390619863945857e-24,2.0,-65.23,2.898275349237888,-65.34,31.5017,34.9881,38.6155,0.8874,28.3323,24.0648,24.0648,7
108962,npp,425,3426,40.6430358886719,31.2422866821289,121.574966430664,3670176,425,2773,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.2499067352348,58.02765865480773,48.69932945683378,1.1057581109491893e-21,18.0,58.0,2.2013981571160284,57.84,30.8253,33.6319,37.0883,0.9232,34.2322,37.5197,37.5197,7
108962,npp,424,3426,39.8529739379883,31.2488899230957,121.57723236084,3670176,425,2773,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.29026904521552,58.02741247001134,48.699154543892206,1.1127352767718996e-21,18.0,58.0,2.2013981571160284,57.84,30.8253,33.6319,37.0883,0.9232,33.8733,36.7903,36.7903,7
108962,npp,424,3427,32.4621658325195,31.246919631958,121.585090637207,3670176,425,2773,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.28652100444637,58.051522598351816,48.7162818259258,1.1146964025790838e-21,18.0,58.03,2.2013981571160284,57.84,30.8253,33.6319,37.0883,0.9232,30.5159,29.9675,29.9675,7
108962,npp,425,3427,28.5526885986328,31.2403011322021,121.582870483398,3670176,425,2773,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.24614669582256,58.0519141822539,48.716559950911865,1.10771502394048e-21,18.0,58.03,2.2013981571160284,57.84,30.8253,33.6319,37.0883,0.9232,28.74,26.3584,26.3584,7
109829,npp,2928,495,34.999584197998,31.2447986602783,121.578598022461,3670176,2932,298,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-26 16:49:17.557851,93.44635582967435,61.43605039117665,51.051728079165784,9.71304202757369e-16,3.0,-61.43,2.5331140255951103,-61.53,29.3149,34.9217,38.087,0.8891,31.078,31.1166,31.1166,7
109841,npp,1846,3611,37.8402824401855,31.2453155517578,121.572105407715,3670176,1847,2929,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.74155610814779,62.07481419598678,51.48624592433732,5.752646407397693e-22,19.0,62.05,2.6065528283652384,61.93,29.6114,33.9556,37.3535,0.9143,32.5376,34.5993,34.5993,7
109841,npp,1846,3613,34.7594947814941,31.2413749694824,121.587020874023,3670176,1847,2929,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.73403216326838,62.11466729136405,51.512779103426055,5.700729529644994e-22,19.0,62.09,2.6065528283652384,61.93,29.6114,33.9556,37.3535,0.9143,31.3557,31.7823,31.7823,7
113755,npp,339,489,6.20011186599731,31.2467079162598,121.572250366211,3670144,341,294,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-06-11 16:49:00.938826,93.8224004217926,61.57026498690488,51.13809112686745,0.0021678043344385014,3.0,-61.55,2.5331140255951103,-61.53,29.3149,34.9217,38.087,0.8891,19.7088,5.5122,5.444323693194259,7
113933,npp,1647,3034,30.9746513366699,31.2439079284668,121.574676513672,3670144,1645,2441,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-06-12 18:10:38.780611,-74.51277733903856,47.305959975548646,40.604392783934784,0.003905109627286701,16.0,47.28,1.646109783506203,47.35,30.5338,33.3845,37.0927,0.93,29.5833,28.8062,28.683926778676074,7
113933,npp,1647,3035,28.9688987731934,31.242166519165,121.582382202148,3670144,1645,2441,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-06-12 18:10:38.780611,-74.50953882717748,47.33840840823187,40.6300523287898,0.003906846691047407,16.0,47.31,1.646109783506203,47.35,30.5338,33.3845,37.0927,0.93,28.3649,26.9408,26.81847238932419,7
114106,npp,953,2451,26.4525470733643,31.2479419708252,121.575874328613,3670144,953,1985,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-06-13 17:51:52.023030,-77.53383531109922,23.42553254418702,20.61133743272836,0.0008177999080851387,13.0,23.39,1.1367971201176101,23.465,28.0649,31.2351,34.7189,0.994,26.8402,26.2935,26.2935,7
122051,npp,2996,682,28.150972366333,31.2473163604736,121.574356079102,3670176,2998,463,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-07-18 16:55:03.987811,94.52822773581538,57.20932966473917,48.10228968203791,1.2781000546873034e-24,4.0,-57.19,2.1127631471468895,-57.11,30.626,34.5783,39.0928,0.8979,28.0051,25.2763,25.2763,7
122591,npp,2892,2062,24.8078727722168,31.2471408843994,121.573554992676,3670176,2892,1628,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-07-21 17:39:06.523844,-60.895061308706346,1.7688818737563994,1.5662031822306806,1.8859662927148893e-27,11.0,1.64,1.0,1.87,27.0373,31.0473,36.3277,1.0,24.8079,24.8079,24.8079,7
123312,npp,2000,2840,31.6554412841797,31.2438888549805,121.574691772461,3670176,1998,2288,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-07-25 18:04:09.826337,-75.03825841275555,40.56123588461466,35.15550864713643,1.0473506249975229e-23,15.0,40.55,1.4276677814245327,40.66,27.4412,32.4671,36.2338,0.9563,30.4788,30.2711,30.2711,7
123312,npp,2000,2841,32.4785804748535,31.2422618865967,121.582336425781,3670176,1998,2288,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-07-25 18:04:09.826337,-75.03559252285406,40.599066535328824,35.186632875896066,1.0419467623101517e-23,15.0,40.59,1.4276677814245327,40.66,27.4412,32.4671,36.2338,0.9563,31.0553,31.0583,31.0583,7
123664,npp,594,1672,28.8041381835938,31.2440128326416,121.571838378906,3670176,594,1264,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-07-27 17:26:34.514414,99.07028874096808,20.524104173035603,18.08577247145691,2.7025945997310503e-12,9.0,-20.53,1.0837787002826917,-20.37,26.4021,31.0545,37.037,0.9998,28.9709,28.7975,28.7975,7
123664,npp,594,1673,42.1411628723145,31.2429618835449,121.579627990723,3670176,594,1264,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-07-27 17:26:34.514414,99.0747368091189,20.471541890516818,18.03991803952492,2.684664278471313e-12,9.0,-20.47,1.0837787002826917,-20.37,26.4021,31.0545,37.037,0.9998,41.2769,42.1314,42.1314,7
123840,npp,2908,1078,31.0009021759033,31.2447338104248,121.572036743164,3670176,2907,792,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-07-28 17:07:40.631402,95.75925433400253,45.9427143820141,39.517900754880884,2.4052312301548974e-05,6.0,-45.93,1.5732132722552272,-45.83,30.7188,33.4127,39.0921,0.9292,29.5142,28.8062,28.8062,7
123840,npp,2908,1079,32.774974822998,31.2439765930176,121.580070495605,3670176,2907,792,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-07-28 17:07:40.631402,95.76288917505856,45.908615523547674,39.49068155817086,2.387203657568827e-05,6.0,-45.9,1.5732132722552272,-45.83,30.7188,33.4127,39.0921,0.9292,30.6419,30.4547,30.4547,7
124015,npp,2140,488,34.5614547729492,31.2455902099609,121.571762084961,3670144,2138,293,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-07-29 16:48:44.969108,93.41327531093903,61.596417572280245,51.15542614530638,0.008024800490469712,3.0,-61.57,2.5331140255951103,-61.53,29.3149,34.9217,38.087,0.8891,30.9051,30.727,30.47573478593396,7
124028,npp,1044,3604,36.5335311889648,31.2448043823242,121.575263977051,3670176,1046,2924,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.68472527039235,61.922692396916865,51.37991561591334,2.5638345287651176e-07,19.0,61.91,2.5331140255951103,61.93,29.6114,33.9556,37.3535,0.9143,32.065,33.4044,33.4044,7
124028,npp,1044,3606,40.3963050842285,31.2406845092773,121.590942382812,3670176,1046,2924,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.67700542019982,61.96477992936018,51.4080088482878,2.5333236818531643e-07,19.0,61.95,2.5331140255951103,61.93,29.6114,33.9556,37.3535,0.9143,33.5899,36.9364,36.9364,7
124384,npp,2778,2452,30.3074703216553,31.2435054779053,121.575386047363,3670144,2778,1986,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-07-31 17:51:39.592279,-76.78784315146308,23.450401198451292,20.633384965586146,0.044388780954498344,13.0,23.44,1.1367971201176101,23.465,28.0649,31.2351,34.7189,0.994,30.2313,30.1252,28.735339085462826,7
130181,npp,578,684,31.7643623352051,31.2430553436279,121.574165344238,3670144,580,465,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-08-03 16:55:05.049636,94.97250663419999,57.13818205690643,48.053807304415315,0.11310629932345949,4.0,-57.14,2.1127631471468895,-57.11,30.626,34.5783,39.0928,0.8979,29.7154,28.5207,24.979218994275563,7
130193,npp,2506,3793,22.7491302490234,31.2406597137451,121.588668823242,3670144,2505,3052,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-08-03 18:35:22.535434,-71.64632558750036,65.53307982101627,53.7093469072778,0.10184935468816166,20.0,65.51,3.0,65.47,29.7196,34.1274,37.925,0.9097,27.2545,20.6959,17.506886149923453,7
130193,npp,2506,3791,23.110258102417,31.2448387145996,121.573738098145,3670144,2505,3052,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-08-03 18:35:22.535434,-71.6537258827432,65.49779397491258,53.687472605398426,0.10185573155874203,20.0,65.47,3.0,65.47,29.7196,34.1274,37.925,0.9097,27.3749,21.0245,17.835286483183655,7
130368,npp,2847,98,33.2053642272949,31.2450504302979,121.577033996582,3670144,2853,44,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-08-04 16:36:05.825781,91.86275872543793,68.72431091175976,55.59991560968529,0.08306180783103184,1.0,-68.7,3.3166247903554,-68.67,28.9869,34.2238,39.3366,0.9072,30.7402,30.1234,27.52264463540714,7
130382,npp,1859,3229,33.8903617858887,31.2474117279053,121.576889038086,3670144,1861,2568,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-08-04 18:16:41.104109,-74.62891901954164,53.02377831804728,45.02626846798343,0.0883964285678225,17.0,53.0,1.9513309067639726,53.03,29.6976,33.701,38.0506,0.9213,31.1443,31.2217,28.453911869548012,7
130382,npp,1859,3230,47.0722732543945,31.2456588745117,121.58438873291,3670144,1861,2568,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-08-04 18:16:41.104109,-74.62515637486464,53.05065874477792,45.04652267514342,0.08839749805261532,17.0,53.03,1.9513309067639726,53.03,29.6976,33.701,38.0506,0.9213,37.8996,43.3656,40.597778382818255,7
130760,npp,469,2065,23.0622234344482,31.2475070953369,121.575988769531,3670144,469,1631,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-08-06 17:39:07.565121,-74.44586314395788,1.8168713895582491,1.6087858796366288,0.050619387686157515,11.0,1.82,1.0,1.87,27.0373,31.0473,36.3277,1.0,23.0622,23.0622,21.477252025535183,7
131301,npp,236,3418,19.0625171661377,31.248441696167,121.57544708252,3670144,235,2766,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-08-09 18:22:54.078677,-73.38713790561187,57.82684837479576,48.55274282735338,0.01638609610700062,18.0,57.81,2.2013981571160284,57.84,30.8253,33.6319,37.0883,0.9232,24.4291,17.5976,17.084533544214352,7
131301,npp,236,3419,20.1669883728027,31.2464790344238,121.58324432373,3670144,235,2766,196611,3866755,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-08-09 18:22:54.078677,-73.38330483871835,57.85093442639601,48.56989806705701,0.016388741800453816,18.0,57.84,2.2013981571160284,57.84,30.8253,33.6319,37.0883,0.9232,24.9308,18.6172,18.104050704680503,7
132552,npp,339,2454,33.8489608764648,31.2430362701416,121.576095581055,3670176,339,1987,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-08-16 17:51:38.895097,-77.34653561927006,23.53020387180251,20.704053726038374,1.2634092944536799e-21,13.0,23.54,1.1367971201176101,23.465,28.0649,31.2351,34.7189,0.994,33.3466,33.6454,33.6454,7
133828,npp,366,1477,16.8064937591553,31.2465667724609,121.578285217285,3670176,366,1107,196611,3866787,1617,chn_shanghai_57_27,31.24582863,121.57502413,57,27,chn_shanghai,2012-08-23 17:20:13.012695,97.31978466272449,30.19872366442583,26.450459421114314,1.3679782366713832e-22,8.0,-30.21,1.184412938166907,-30.16,28.0256,32.6456,36.1492,0.951,17.6743,15.9837,15.9837,7
