lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.729,0.722,0.735
2,0.512,0.557,0.521
3,0.364,0.423,0.373
4,0.264,0.315,0.269
5,0.185,0.23,0.187
6,0.146,0.165,0.145
7,0.123,0.116,0.121
8,0.112,0.082,0.108
9,0.112,0.059,0.108
10,0.115,0.046,0.109
11,0.103,0.04,0.097
12,0.075,0.04,0.071
13,0.049,0.043,0.049
14,0.033,0.05,0.034
15,0.025,0.058,0.027
16,0.037,0.067,0.039
17,0.054,0.076,0.055
18,0.057,0.083,0.058
19,0.076,0.09,0.076
20,0.095,0.095,0.094
21,0.104,0.098,0.101
22,0.108,0.099,0.106
23,0.101,0.098,0.102
24,0.084,0.095,0.088
25,0.071,0.09,0.08
26,0.061,0.081,0.076
27,0.055,0.071,0.075
28,0.053,0.062,0.077
29,0.068,0.054,0.093
30,0.081,0.048,0.107
31,0.069,0.042,0.093
32,0.061,0.039,0.081
33,0.044,0.035,0.061
34,0.021,0.033,0.033
35,-0.002,0.03,0.006
36,-0.008,0.028,-0.003
37,-0.01,0.027,-0.009
38,-0.006,0.026,-0.01
39,0.001,0.027,-0.006
40,0.017,0.029,0.009
41,0.019,0.032,0.01
42,0.022,0.036,0.013
43,0.028,0.039,0.021
44,0.038,0.044,0.032
45,0.049,0.048,0.044
46,0.064,0.051,0.059
47,0.071,0.054,0.066
48,0.081,0.055,0.075
49,0.088,0.056,0.082
50,0.099,0.055,0.092
51,0.097,0.054,0.092
52,0.081,0.052,0.078
53,0.07,0.05,0.07
54,0.051,0.047,0.054
55,0.034,0.044,0.042
56,0.026,0.04,0.039
57,0.026,0.036,0.044
58,0.014,0.031,0.034
59,-0.003,0.026,0.018
60,-0.012,0.022,0.008
61,-0.009,0.018,0.009
62,-0.008,0.015,0.007
63,-0.0,0.012,0.009
64,0.01,0.011,0.013
65,0.005,0.009,0.004
66,-0.0,0.007,-0.005
67,-0.005,0.005,-0.013
68,-0.003,0.003,-0.013
69,0.005,0.001,-0.006
70,0.013,0.0,0.003
71,0.011,-0.001,0.001
72,0.024,-0.002,0.015
73,0.028,-0.002,0.02
74,0.04,-0.003,0.033
75,0.032,-0.005,0.028
76,0.016,-0.007,0.014
77,-0.005,-0.011,-0.006
78,-0.027,-0.014,-0.029
79,-0.045,-0.018,-0.05
80,-0.053,-0.023,-0.058
81,-0.053,-0.027,-0.057
82,-0.05,-0.033,-0.053
83,-0.057,-0.039,-0.057
84,-0.063,-0.045,-0.058
85,-0.068,-0.052,-0.058
86,-0.061,-0.057,-0.045
87,-0.065,-0.061,-0.046
88,-0.06,-0.064,-0.04
89,-0.042,-0.066,-0.025
90,-0.041,-0.069,-0.026
91,-0.05,-0.072,-0.039
92,-0.052,-0.073,-0.045
93,-0.055,-0.073,-0.053
94,-0.066,-0.072,-0.068
95,-0.068,-0.07,-0.072
96,-0.08,-0.067,-0.085
97,-0.087,-0.063,-0.094
98,-0.075,-0.06,-0.083
99,-0.07,-0.057,-0.078
100,-0.078,-0.055,-0.086
101,-0.074,-0.053,-0.081
102,-0.065,-0.051,-0.072
103,-0.057,-0.049,-0.064
104,-0.041,-0.048,-0.049
105,-0.028,-0.046,-0.036
106,-0.017,-0.043,-0.026
107,-0.019,-0.04,-0.027
108,-0.027,-0.038,-0.035
109,-0.033,-0.035,-0.042
110,-0.041,-0.033,-0.049
111,-0.041,-0.031,-0.047
112,-0.032,-0.03,-0.036
113,-0.017,-0.029,-0.018
114,-0.006,-0.029,-0.004
115,-0.021,-0.03,-0.013
116,-0.034,-0.032,-0.023
117,-0.048,-0.034,-0.035
118,-0.048,-0.035,-0.034
119,-0.037,-0.037,-0.023
120,-0.04,-0.038,-0.026
121,-0.041,-0.039,-0.029
122,-0.033,-0.039,-0.025
123,-0.032,-0.039,-0.029
124,-0.033,-0.038,-0.034
125,-0.041,-0.037,-0.044
126,-0.042,-0.034,-0.048
127,-0.035,-0.031,-0.042
128,-0.037,-0.027,-0.045
129,-0.042,-0.023,-0.049
130,-0.047,-0.018,-0.054
131,-0.032,-0.014,-0.039
132,-0.018,-0.01,-0.025
133,-0.005,-0.006,-0.013
134,0.006,-0.002,-0.002
135,0.022,0.001,0.013
136,0.028,0.005,0.019
137,0.029,0.008,0.02
138,0.036,0.011,0.027
139,0.032,0.013,0.022
140,0.014,0.014,0.005
141,0.005,0.014,-0.001
142,0.009,0.014,0.005
143,0.013,0.014,0.013
144,0.021,0.014,0.026
145,0.015,0.013,0.023
146,0.01,0.013,0.02
147,0.01,0.013,0.019
148,0.004,0.012,0.011
149,0.0,0.012,0.006
150,0.006,0.01,0.009
151,0.002,0.009,0.002
152,0.001,0.009,-0.002
153,-0.008,0.008,-0.014
154,0.0,0.008,-0.007
155,-0.004,0.008,-0.011
156,0.006,0.009,-0.002
157,0.017,0.011,0.008
158,0.025,0.012,0.015
159,0.021,0.014,0.011
160,0.015,0.015,0.005
161,0.017,0.016,0.007
162,0.026,0.017,0.015
163,0.024,0.017,0.013
164,0.03,0.016,0.02
165,0.036,0.014,0.027
166,0.023,0.013,0.014
167,0.016,0.011,0.008
168,0.005,0.009,-0.003
169,-0.007,0.008,-0.014
170,-0.011,0.006,-0.016
171,-0.007,0.005,-0.011
172,0.014,0.004,0.011
173,0.005,0.003,0.005
174,0.001,0.002,0.006
175,-0.004,0.001,0.004
176,-0.005,0.0,0.003
177,-0.003,-0.0,0.005
178,-0.007,-0.001,0.003
179,-0.011,-0.001,-0.002
180,-0.011,-0.002,-0.004
181,-0.006,-0.002,-0.003
182,0.006,-0.001,0.004
183,0.005,-0.001,-0.001
184,-0.002,-0.001,-0.009
185,-0.001,-0.001,-0.008
186,0.008,0.0,0.001
187,0.023,0.002,0.016
188,0.032,0.004,0.025
189,0.022,0.005,0.018
190,0.011,0.006,0.008
191,0.008,0.007,0.004
192,-0.005,0.008,-0.01
193,-0.018,0.008,-0.024
194,-0.012,0.009,-0.018
195,-0.009,0.01,-0.016
196,0.003,0.011,-0.004
197,0.008,0.012,0.001
198,0.013,0.012,0.006
199,0.015,0.012,0.007
200,0.011,0.012,0.004
201,0.016,0.013,0.011
202,0.03,0.015,0.028
203,0.031,0.015,0.033
204,0.026,0.016,0.032
205,0.025,0.017,0.033
206,0.027,0.018,0.035
207,0.018,0.018,0.027
208,0.019,0.018,0.027
209,0.009,0.018,0.015
210,0.0,0.017,0.003
211,0.003,0.017,0.001
212,0.015,0.016,0.008
213,0.014,0.015,0.005
214,0.008,0.013,-0.002
215,0.016,0.011,0.005
216,0.019,0.009,0.009
217,0.017,0.007,0.009
218,0.013,0.005,0.004
219,0.011,0.004,0.003
220,0.008,0.003,0.0
221,0.002,0.003,-0.006
222,0.001,0.002,-0.007
223,-0.013,0.001,-0.02
224,-0.022,-0.0,-0.029
225,-0.02,-0.001,-0.028
226,-0.008,-0.003,-0.016
227,-0.003,-0.004,-0.01
228,-0.004,-0.005,-0.01
229,0.005,-0.007,-0.001
230,0.003,-0.009,-0.0
231,0.001,-0.011,0.002
232,0.007,-0.012,0.01
233,-0.004,-0.012,0.003
234,-0.002,-0.013,0.007
235,-0.014,-0.012,-0.004
236,-0.019,-0.012,-0.009
237,-0.02,-0.012,-0.01
238,-0.014,-0.011,-0.004
239,-0.018,-0.01,-0.011
240,-0.019,-0.008,-0.017
241,-0.021,-0.006,-0.024
242,-0.015,-0.005,-0.022
243,-0.009,-0.004,-0.019
244,-0.01,-0.003,-0.02
245,-0.01,-0.002,-0.019
246,0.003,-0.0,-0.005
247,0.007,0.001,0.001
248,0.012,0.002,0.007
249,0.021,0.003,0.015
250,0.018,0.004,0.013
251,0.015,0.005,0.009
252,0.013,0.006,0.005
253,0.015,0.006,0.005
254,0.003,0.007,-0.008
255,-0.006,0.008,-0.018
256,0.0,0.008,-0.012
257,-0.003,0.007,-0.014
258,0.001,0.005,-0.008
259,0.012,0.003,0.006
260,0.012,0.0,0.01
261,0.0,-0.002,0.003
262,-0.013,-0.004,-0.005
263,-0.008,-0.005,0.005
264,-0.004,-0.006,0.011
265,-0.008,-0.007,0.008
266,-0.003,-0.007,0.013
267,-0.015,-0.007,-0.0
268,-0.024,-0.007,-0.011
269,-0.023,-0.008,-0.014
270,-0.012,-0.009,-0.008
271,-0.009,-0.01,-0.009
272,-0.002,-0.011,-0.006
273,-0.002,-0.011,-0.008
274,-0.004,-0.012,-0.008
275,-0.012,-0.013,-0.015
276,-0.014,-0.013,-0.017
277,-0.015,-0.013,-0.017
278,-0.02,-0.013,-0.021
279,-0.013,-0.015,-0.015
280,-0.001,-0.016,-0.006
281,0.007,-0.018,-0.0
282,0.002,-0.019,-0.008
283,-0.006,-0.019,-0.016
284,-0.021,-0.018,-0.031
285,-0.031,-0.016,-0.039
286,-0.042,-0.015,-0.05
287,-0.049,-0.015,-0.054
288,-0.039,-0.013,-0.042
289,-0.029,-0.013,-0.029
290,-0.011,-0.012,-0.008
291,0.006,-0.011,0.012
292,0.012,-0.011,0.023
293,0.007,-0.009,0.022
294,0.005,-0.006,0.022
295,-0.003,-0.003,0.016
296,-0.006,0.001,0.015
297,-0.002,0.005,0.018
298,0.0,0.009,0.018
299,0.004,0.012,0.016
300,0.004,0.015,0.01
301,0.023,0.017,0.023
302,0.043,0.018,0.04
303,0.047,0.02,0.042
304,0.041,0.021,0.035
305,0.02,0.022,0.015
306,0.004,0.024,0.001
307,-0.015,0.025,-0.016
308,-0.001,0.026,-0.003
309,0.024,0.026,0.019
310,0.039,0.027,0.031
311,0.053,0.027,0.042
312,0.049,0.027,0.035
313,0.042,0.028,0.028
314,0.036,0.029,0.022
315,0.031,0.03,0.019
316,0.01,0.031,0.001
317,-0.002,0.03,-0.008
318,0.002,0.029,-0.0
319,0.009,0.026,0.009
320,0.015,0.024,0.019
321,0.023,0.021,0.031
322,0.032,0.018,0.044
323,0.039,0.015,0.055
324,0.045,0.013,0.064
325,0.049,0.011,0.07
326,0.037,0.009,0.058
327,0.021,0.007,0.042
328,-0.003,0.005,0.015
329,-0.017,0.002,-0.003
330,-0.026,-0.0,-0.016
331,-0.021,-0.002,-0.015
332,-0.016,-0.004,-0.012
333,-0.005,-0.003,-0.004
334,-0.002,-0.001,0.0
335,-0.002,0.001,0.002
336,-0.006,0.003,-0.001
337,-0.014,0.005,-0.008
338,-0.012,0.007,-0.007
339,-0.002,0.01,-0.001
340,0.012,0.012,0.008
341,0.031,0.014,0.024
342,0.035,0.017,0.026
343,0.036,0.021,0.026
344,0.04,0.025,0.031
345,0.042,0.03,0.034
346,0.038,0.035,0.031
347,0.035,0.04,0.03
348,0.041,0.045,0.039
349,0.041,0.048,0.042
350,0.046,0.049,0.051
351,0.05,0.049,0.06
352,0.042,0.048,0.057
353,0.05,0.045,0.068
354,0.049,0.041,0.07
355,0.052,0.037,0.073
356,0.037,0.034,0.057
357,0.026,0.03,0.043
358,0.025,0.028,0.038
359,0.03,0.026,0.038
360,0.033,0.024,0.037
361,0.025,0.022,0.027
362,0.016,0.022,0.015
363,0.026,0.022,0.022
364,0.033,0.023,0.026
365,0.031,0.025,0.024
366,0.018,0.028,0.012
367,0.004,0.03,-0.001
368,-0.002,0.033,-0.007
369,-0.008,0.035,-0.014
370,0.005,0.038,-0.001
371,0.019,0.04,0.012
372,0.038,0.042,0.029
373,0.055,0.043,0.046
374,0.065,0.045,0.057
375,0.074,0.045,0.066
376,0.092,0.046,0.085
377,0.09,0.046,0.087
378,0.08,0.046,0.08
379,0.061,0.045,0.066
380,0.051,0.043,0.061
381,0.021,0.04,0.037
382,0.011,0.037,0.031
383,0.015,0.033,0.037
384,0.015,0.028,0.039
385,0.004,0.022,0.027
386,0.004,0.016,0.024
387,-0.001,0.01,0.015
388,-0.006,0.004,0.006
389,-0.018,-0.003,-0.009
390,-0.02,-0.009,-0.013
391,-0.024,-0.015,-0.019
392,-0.02,-0.02,-0.018
393,-0.012,-0.023,-0.013
394,-0.008,-0.025,-0.011
395,-0.006,-0.025,-0.009
396,-0.004,-0.022,-0.007
397,-0.004,-0.016,-0.007
398,0.002,-0.007,-0.001
399,0.004,0.008,0.001
400,-0.001,0.027,-0.004
