gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1365,1483,32.0062637329102,31.3130378723145,121.520248413086,3670144,1365,1112,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-04-01 17:21:25.443563,97.90188338262124,29.904936493523273,26.19744546656346,0.004240580567739852,8.0,-29.92,1.184412938166907,-30.59,29.3376,34.4387,38.9359,1.0133,32.843,32.4319,7
101216,npp,2888,301,34.2644805908203,31.3195209503174,121.520606994629,3670144,2889,160,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-04-03 16:43:34.071593,93.10179031507012,65.23806599053046,53.51903614833403,0.04206643162282447,2.0,-65.23,2.898275349237888,-65.49,29.4653,33.6711,36.7773,1.0364,35.1014,35.5116,7
101225,npp,1837,3422,36.7004661560059,31.3146724700928,121.519981384277,3670144,1835,2769,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-04-03 18:24:02.232168,-73.26292189972708,57.93980412990861,48.63245851287104,0.011986615008905329,18.0,57.91,2.2013981571160284,57.62,30.3266,34.1563,37.66,1.0217,36.0524,37.496,7
101348,npp,1170,2847,35.0799751281738,31.317045211792,121.513870239258,3670144,1171,2295,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-04-04 18:05:19.001173,-76.52414997606613,40.847805374407585,35.392636008170456,0.039626986572762514,15.0,40.81,1.4276677814245327,40.28,29.3707,35.1009,38.874,0.9942,34.882,34.8759,7
101976,npp,2613,3041,21.5207633972168,31.3176708221436,121.520362854004,3670144,2614,2445,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-04-09 18:11:31.882983,-74.98072493395738,47.527742676052256,40.782505324384154,0.04713371076399117,16.0,47.51,1.646109783506203,47.005,28.9991,33.7535,37.1533,1.0339,27.4654,22.2496,7
102464,npp,2790,690,30.9243946075439,31.3150615692139,121.514602661133,3670176,2791,471,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-04-13 16:56:08.682220,94.60898685951511,56.9940948065909,47.953550725390066,5.551713827427117e-05,4.0,-56.99,2.1127631471468895,-57.33,30.8235,34.5728,41.3396,1.0094,33.1698,31.2141,7
102473,npp,1645,3796,18.4020442962646,31.316707611084,121.514770507812,3670144,1643,3055,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-04-13 18:36:26.167389,-71.65371438116676,65.58510059709691,53.745696254334376,0.004384850234950916,20.0,65.56,3.0,65.28,26.2081,30.927,36.8967,1.1284,30.7217,20.7641,7
102715,npp,302,2652,34.6092910766602,31.3147983551025,121.514282226562,3670176,301,2138,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-04-15 17:58:57.914346,-75.63289807691328,32.94260402203518,28.78766210665693,8.185624171141157e-07,14.0,32.92,1.2365102219381485,32.38,30.4597,35.2849,40.2456,0.989,34.3503,34.2285,7
102835,npp,2671,2070,34.8767433166504,31.3138618469238,121.516212463379,3670176,2671,1635,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-04-16 17:40:09.343907,-63.062317738462966,2.2515602290744865,1.9937469353067157,4.097612468655349e-12,11.0,2.1,1.0,1.3,29.7287,34.8967,41.3887,1.0,34.8767,34.8767,7
103201,npp,2427,3422,7.22188758850098,31.3157825469971,121.514823913574,3670176,2426,2770,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-04-19 18:23:55.784165,-73.13840942423946,57.93095002691229,48.629537825366825,6.601974533500343e-18,18.0,57.91,2.2013981571160284,57.62,30.3266,34.1563,37.66,1.0217,22.6615,7.3784,7
103440,npp,1063,2265,35.6791534423828,31.3143062591553,121.515686035156,3670176,1063,1821,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-04-21 17:46:23.983857,-76.71925807046478,13.348099925485558,11.797149209956945,5.939367752540727e-25,12.0,13.32,1.015504800579495,12.59,28.5111,35.1004,38.1854,0.9942,35.4666,35.4721,7
103557,npp,326,1678,33.9588432312012,31.3161449432373,121.514282226562,3670176,326,1269,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-04-22 17:27:33.639271,98.17471370299691,20.19771022048688,17.803102003902158,2.3288755414828268e-24,9.0,-20.21,1.0837787002826917,-20.84,30.515,34.9285,39.1429,0.9991,34.002,33.9279,7
103919,npp,119,3040,32.5563011169434,31.3194561004639,121.517303466797,3670176,120,2445,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-04-25 18:11:23.667689,-74.96055390949122,47.49274381062936,40.757074259394564,3.4757067972001106e-21,16.0,47.47,1.646109783506203,47.005,28.9991,33.7535,37.1533,1.0339,34.1694,33.6589,7
104154,npp,1790,1872,34.819019317627,31.3197917938232,121.517158508301,3670176,1790,1446,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-04-27 17:33:46.547253,95.94527838128712,9.408959865244057,8.323959934328716,3.672207650048912e-15,10.0,-9.4,1.0,-10.09,30.3909,34.7274,39.2767,1.0049,34.9883,34.9887,7
105551,npp,866,2651,23.9106845855713,31.3173732757568,121.514762878418,3670176,867,2137,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.82841817712114,32.88761319690821,28.74174903561696,0.00042427142648877446,14.0,32.88,1.2365102219381485,32.38,30.4597,35.2849,40.2456,0.989,25.698,23.6476,7
105551,npp,866,2652,20.1677761077881,31.3158550262451,121.522567749023,3670176,867,2137,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.82502763358364,32.93242470105658,28.77975312182114,0.00042301749835657403,14.0,32.92,1.2365102219381485,32.38,30.4597,35.2849,40.2456,0.989,22.671,19.9459,7
105724,npp,160,2068,31.3838634490967,31.3178730010986,121.517395019531,3670144,160,1633,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-02 17:39:59.472505,-58.986726532998425,2.18273511354347,1.932862732237579,0.008663413020358834,11.0,1.99,1.0,1.3,29.7287,34.8967,41.3887,1.0,31.3839,31.3839,7
106085,npp,1744,883,40.9952430725098,31.3146209716797,121.516494750977,3670144,1741,661,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-04 17:02:13.482895,94.92500280474377,51.88981330151444,44.16809096063707,0.0671456479402525,5.0,-51.9,1.847645286154319,-52.18,30.1772,35.2166,39.6044,0.9909,38.0242,40.6228,7
106085,npp,1744,884,37.9233131408691,31.3139801025391,121.524475097656,3670144,1741,661,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-04 17:02:13.482895,94.92878485659509,51.86115211750795,44.14625011553193,0.06713427045056623,5.0,-51.87,1.847645286154319,-52.18,30.1772,35.2166,39.6044,0.9909,36.3616,37.5788,7
106098,npp,553,3980,35.4501914978027,31.3153820037842,121.514320373535,3670144,553,3158,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.82957031088355,68.66548745471762,55.58263488299313,0.024238914275578886,21.0,68.64,3.3985290935932855,68.43,26.7709,30.7127,35.2888,1.1362,36.2906,40.2796,7
106260,npp,945,297,33.2841644287109,31.3172283172607,121.51579284668,3670144,949,157,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-05 16:43:17.821253,93.12214640240578,65.31114230976915,53.569987247453454,0.1297086860629912,2.0,-65.31,2.898275349237888,-65.49,29.4653,33.6711,36.7773,1.0364,34.7631,34.4956,7
106272,npp,2982,3420,35.297779083252,31.3151206970215,121.512260437012,3670144,2983,2768,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-05 18:23:45.982988,-73.31001147957794,57.872684941213684,48.589612493287405,0.08312143350623995,18.0,57.86,2.2013981571160284,57.62,30.3266,34.1563,37.66,1.0217,35.4152,36.0629,7
106453,npp,2294,2845,30.9179000854492,31.3174247741699,121.519760131836,3670144,2295,2293,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.56005289280445,40.753191466452655,35.317573148586746,0.10169089483868181,15.0,40.74,1.4276677814245327,40.28,29.3707,35.1009,38.874,0.9942,31.9667,30.738,7
106852,npp,124,1081,35.3119812011719,31.3183479309082,121.516555786133,3670144,123,794,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-09 17:08:28.238873,95.97372331460592,45.81941127217673,39.424957827620084,0.02913406237632648,6.0,-45.83,1.5732132722552272,-46.1,31.4885,35.2711,41.1561,0.9894,34.9227,34.9371,7
106852,npp,124,1082,29.6294975280762,31.3175888061523,121.524559020996,3670144,123,794,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-09 17:08:28.238873,95.97753250339366,45.78533080795877,39.397726109125216,0.02913995441748743,6.0,-45.8,1.5732132722552272,-46.1,31.4885,35.2711,41.1561,0.9894,31.3106,29.315,7
107016,npp,2421,491,9.3910083770752,31.3189373016357,121.517890930176,3670144,2423,295,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-10 16:49:32.576738,93.85127861707284,61.51323071041088,51.10776473054549,0.013090102747197121,3.0,-61.51,2.5331140255951103,-61.7,27.5518,34.4629,38.2031,1.0126,24.999,9.5092,7
107029,npp,1324,3608,12.7261877059937,31.3108520507812,121.531364440918,3670144,1322,2925,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.43966730205305,62.01031265101584,51.4473437911186,0.025703223644210807,19.0,61.99,2.5331140255951103,61.72,28.7493,33.1109,37.9937,1.0539,26.8494,13.4125,7
107029,npp,1324,3606,16.9842948913574,31.3150157928467,121.515754699707,3670144,1322,2925,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.44739104957351,61.96842584532203,51.41939877121238,0.02569378690416641,19.0,61.95,2.5331140255951103,61.72,28.7493,33.1109,37.9937,1.0539,28.5304,17.9003,7
107205,npp,661,3037,27.9939098358154,31.3170280456543,121.514976501465,3670144,662,2443,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.36998288974185,47.39581921898929,40.6810330980129,0.014223796083688034,16.0,47.38,1.646109783506203,47.005,28.9991,33.7535,37.1533,1.0339,31.3977,28.942,7
107205,npp,661,3038,21.9696769714355,31.3153171539307,121.52269744873,3670144,662,2443,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.36613037664974,47.428216465235224,40.706640867011,0.014227886814521529,16.0,47.41,1.646109783506203,47.005,28.9991,33.7535,37.1533,1.0339,27.7381,22.7137,7
107547,npp,2312,1869,6.39290142059326,31.3156108856201,121.516731262207,3670144,2312,1443,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-13 17:33:35.089758,99.38734535472182,9.541139655370117,8.440772144524278,0.0011312689463392072,10.0,-9.57,1.0,-10.09,30.3909,34.7274,39.2767,1.0049,6.5622,6.4241,7
107910,npp,2732,3792,28.3619976043701,31.3143634796143,121.518287658691,3670176,2730,3053,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-15 18:36:04.803803,-71.50075363642564,65.5087668093169,53.70073271089024,0.00041172031319973586,20.0,65.49,3.0,65.28,26.2081,30.927,36.8967,1.1284,34.0417,32.0024,7
107910,npp,2732,3794,29.185863494873,31.3101844787598,121.533149719238,3670176,2730,3053,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-15 18:36:04.803803,-71.49344124971245,65.5438810306623,53.72250016841115,0.0004127118246793383,20.0,65.52,3.0,65.28,26.2081,30.927,36.8967,1.1284,34.3163,32.9321,7
108077,npp,2077,3228,31.9063053131104,31.3205261230469,121.514785766602,3670176,2076,2568,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.94065454309232,52.99611674710029,45.009808118018896,3.476726605878961e-06,17.0,52.98,1.9513309067639726,52.73,30.3506,35.4204,41.4505,0.9852,33.0958,31.4346,7
108077,npp,2077,3229,26.9190979003906,31.3187465667725,121.522239685059,3670176,2076,2568,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.9372061490026,53.02288752312128,45.02998839684809,3.5022931264518296e-06,17.0,53.0,1.9513309067639726,52.73,30.3506,35.4204,41.4505,0.9852,30.54,26.5211,7
108255,npp,1396,2647,39.6836204528809,31.3162746429443,121.515960693359,3670176,1397,2134,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.84621461335796,32.71534727449746,28.595437505850477,1.7553497799636738e-11,14.0,32.7,1.2365102219381485,32.38,30.4597,35.2849,40.2456,0.989,38.454,39.247,7
108255,npp,1396,2648,27.1545314788818,31.314754486084,121.523735046387,3670176,1397,2134,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.84270775093113,32.760130128666766,28.633437691985918,1.765993103025962e-11,14.0,32.74,1.2365102219381485,32.38,30.4597,35.2849,40.2456,0.989,28.3214,26.8557,7
108788,npp,1062,3976,26.9496974945068,31.3143730163574,121.517517089844,3670176,1063,3156,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.98831074431739,68.6082193973621,55.54879535433063,6.468090714371877e-20,21.0,68.58,3.3985290935932855,68.43,26.7709,30.7127,35.2888,1.1362,33.7894,30.621,7
108788,npp,1062,3978,36.7624626159668,31.3098087310791,121.533058166504,3670176,1063,3156,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.98037420302555,68.64089459687736,55.56744413411032,6.510935342274974e-20,21.0,68.61,3.3985290935932855,68.43,26.7709,30.7127,35.2888,1.1362,36.6768,41.7706,7
108949,npp,1467,293,31.0235023498535,31.3137722015381,121.516792297363,3670176,1466,155,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-21 16:43:02.854360,92.75867130735799,65.39925521744266,53.62422387400502,1.8317243717268373e-24,2.0,-65.38,2.898275349237888,-65.49,29.4653,33.6711,36.7773,1.0364,33.9831,32.1527,7
108962,npp,416,3415,39.0915603637695,31.3176918029785,121.514183044434,3670176,420,2764,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-21 18:23:31.016528,-73.2592590752493,57.770486525150346,48.51637870139034,1.1451069504082534e-21,18.0,57.74,2.2013981571160284,57.62,30.3266,34.1563,37.66,1.0217,37.1385,39.9389,7
108962,npp,416,3417,36.0675048828125,31.3137626647949,121.529647827148,3670176,420,2764,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-21 18:23:31.016528,-73.25160311552706,57.81834916286425,48.550494036780435,1.149010707837938e-21,18.0,57.79,2.2013981571160284,57.62,30.3266,34.1563,37.66,1.0217,35.7648,36.8493,7
109829,npp,2918,487,27.2002582550049,31.3167152404785,121.52067565918,3670176,2919,291,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-26 16:49:17.557851,93.78626136753034,61.599134201139066,51.16141136571758,1.0546311769232122e-15,3.0,-61.59,2.5331140255951103,-61.7,27.5518,34.4629,38.2031,1.0126,32.0296,27.5426,7
109841,npp,1837,3601,28.1076679229736,31.3185806274414,121.520629882812,3670176,1835,2921,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.42012862688826,61.86552306712351,51.34679457532853,6.184626766440669e-22,19.0,61.84,2.5331140255951103,61.72,28.7493,33.1109,37.9937,1.0539,32.9215,29.6236,7
109841,npp,1837,3602,27.9503421783447,31.3165111541748,121.528388977051,3670176,1835,2921,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.41630636774248,61.88642260178346,51.360764588043665,6.155411789790287e-22,19.0,61.86,2.5331140255951103,61.72,28.7493,33.1109,37.9937,1.0539,32.8594,29.4578,7
110534,npp,2076,1274,10.7691202163696,31.3170986175537,121.512802124023,3670176,2075,953,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-30 17:14:26.204572,96.75530068959479,38.8779471852853,33.765229018307416,0.00020223506345526659,7.0,-38.89,1.357151599901897,-39.02,31.5408,36.9943,40.3349,0.9433,15.5729,10.1585,7
110534,npp,2076,1275,10.6459474563599,31.3162441253662,121.520858764648,3670176,2075,953,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-05-30 17:14:26.204572,96.75910413099719,38.83751183784684,33.73169655339359,0.0002013336651421432,7.0,-38.85,1.357151599901897,-39.02,31.5408,36.9943,40.3349,0.9433,15.4822,10.0423,7
112561,npp,436,1471,35.4882698059082,31.3144626617432,121.522346496582,3670144,436,1102,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-06-04 17:20:39.212511,98.21182590419134,30.46273909840356,26.67426282036986,0.13126420235885838,8.0,-30.49,1.184412938166907,-30.59,29.3376,34.4387,38.9359,1.0133,35.7828,35.9602,7
112561,npp,436,1470,35.7330932617188,31.3154468536377,121.514305114746,3670144,436,1102,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-06-04 17:20:39.212511,98.20747141222265,30.510068539143596,26.71468660643657,0.13127078870644915,8.0,-30.54,1.184412938166907,-30.59,29.3376,34.4387,38.9359,1.0133,35.9895,36.2083,7
113415,npp,1877,1664,29.1647815704346,31.3190727233887,121.515350341797,3670144,1878,1257,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-06-09 17:26:50.467030,98.57926201311483,20.93643012290319,18.445822026263002,0.018785268863759672,9.0,-20.95,1.0837787002826917,-20.84,30.515,34.9285,39.1429,0.9991,29.5785,29.1382,7
113415,npp,1877,1665,24.3835582733154,31.3180179595947,121.52318572998,3670144,1878,1257,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-06-09 17:26:50.467030,98.58243999577292,20.883832060150976,18.399964986463953,0.01879012186860521,9.0,-20.89,1.0837787002826917,-20.84,30.515,34.9285,39.1429,0.9991,25.1669,24.3613,7
113933,npp,1638,3024,32.9850158691406,31.3203525543213,121.516075134277,3670144,1639,2434,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-06-12 18:10:38.780611,-75.0565992368103,46.97755095827858,40.344363423163706,0.0038905099257838197,16.0,46.96,1.646109783506203,47.005,28.9991,33.7535,37.1533,1.0339,34.4298,34.1021,7
113933,npp,1638,3025,28.9991226196289,31.3186626434326,121.523696899414,3670144,1639,2434,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-06-12 18:10:38.780611,-75.05310372963108,47.009865340925316,40.3699759905816,0.003892225481854094,16.0,46.99,1.646109783506203,47.005,28.9991,33.7535,37.1533,1.0339,32.0084,29.9813,7
113933,npp,1639,3024,29.1711139678955,31.3137817382812,121.514068603516,3670144,1639,2434,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-06-12 18:10:38.780611,-74.99975492104316,46.9778810895421,40.34462511622474,0.0038902132448516637,16.0,46.96,1.646109783506203,47.005,28.9991,33.7535,37.1533,1.0339,32.1129,30.1591,7
113933,npp,1639,3025,28.3901195526123,31.3120861053467,121.521705627441,3670144,1639,2434,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-06-12 18:10:38.780611,-74.99629214200017,47.01026459574858,40.370292406254,0.003891932375730667,16.0,46.99,1.646109783506203,47.005,28.9991,33.7535,37.1533,1.0339,31.6384,29.3516,7
114106,npp,945,2442,29.0996589660645,31.3142967224121,121.518730163574,3670144,945,1977,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-06-13 17:51:52.023030,-78.68141166410528,22.957711304427608,20.205066490338844,0.0008125667137381107,13.0,22.93,1.0837787002826917,22.98,28.8483,35.0606,40.4423,0.9953,29.3965,28.9636,7
114827,npp,1639,2050,13.9569091796875,31.319299697876,121.515785217285,3670176,1639,1616,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-06-19 17:39:11.192413,-74.63048719013203,0.99664591157702,0.8824668402001568,4.085885056557749e-24,11.0,0.96,1.0,1.3,29.7287,34.8967,41.3887,1.0,13.9569,13.9569,7
114827,npp,1639,2051,8.97847747802734,31.3181095123291,121.523483276367,3670176,1639,1616,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-06-19 17:39:11.192413,-74.92697487737708,1.0528822731829608,0.9322593986115381,4.093245790237385e-24,11.0,1.02,1.0,1.3,29.7287,34.8967,41.3887,1.0,8.9785,8.9785,7
114943,npp,902,1463,24.6046848297119,31.3182430267334,121.520614624023,3670176,903,1097,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-06-20 17:20:19.100864,98.04105670750214,30.836124727161515,26.991546737960842,2.771645032210442e-24,8.0,-30.87,1.2365102219381485,-30.59,29.3376,34.4387,38.9359,1.0133,26.9436,24.9319,7
115305,npp,3054,2242,21.7386741638184,31.3199615478516,121.514289855957,3670176,3054,1800,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-06-24 17:45:20.058026,-76.73443065879712,12.061422218334148,10.662518585107977,1.9844409599100175e-23,12.0,12.02,1.015504800579495,12.59,28.5111,35.1004,38.1854,0.9942,21.739,21.6125,7
119809,npp,2229,2049,35.4347152709961,31.3153400421143,121.515663146973,3670144,2229,1615,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-07-05 17:39:03.674301,-66.89346086177954,0.9330529585294011,0.8261387700978082,0.08412538038206543,11.0,0.91,1.0,1.3,29.7287,34.8967,41.3887,1.0,35.4347,35.4347,7
119809,npp,2229,2050,25.1334457397461,31.3141307830811,121.523345947266,3670144,2229,1615,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-07-05 17:39:03.674301,-67.69323682087467,0.9868604638847369,0.8737797341391923,0.084127957288218,11.0,0.96,1.0,1.3,29.7287,34.8967,41.3887,1.0,25.1334,25.1334,7
122051,npp,2986,673,23.6576023101807,31.3143405914307,121.514541625977,3670176,2985,455,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-07-18 16:55:02.208531,94.5095549279831,57.419983952808664,48.25342645905977,1.3235771657756382e-24,4.0,-57.41,2.2013981571160284,-57.33,30.8235,34.5728,41.3396,1.0094,29.9384,23.8792,7
122063,npp,1846,3777,17.900032043457,31.3144588470459,121.515663146973,3670176,1847,3044,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.84901260929772,65.25943665769069,53.536042352272574,7.408813061691208e-20,20.0,65.23,3.0,65.28,26.2081,30.927,36.8967,1.1284,30.5543,20.1976,7
122063,npp,1846,3779,20.6098613739014,31.3103885650635,121.530342102051,3670176,1847,3044,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.84166802515017,65.29438393946153,53.55782541298757,7.456563766162927e-20,20.0,65.26,3.0,65.28,26.2081,30.927,36.8967,1.1284,31.4576,23.2553,7
122591,npp,2883,2053,38.1796226501465,31.3181171417236,121.517486572266,3670176,2883,1619,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-07-21 17:39:06.523844,-79.07142046042529,1.116233907775167,0.9883561113759026,1.9817311675602585e-27,11.0,1.13,1.0,1.3,29.7287,34.8967,41.3887,1.0,38.1796,38.1796,7
123312,npp,1991,2830,38.6240653991699,31.3195323944092,121.515769958496,3670176,1992,2280,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.70559174285542,40.1769249561833,34.839006198438234,1.1023077765118629e-23,15.0,40.17,1.4276677814245327,40.28,29.3707,35.1009,38.874,0.9942,37.3645,38.3994,7
123312,npp,1991,2831,21.4433517456055,31.3179569244385,121.523315429688,3670176,1992,2280,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.70244240457784,40.21452005775249,34.86999351357721,1.0966970228902844e-23,15.0,40.21,1.4276677814245327,40.28,29.3707,35.1009,38.874,0.9942,25.3303,21.3186,7
124028,npp,1036,3593,32.865894317627,31.3137226104736,121.516357421875,3670176,1034,2915,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.33280267820936,61.69837865729659,51.23001043253816,2.626820137293541e-07,19.0,61.68,2.5331140255951103,61.72,28.7493,33.1109,37.9937,1.0539,34.7999,34.6385,7
124028,npp,1036,3595,33.3666038513184,31.3096237182617,121.531784057617,3670176,1034,2915,196611,3866787,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.3254033868313,61.740140384987846,51.25799931635803,2.5961386188545056e-07,19.0,61.72,2.5331140255951103,61.72,28.7493,33.1109,37.9937,1.0539,34.9976,35.1662,7
124384,npp,2769,2443,35.0397644042969,31.3163223266602,121.520401000977,3670144,2769,1978,196611,3866755,583,chn_shanghai_43_10,31.31666197,121.51669079,43,10,chn_shanghai,2012-07-31 17:51:39.592279,-78.05491740076093,22.980396446248246,20.22522572285854,0.044357461493115084,13.0,22.98,1.0837787002826917,22.98,28.8483,35.0606,40.4423,0.9953,34.8775,34.876,7
