gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2903,282,54.7632446289062,31.2301807403564,121.352630615234,3670144,2903,148,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-04-03 16:43:35.850873,92.84645897624469,65.59463812668449,53.74043879702437,0.04230073214509081,2.0,-65.58,3.0,-65.83,39.5855,46.6753,53.9287,0.8735,43.4658,47.8345,46.094931268948685,7
101225,npp,1855,3406,41.7184677124023,31.2323589324951,121.350509643555,3670144,1852,2754,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-04-03 18:24:04.011447,-73.3568594726205,57.55979424627615,48.36131154310332,0.012188242666936279,18.0,57.52,2.2013981571160284,57.24,33.7496,40.5619,45.294,1.0051,41.2952,41.9323,41.43107260381346,7
101348,npp,1187,2831,30.0801601409912,31.233268737793,121.353469848633,3670144,1188,2281,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-04-04 18:05:20.780453,-76.04353817966087,40.230596387229525,34.88466508452368,0.03995018821679232,15.0,40.21,1.4276677814245327,39.68,35.0974,40.2248,48.275,1.0136,33.6641,30.4878,28.84489467195092,7
102464,npp,2804,672,30.0840644836426,31.2342376708984,121.353805541992,3670176,2806,453,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-04-13 16:56:10.461501,94.70945503705404,57.43021073073258,48.2665929790098,5.021581889095119e-05,4.0,-57.43,2.2013981571160284,-57.76,38.558,48.0701,55.7275,0.8481,32.5996,25.5153,25.5153,7
102473,npp,1663,3781,17.1841697692871,31.2360649108887,121.354393005371,3670144,1669,3047,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-04-13 18:36:27.946670,-71.45788738787225,65.31797533455232,53.57972717186809,0.0043582535833321615,20.0,65.3,3.0,65.02,27.977,36.9368,46.1122,1.1038,34.1856,18.9674,18.788171857339194,7
102715,npp,319,2636,37.2535362243652,31.2303066253662,121.354179382324,3670176,318,2126,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-04-15 17:58:59.693626,-75.7797575235881,32.23070402684847,28.18323436693258,7.111201821081382e-07,14.0,32.2,1.2365102219381485,31.67,34.575,40.6287,48.0331,1.0035,38.0402,37.3829,37.3829,7
102835,npp,2687,2053,36.7061042785645,31.2300052642822,121.355346679688,3670176,2687,1619,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-04-16 17:40:11.123137,-54.79036542403998,1.3128459028690604,1.1625590201606715,3.5159302560901186e-12,11.0,1.13,1.0,0.39,36.7535,40.7698,49.4957,1.0,36.7061,36.7061,36.7061,7
103201,npp,2445,3407,19.0388431549072,31.232048034668,121.353507995605,3670176,2443,2755,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-04-19 18:23:57.563446,-73.23077941880216,57.57548902706504,48.37587334706279,5.6088800343928594e-18,18.0,57.55,2.2013981571160284,57.24,33.7496,40.5619,45.294,1.0051,30.9928,19.1364,19.1364,7
103440,npp,1079,2248,43.0323295593262,31.2330665588379,121.35237121582,3670176,1079,1805,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-04-21 17:46:25.763137,-77.16059036516624,12.390770910749856,10.954079874432566,5.259710874916775e-25,12.0,12.36,1.015504800579495,11.68,35.0455,41.9374,48.8547,0.9722,41.8481,41.8343,41.8343,7
103557,npp,342,1661,43.2767143249512,31.2297306060791,121.356132507324,3670176,342,1254,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-04-22 17:27:35.418551,98.43733168453699,21.081393444727762,18.57388629240689,2.1233877173532192e-24,9.0,-21.11,1.0837787002826917,-21.79,37.5935,42.504,50.0842,0.9592,41.4829,41.5111,41.5111,7
103919,npp,137,3024,37.9921531677246,31.232349395752,121.352760314941,3670176,137,2434,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-04-25 18:11:25.446970,-75.04744179740267,46.979106513850375,40.35045200885872,3.3522972953101553e-21,16.0,46.96,1.646109783506203,46.5,36.8487,41.7585,46.8621,0.9763,38.4818,37.0927,37.0927,7
104154,npp,1806,1855,45.1996040344238,31.2352981567383,121.355445861816,3670176,1806,1430,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-04-27 17:33:48.326535,96.85338445930918,10.3771664140297,9.178527932220128,3.86885161316504e-15,10.0,-10.38,1.0,-11.01,37.1896,43.5406,50.0347,0.9364,42.4288,42.3232,42.3232,7
105551,npp,883,2635,12.2407207489014,31.231861114502,121.354331970215,3670176,883,2125,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-01 17:58:51.581673,-76.99264755242477,32.175304224405735,28.136848998922957,0.00044938975335300977,14.0,32.16,1.2365102219381485,31.67,34.575,40.6287,48.0331,1.0035,17.8117,12.2832,12.2832,7
105551,npp,883,2636,11.6361236572266,31.2303657531738,121.362030029297,3670176,883,2125,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-01 17:58:51.581673,-76.989106380734,32.22009195510236,28.174917038882864,0.00044812329695572464,14.0,32.2,1.2365102219381485,31.67,34.575,40.6287,48.0331,1.0035,17.3227,11.6765,11.6765,7
105724,npp,176,2051,54.9466209411621,31.233793258667,121.357025146484,3670144,176,1617,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-02 17:40:01.251779,-46.919540154278266,1.28231766795799,1.1355578675663924,0.008603823246435884,11.0,1.02,1.0,0.39,36.7535,40.7698,49.4957,1.0,54.9466,54.9466,54.59277771069172,7
106085,npp,1758,865,42.0158767700195,31.2361392974854,121.35359954834,3670144,1757,651,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-04 17:02:15.262124,95.06278057201878,52.40392968140795,44.55870872291873,0.0675372668084954,5.0,-52.41,1.847645286154319,-52.7,37.5813,45.4105,51.187,0.8978,38.9326,37.7221,34.94470794168398,7
106085,npp,1758,866,52.7300186157227,31.2354869842529,121.361717224121,3670144,1757,651,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-04 17:02:15.262124,95.06674595414202,52.37519654845209,44.53691956135264,0.06752571945153533,5.0,-52.38,1.847645286154319,-52.7,37.5813,45.4105,51.187,0.8978,44.7314,47.3414,44.56448281339601,7
106098,npp,571,3966,33.6003112792969,31.2366352081299,121.355560302734,3670144,570,3151,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-04 18:42:29.189265,-70.92982874634937,68.4408365930331,55.45391289487661,0.024623460571554262,21.0,68.42,3.3166247903554,68.2,28.2807,37.2725,46.3661,1.0938,39.6626,36.7531,35.740488636356694,7
106098,npp,571,3968,53.1091957092285,31.2321166992188,121.370910644531,3670144,570,3151,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-04 18:42:29.189265,-70.92204301350726,68.47335977333866,55.47256862918778,0.024599306237624127,21.0,68.45,3.3166247903554,68.2,28.2807,37.2725,46.3661,1.0938,45.5448,58.0925,57.080881955429284,7
106260,npp,958,278,38.5453643798828,31.2355461120605,121.35619354248,3670144,956,145,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-05 16:43:17.821253,92.62016491287224,65.65959795638096,53.78614098912155,0.13021482772385992,2.0,-65.65,3.0,-65.83,39.5855,46.6753,53.9287,0.8735,38.0599,33.6685,28.313565672842053,7
106272,npp,2999,3405,30.8313598632812,31.2369251251221,121.352890014648,3670144,3000,2753,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-05 18:23:47.762268,-73.43874339587366,57.5163328977356,48.335088232899885,0.08378071675823175,18.0,57.5,2.2013981571160284,57.24,33.7496,40.5619,45.294,1.0051,36.3497,30.9894,27.544014831776597,7
106453,npp,2311,2828,37.6491165161133,31.2355461120605,121.351181030273,3670144,2311,2278,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.7040233423053,40.11029602776157,34.788079084995566,0.10220908477538271,15.0,40.1,1.4276677814245327,39.68,35.0974,40.2248,48.275,1.0136,38.9657,38.1593,33.95606949101546,7
106453,npp,2311,2829,45.2765998840332,31.2339744567871,121.35871887207,3670144,2311,2278,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.70092900536059,40.14796369110995,34.81914060237089,0.1022029262237374,15.0,40.13,1.4276677814245327,39.68,35.0974,40.2248,48.275,1.0136,44.3084,45.8901,41.687122754335675,7
106852,npp,139,1063,37.1647186279297,31.2352428436279,121.352821350098,3670144,139,781,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-09 17:08:30.018154,96.09266794449769,46.423397940937754,39.906424554446424,0.029113920076952887,6.0,-46.44,1.646109783506203,-46.7,36.8497,45.7131,53.4382,0.8919,35.5767,33.1458,31.948523677914594,7
106852,npp,139,1064,46.6983070373535,31.2345218658447,121.36051940918,3670144,139,781,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-09 17:08:30.018154,96.09653317417586,46.39110343372775,39.88072289074869,0.029119601679732394,6.0,-46.41,1.646109783506203,-46.7,36.8497,45.7131,53.4382,0.8919,41.3683,41.6485,40.450990028565364,7
107016,npp,2436,473,17.2029399871826,31.2308406829834,121.355415344238,3670144,2438,281,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-10 16:49:34.355973,93.8994785419995,61.89320316828298,51.36231334092536,0.013037058908993693,3.0,-61.89,2.5331140255951103,-62.08,39.2996,46.9305,54.993,0.8687,29.0343,14.9447,14.408566016664409,7
107029,npp,1342,3591,18.8305149078369,31.2337474822998,121.352745056152,3670144,1340,2914,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.54535824683462,61.65891406017139,51.212052532702415,0.025688454276399052,19.0,61.63,2.5331140255951103,61.4,31.3554,37.6536,47.11,1.0828,33.339,20.389,19.33259200084315,7
107029,npp,1342,3593,25.9959659576416,31.2296600341797,121.368110656738,3670144,1340,2914,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.53772650779176,61.70063385301226,51.24004153706129,0.025697767797490452,19.0,61.68,2.5331140255951103,61.4,31.3554,37.6536,47.11,1.0828,36.1678,28.1474,27.090608993050022,7
107205,npp,678,3022,39.7354011535645,31.2345085144043,121.360427856445,3670144,679,2431,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-11 18:11:13.966413,-74.99817024903679,46.90110533827007,40.28920080774957,0.014191284831740213,16.0,46.89,1.646109783506203,46.5,36.8487,41.7585,46.8621,0.9763,39.5408,38.7946,38.21099980929732,7
107205,npp,678,3021,31.1478614807129,31.2361869812012,121.352836608887,3670144,679,2431,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-11 18:11:13.966413,-75.00153332002826,46.868782596724266,40.26355734032871,0.014187255655009848,16.0,46.86,1.646109783506203,46.5,36.8487,41.7585,46.8621,0.9763,34.324,30.4104,29.82696550453465,7
107547,npp,2328,1852,9.49053192138672,31.2311878204346,121.35489654541,3670144,2328,1427,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-13 17:33:36.869039,97.17525276918856,10.56441464659254,9.343872295336524,0.0011058869653996566,10.0,-10.56,1.0,-11.01,37.1896,43.5406,50.0347,0.9364,6.7197,8.8866,8.841121676398224,7
107910,npp,2750,3776,27.1509399414062,31.2363948822021,121.351684570312,3670176,2748,3043,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.60345070741117,65.23204135838,53.528343135273396,0.00040080936959917333,20.0,65.21,2.898275349237888,65.02,27.977,36.9368,46.1122,1.1038,37.3934,29.9685,29.9685,7
107910,npp,2750,3778,36.7623062133789,31.2322292327881,121.366554260254,3670176,2748,3043,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.596126857031,65.26756092647102,53.550504410231824,0.0004017892458350639,20.0,65.24,3.0,65.02,27.977,36.9368,46.1122,1.1038,40.7117,40.5772,40.5772,7
108077,npp,2095,3213,37.820384979248,31.2334270477295,121.360504150391,3670176,2093,2555,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.02760385628086,52.59935346142817,44.709930929809715,2.8995052814742266e-06,17.0,52.57,1.9513309067639726,52.32,35.0654,41.9897,48.1307,0.9709,38.6332,36.7217,36.7217,7
108077,npp,2095,3212,31.8977642059326,31.2351741790771,121.353179931641,3670176,2093,2555,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.03102967595579,52.572686724123436,44.68974497441842,2.8783051082307173e-06,17.0,52.55,1.9513309067639726,52.32,35.0654,41.9897,48.1307,0.9709,35.598,30.9711,30.9711,7
108255,npp,1413,2631,38.4969100952148,31.2309532165527,121.355072021484,3670176,1413,2122,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-17 17:58:38.389513,-77.01297157789618,31.99785387886633,27.985806738377665,1.477087040876729e-11,14.0,31.98,1.2365102219381485,31.67,34.575,40.6287,48.0331,1.0035,39.0458,38.6306,38.6306,7
108788,npp,1081,3962,43.3722610473633,31.2296943664551,121.356735229492,3670176,1081,3148,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.06414138575043,68.38369379371221,55.41992234263065,5.503365054164188e-20,21.0,68.35,3.3166247903554,68.2,28.2807,37.2725,46.3661,1.0938,42.609,47.442,47.442,7
108788,npp,1081,3964,52.9303779602051,31.2252082824707,121.372032165527,3670176,1081,3148,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.05631381128468,68.41616508875914,55.43857904101026,5.539154511812777e-20,21.0,68.38,3.3166247903554,68.2,28.2807,37.2725,46.3661,1.0938,45.4909,57.8969,57.8969,7
108962,npp,434,3401,38.28076171875,31.2358665466309,121.356163024902,3670176,437,2749,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-21 18:23:34.575090,-73.7413619996863,57.430329112346385,48.273011402218664,1.0024270122468209e-21,18.0,57.4,2.2013981571160284,57.24,33.7496,40.5619,45.294,1.0051,39.7336,38.477,38.477,7
108962,npp,434,3402,51.0445899963379,31.2339839935303,121.363815307617,3670176,437,2749,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-21 18:23:34.575090,-73.73760283301755,57.45425192698633,48.290143930876795,1.0041524668143207e-21,18.0,57.43,2.2013981571160284,57.24,33.7496,40.5619,45.294,1.0051,45.5317,51.3062,51.3062,7
109829,npp,2932,468,37.7269821166992,31.2363815307617,121.350959777832,3670176,2934,277,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-26 16:49:19.337087,93.8699699239203,61.997779642742145,51.42797570628113,1.141931403780571e-15,3.0,-61.99,2.5331140255951103,-62.08,39.2996,46.9305,54.993,0.8687,37.1366,32.7745,32.7745,7
109841,npp,1856,3586,36.5951728820801,31.2306842803955,121.355819702148,3670176,1860,2910,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.48210477009188,61.55648430952257,51.13940460868754,6.246873729188298e-22,19.0,61.53,2.5331140255951103,61.4,31.3554,37.6536,47.11,1.0828,40.352,39.6239,39.6239,7
109841,npp,1856,3587,30.3840599060059,31.2286434173584,121.363471984863,3670176,1860,2910,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.47831775860129,61.577345561894994,51.153426143298375,6.217664577235282e-22,19.0,61.55,2.5331140255951103,61.4,31.3554,37.6536,47.11,1.0828,37.9001,32.8987,32.8987,7
110534,npp,2091,1256,12.5875720977783,31.2347373962402,121.355644226074,3670176,2091,936,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-30 17:14:27.983852,96.26991310049355,39.57403740494846,34.34148449518357,0.00022156227898861844,7.0,-39.57,1.4276677814245327,-39.72,38.387,43.1306,50.8227,0.9453,19.3762,11.8986,11.8986,7
110534,npp,2091,1257,12.7701873779297,31.2339324951172,121.363250732422,3670176,2091,936,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-05-30 17:14:27.983852,96.27292647009479,39.53640220431224,34.31037152250076,0.0002206905862181288,7.0,-39.53,1.4276677814245327,-39.72,38.387,43.1306,50.8227,0.9453,19.5041,12.0712,12.0712,7
112561,npp,451,1452,44.9166030883789,31.2340850830078,121.351509094238,3670144,452,1089,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-06-04 17:20:40.991792,97.5414596814085,31.34653948377376,27.42817689323687,0.13183855722558968,8.0,-31.36,1.2365102219381485,-31.4,38.2025,44.7581,52.1447,0.9109,40.898,40.9142,35.49249167329977,7
112561,npp,451,1453,48.3149681091309,31.2331523895264,121.359199523926,3670144,452,1089,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-06-04 17:20:40.991792,97.54462116433315,31.301870374479293,27.390116163742455,0.1318322986053772,8.0,-31.31,1.2365102219381485,-31.4,38.2025,44.7581,52.1447,0.9109,43.6464,44.0098,38.58834905182418,7
113415,npp,1893,1647,34.0324974060059,31.2325191497803,121.354858398438,3670144,1893,1242,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-06-09 17:26:52.246260,98.80059886814294,21.829152605767597,19.223474537575978,0.018729210161605364,9.0,-21.84,1.0837787002826917,-21.79,37.5935,42.504,50.0842,0.9592,32.9532,32.644,31.8737828736707,7
113933,npp,1656,3008,29.3973999023438,31.2326889038086,121.353546142578,3670144,1656,2422,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.14284947027609,46.46524721015732,39.937407886973695,0.0038566286818429926,16.0,46.44,1.646109783506203,46.5,36.8487,41.7585,46.8621,0.9763,33.2606,28.7014,28.542800601786315,7
113933,npp,1656,3009,32.4486961364746,31.2310276031494,121.361053466797,3670144,1656,2422,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.13937749230352,46.49753326476963,39.96308788746908,0.0038583181586853677,16.0,46.47,1.646109783506203,46.5,36.8487,41.7585,46.8621,0.9763,35.1142,31.6805,31.521831124003356,7
114106,npp,961,2425,30.0043487548828,31.2355442047119,121.35179901123,3670144,962,1963,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-06-13 17:51:53.802310,-77.79239906464868,22.04471024720674,19.411173667429285,0.0007934479896165321,13.0,22.03,1.0837787002826917,22.14,35.6126,41.2264,49.5529,0.9889,30.4152,29.672,29.672,7
114106,npp,961,2426,38.1680450439453,31.2341270446777,121.359664916992,3670144,962,1963,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-06-13 17:51:53.802310,-77.78927348251489,22.097390326180218,19.457013933339333,0.0007942714302112059,13.0,22.08,1.0837787002826917,22.14,35.6126,41.2264,49.5529,0.9889,37.9479,37.7453,37.7453,7
114827,npp,1656,2033,13.9103221893311,31.2279605865479,121.349884033203,3670176,1656,1600,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-06-19 17:39:12.971694,21.001752359006733,0.732424843557253,0.6485181377861334,3.5709297348810604e-24,11.0,0.25,1.0,0.39,36.7535,40.7698,49.4957,1.0,13.9103,13.9103,13.9103,7
114827,npp,1655,2033,10.8372201919556,31.234790802002,121.350875854492,3670176,1656,1600,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-06-19 17:39:12.971694,22.597097209358694,0.6737505687784889,0.5965661369443006,3.5922929953586265e-24,11.0,0.25,1.0,0.39,36.7535,40.7698,49.4957,1.0,10.8372,10.8372,10.8372,7
114943,npp,918,1445,16.8260974884033,31.2304534912109,121.35718536377,3670176,918,1084,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-06-20 17:20:20.880101,97.295134554807,31.667103358146555,27.699648981867664,2.5263288210778648e-24,8.0,-31.67,1.2365102219381485,-31.4,38.2025,44.7581,52.1447,0.9109,18.1805,15.3268,15.3268,7
115305,npp,3071,2225,17.3664264678955,31.2321968078613,121.350997924805,3670176,3071,1784,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-06-24 17:45:21.837306,-74.2767683207289,11.116956951781171,9.830002400397504,2.0476750460498396e-23,12.0,11.06,1.015504800579495,11.68,35.0455,41.9374,48.8547,0.9722,16.574,16.8829,16.8829,7
122051,npp,3000,655,28.7766952514648,31.2344017028809,121.355422973633,3670176,3000,437,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-07-18 16:55:03.987811,94.24794137233552,57.858918142235204,48.56672124870165,1.1841277774454813e-24,4.0,-57.84,2.2013981571160284,-57.76,38.558,48.0701,55.7275,0.8481,32.0057,24.4065,24.4065,7
122063,npp,1864,3763,18.2202606201172,31.2329063415527,121.357597351074,3670176,1864,3034,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-07-18 18:35:23.252602,-71.94473355404904,65.00151959622407,53.37453598061488,6.346969389035993e-20,20.0,64.97,2.898275349237888,65.02,27.977,36.9368,46.1122,1.1038,34.312,20.111,20.111,7
122063,npp,1864,3764,22.2204246520996,31.2307624816895,121.365333557129,3670176,1864,3034,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-07-18 18:35:23.252602,-71.94083064508206,65.02013891418031,53.386212622233344,6.368429137540051e-20,20.0,64.98,2.898275349237888,65.02,27.977,36.9368,46.1122,1.1038,35.6922,24.5263,24.5263,7
122591,npp,2900,2036,42.5890693664551,31.2292976379395,121.356559753418,3670176,2899,1602,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-07-21 17:39:08.303124,-111.18470762149457,0.165833897588246,0.14683724176745397,1.8926978246868603e-27,11.0,0.27,1.0,0.39,36.7535,40.7698,49.4957,1.0,42.5891,42.5891,42.5891,7
123312,npp,2008,2814,45.6778335571289,31.2361736297607,121.35693359375,3670176,2009,2266,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-07-25 18:04:11.605572,-75.85492363929177,39.57409505806461,34.34128519732038,1.2023640619989412e-23,15.0,39.57,1.4276677814245327,39.68,35.0974,40.2248,48.275,1.0136,44.5894,46.2968,46.2968,7
123312,npp,2009,2814,35.5621681213379,31.2296104431152,121.35506439209,3670176,2009,2266,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-07-25 18:04:11.605572,-75.78277611440717,39.57460005898874,34.341702640627084,1.2024125044390291e-23,15.0,39.57,1.4276677814245327,39.68,35.0974,40.2248,48.275,1.0136,37.504,36.0441,36.0441,7
124028,npp,1054,3578,34.2965393066406,31.2320365905762,121.351715087891,3670176,1052,2904,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.4258433352544,61.38202031656008,51.01712903329589,3.126131799433554e-07,19.0,61.36,2.5331140255951103,61.4,31.3554,37.6536,47.11,1.0828,39.4446,37.135,37.135,7
124028,npp,1054,3580,27.9029083251953,31.2280082702637,121.366889953613,3670176,1052,2904,196611,3866787,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.41850708736732,61.42360193530328,51.04515329195879,3.0902180125314926e-07,19.0,61.4,2.5331140255951103,61.4,31.3554,37.6536,47.11,1.0828,36.9206,30.2122,30.2122,7
124210,npp,397,3008,28.3468399047852,31.2328224182129,121.353332519531,3670144,396,2422,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-07-30 18:10:26.363801,-74.91496441797527,46.46188954619009,39.934981681488466,0.006746313628151877,16.0,46.44,1.646109783506203,46.5,36.8487,41.7585,46.8621,0.9763,32.6224,27.6757,27.39826564739482,7
124210,npp,397,3009,36.4301490783691,31.2311458587646,121.360847473145,3670144,396,2422,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-07-30 18:10:26.363801,-74.91160506156932,46.49422816912568,39.960704296152656,0.006740169748744096,16.0,46.47,1.646109783506203,46.5,36.8487,41.7585,46.8621,0.9763,37.5329,35.5676,35.290418307336225,7
124384,npp,2786,2426,42.5753860473633,31.2310123443604,121.351638793945,3670144,2786,1964,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-07-31 17:51:41.371558,-78.28750761889219,22.090570398551414,19.45148866280962,0.04480445378543505,13.0,22.08,1.0837787002826917,22.14,35.6126,41.2264,49.5529,0.9889,42.0145,42.1038,40.26126860953512,7
124384,npp,2786,2427,37.4873847961426,31.2295932769775,121.359519958496,3670144,2786,1964,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-07-31 17:51:41.371558,-78.2831106979579,22.14333818420015,19.497402664994446,0.04479310310946871,13.0,22.14,1.0837787002826917,22.14,35.6126,41.2264,49.5529,0.9889,37.3198,37.0722,35.230135392968556,7
129800,npp,2077,1841,45.6639213562012,31.2296848297119,121.357566833496,3670144,2077,1416,196611,3866755,1744,chn_shanghai_4_30,31.23332863,121.35419078,4,30,chn_shanghai,2012-08-01 17:32:51.042219,97.76221145357262,11.178391229136338,9.884521007040224,0.11937614253799592,10.0,-11.18,1.015504800579495,-11.01,37.1896,43.5406,50.0347,0.9364,42.8607,42.758,37.84879407703059,7
