gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2894,306,45.1439628601074,31.27685546875,121.558731079102,3670144,2891,163,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-04-03 16:43:34.071593,92.9260597127127,65.14630882762943,53.46173844188166,0.042037794323699314,2.0,-65.14,2.898275349237888,-65.4,34.5472,44.4753,55.2451,0.4576,20.5827,20.658,7
101225,npp,1841,3429,48.4959869384766,31.2797336578369,121.560974121094,3670144,1844,2776,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-04-03 18:24:04.011447,-73.83322007207079,58.110408996385324,48.75349072042753,0.011940291363722037,18.0,58.08,2.2013981571160284,57.76,30.3212,36.895,44.643,0.5516,25.6219,26.7514,7
101348,npp,1174,2854,28.168041229248,31.2790966033936,121.560287475586,3670144,1174,2301,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-04-04 18:05:19.001173,-76.21603999988615,41.112931906810154,35.61034825637839,0.03956946304373875,15.0,41.08,1.4276677814245327,40.55,24.8807,29.2841,33.6356,0.695,19.5703,19.5764,7
101976,npp,2617,3047,24.3284244537354,31.2807083129883,121.559028625488,3670144,2617,2450,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-04-09 18:11:31.882983,-74.73504986209778,47.724570633534334,40.93783015299766,0.04719382483152413,16.0,47.7,1.646109783506203,47.25,27.6432,31.6969,39.4287,0.6421,15.8757,15.6209,7
102464,npp,2795,696,24.6898822784424,31.2767238616943,121.559608459473,3670176,2794,477,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-04-13 16:56:08.682220,94.4129202520081,56.84713693885773,47.847607259134875,5.810343288589094e-05,4.0,-56.84,2.1127631471468895,-57.19,34.3207,41.481,51.61,0.4906,12.4046,12.1137,7
102473,npp,1649,3804,20.229097366333,31.2794570922852,121.560409545898,3670144,1653,3060,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-04-13 18:36:27.946670,-71.81045493960738,65.72022651409101,53.82910270902698,0.004404593260973547,20.0,65.7,3.0,65.42,26.7918,40.1427,54.911,0.507,13.7142,10.256,7
102715,npp,306,2660,25.3312282562256,31.2799949645996,121.564208984375,3670176,307,2143,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-04-15 17:58:59.693626,-76.91869977448458,33.2968166441962,29.087772213138173,8.640927385477907e-07,14.0,33.28,1.2365102219381485,32.74,24.1606,27.253,32.1469,0.7468,18.7979,18.9169,7
103201,npp,2430,3429,6.18961954116821,31.2820796966553,121.56290435791,3670176,2428,2776,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-04-19 18:23:55.784165,-72.99142956811762,58.10048992223338,48.750010183671975,6.741809917174201e-18,18.0,58.08,2.2013981571160284,57.76,30.3212,36.895,44.643,0.5516,6.4039,3.4143,7
103440,npp,1067,2272,23.7414875030518,31.2780532836914,121.564109802246,3670176,1067,1827,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-04-21 17:46:23.983857,-75.7795459970946,13.755411280460775,12.155609737416743,5.885858545973865e-25,12.0,13.72,1.015504800579495,12.98,19.0864,22.3561,26.8953,0.9104,21.7163,21.6133,7
103557,npp,331,1685,22.4804801940918,31.2757930755615,121.562408447266,3670176,330,1275,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-04-22 17:27:33.639271,97.37866140364153,19.83792434312529,17.488959652111912,2.2679036887821646e-24,9.0,-19.84,1.0837787002826917,-20.47,21.6291,25.7642,30.4938,0.7899,17.3222,17.7581,7
103919,npp,123,3047,26.9403610229492,31.280740737915,121.563690185547,3670176,123,2450,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-04-25 18:11:23.667689,-74.71114834557262,47.722055677287855,40.93807205133997,3.3278800725696193e-21,16.0,47.7,1.646109783506203,47.25,27.6432,31.6969,39.4287,0.6421,17.4625,17.2979,7
104154,npp,1795,1879,28.5468406677246,31.2806358337402,121.559326171875,3670176,1795,1453,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-04-27 17:33:48.326535,100.57780681621867,8.96179717258508,7.929065928753035,3.478251826138873e-15,10.0,-8.99,1.0,-9.63,19.7345,24.1394,28.315,0.8431,24.7595,24.068,7
105551,npp,870,2658,20.0367431640625,31.2799701690674,121.562461853027,3670176,870,2142,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.43766040808826,33.204263269935744,29.01017973890968,0.00041639289007317084,14.0,33.19,1.2365102219381485,32.74,24.1606,27.253,32.1469,0.7468,14.5161,14.9631,7
105551,npp,870,2659,17.8771266937256,31.2784290313721,121.570289611816,3670176,870,2142,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.43465743143479,33.24899568676622,29.048078351599344,0.0004151440587054067,14.0,33.23,1.2365102219381485,32.74,24.1606,27.253,32.1469,0.7468,12.7695,13.3503,7
105724,npp,165,2076,21.2218952178955,31.2769756317139,121.565155029297,3670144,165,1641,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-02 17:40:01.251779,-80.00628068197119,2.4636163902464063,2.1815524603589465,0.008397937462558045,11.0,2.45,1.0,1.7,16.6028,20.352,25.5655,1.0,21.2219,21.2219,7
106085,npp,1749,891,75.1780090332031,31.2804775238037,121.569030761719,3670144,1750,666,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-04 17:02:15.262124,95.62072368214457,51.65579899361267,43.989440126248894,0.06712281107532646,5.0,-51.67,1.847645286154319,-52.01,33.3529,38.0072,45.0547,0.5355,40.47,40.2562,7
106085,npp,1749,890,44.0790138244629,31.281156539917,121.561103820801,3670144,1750,666,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-04 17:02:15.262124,95.6166751749121,51.68447021464474,44.01133011525282,0.06713405578335414,5.0,-51.7,1.847645286154319,-52.01,33.3529,38.0072,45.0547,0.5355,23.6383,23.6034,7
106098,npp,556,3987,41.055549621582,31.28053855896,121.559791564941,3670144,554,3162,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.7206068280415,68.77732210154562,55.64627891192017,0.02419055001749418,21.0,68.76,3.5496478698597698,68.56,27.0771,37.8485,53.077,0.5377,21.2555,22.0766,7
106098,npp,556,3990,32.0529003143311,31.2741413116455,121.581344604492,3670144,554,3162,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.70974029174076,68.8223903372434,55.67186574183748,0.024156762564479167,21.0,68.8,3.5496478698597698,68.56,27.0771,37.8485,53.077,0.5377,18.7193,17.2356,7
106260,npp,950,303,41.8217430114746,31.280797958374,121.562835693359,3670144,951,161,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-05 16:43:17.821253,92.98315641524809,65.2001187205471,53.50074648519592,0.12977121454228752,2.0,-65.19,2.898275349237888,-65.4,34.5472,44.4753,55.2451,0.4576,19.4365,19.1378,7
106272,npp,2985,3427,33.7963180541992,31.2816009521484,121.560264587402,3670144,2985,2775,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-05 18:23:45.982988,-73.16288108809022,58.04197577832355,48.71001145786279,0.08308800395296498,18.0,58.03,2.2013981571160284,57.76,30.3212,36.895,44.643,0.5516,18.9444,18.6427,7
106453,npp,2298,2852,36.5530242919922,31.2794647216797,121.566009521484,3670144,2298,2299,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.25883447699698,41.02074798642965,35.53740391550346,0.10174455503801051,15.0,41.0,1.4276677814245327,40.55,24.8807,29.2841,33.6356,0.695,25.4435,25.4038,7
106852,npp,130,1088,35.2530670166016,31.2770671844482,121.561431884766,3670144,131,799,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-09 17:08:30.018154,96.74181585950478,45.571161125436866,39.22632738883879,0.02920492595157956,6.0,-45.59,1.5732132722552272,-45.9,30.6871,35.8946,40.0271,0.567,19.9442,19.9883,7
106852,npp,130,1089,59.8652076721191,31.276273727417,121.569374084473,3670144,131,799,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-09 17:08:30.018154,96.74605596532598,45.53708670107267,39.199057041525755,0.029210812162732316,6.0,-45.56,1.5732132722552272,-45.9,30.6871,35.8946,40.0271,0.567,35.5887,33.9432,7
107016,npp,2426,497,10.6005735397339,31.2820472717285,121.562622070312,3670144,2426,300,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-10 16:49:32.576738,93.68924257215211,61.38997248459164,51.02475810528411,0.013138841936292592,3.0,-61.39,2.5331140255951103,-61.55,33.0824,44.8023,59.5309,0.4543,6.8502,4.8155,7
107029,npp,1327,3613,14.4775838851929,31.2810554504395,121.561492919922,3670144,1324,2931,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-10 18:29:55.400115,-72.31488014596388,62.11089557976332,51.51436104462269,0.0257377418845108,19.0,62.09,2.6065528283652384,61.86,26.5694,38.5253,46.1356,0.5283,11.1262,7.6482,7
107029,npp,1327,3615,11.8660974502563,31.2770748138428,121.576324462891,3670144,1324,2931,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-10 18:29:55.400115,-72.30759429976698,62.150524809753385,51.54073161870403,0.025746721034127833,19.0,62.13,2.6065528283652384,61.86,26.5694,38.5253,46.1356,0.5283,10.1243,6.2686,7
107205,npp,665,3044,23.8195762634277,31.2784576416016,121.561187744141,3670144,665,2448,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-11 18:11:12.187132,-75.1179241988197,47.62398366604245,40.861254983084734,0.014260302662621028,16.0,47.6,1.646109783506203,47.25,27.6432,31.6969,39.4287,0.6421,15.5666,15.2941,7
107205,npp,665,3045,30.2656536102295,31.2767238616943,121.56893157959,3670144,665,2448,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-11 18:11:12.187132,-75.11417790796267,47.65631185714846,40.88676638959608,0.014264413230938675,16.0,47.64,1.646109783506203,47.25,27.6432,31.6969,39.4287,0.6421,19.4826,19.433,7
107547,npp,2316,1876,10.4383935928345,31.2810306549072,121.566596984863,3670144,2316,1449,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-13 17:33:35.089758,97.95693171511247,9.143166608595365,8.089367137043435,0.001141806498515071,10.0,-9.16,1.0,-9.63,19.7345,24.1394,28.315,0.8431,6.6511,8.8007,7
107910,npp,2735,3801,27.8667125701904,31.2758636474609,121.57795715332,3670176,2741,3058,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-15 18:36:04.803803,-71.37429987528732,65.66775786930341,53.79914747506762,0.00041573332669301525,20.0,65.65,3.0,65.42,26.7918,40.1427,54.911,0.507,16.2601,14.1282,7
107910,npp,2735,3799,46.7436218261719,31.2800827026367,121.563026428223,3670176,2741,3058,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-15 18:36:04.803803,-71.38159336578785,65.6326202189737,53.77742939869913,0.0004147333827828146,20.0,65.61,3.0,65.42,26.7918,40.1427,54.911,0.507,22.5524,23.6987,7
108077,npp,2082,3238,29.7902984619141,31.2740020751953,121.573875427246,3670176,2084,2577,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.54471256058191,53.26602906766888,45.21286030064151,3.657414697222119e-06,17.0,53.24,1.9513309067639726,52.95,29.6921,36.6788,43.5822,0.5549,16.8219,16.5298,7
108077,npp,2082,3236,29.2611846923828,31.2775287628174,121.55883026123,3670176,2084,2577,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.55221707383552,53.21241762874343,45.172540728248286,3.6039261067462445e-06,17.0,53.19,1.9513309067639726,52.95,29.6921,36.6788,43.5822,0.5549,16.5507,16.2362,7
108255,npp,1400,2654,30.367919921875,31.2789154052734,121.563484191895,3670176,1400,2139,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.45315627007064,33.03188463933912,28.863917896678206,1.800817651808975e-11,14.0,33.01,1.2365102219381485,32.74,24.1606,27.253,32.1469,0.7468,22.8712,22.6782,7
108788,npp,1065,3983,74.8148803710938,31.2792186737061,121.564392089844,3670176,1065,3159,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.8783230613729,68.72303866361196,55.61424531779723,6.499231593424264e-20,21.0,68.69,3.3985290935932855,68.56,27.0771,37.8485,53.077,0.5377,31.2292,40.2298,7
108788,npp,1065,3985,30.1004467010498,31.2747039794922,121.579696655273,3670176,1065,3159,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.87055518119476,68.7550959197786,55.632478243085956,6.541624798390793e-20,21.0,68.72,3.5496478698597698,68.56,27.0771,37.8485,53.077,0.5377,18.1693,16.1857,7
108949,npp,1472,299,36.3616638183594,31.2774620056152,121.564025878906,3670176,1477,159,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-21 16:43:02.854360,92.61959474459125,65.28876383315095,53.555457752252515,1.7816024097034665e-24,2.0,-65.27,2.898275349237888,-65.4,34.5472,44.4753,55.2451,0.4576,17.5526,16.6392,7
108962,npp,420,3423,33.1216316223145,31.2811450958252,121.562896728516,3670176,422,2770,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.46312778331385,57.95472290661684,48.647482965239085,1.1351095824766971e-21,18.0,57.93,2.2013981571160284,57.76,30.3212,36.895,44.643,0.5516,18.638,18.2706,7
108962,npp,420,3424,73.2499160766602,31.2792129516602,121.570648193359,3670176,422,2770,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.45936307829056,57.978545676233956,48.664423161237565,1.1370896074184635e-21,18.0,57.96,2.2013981571160284,57.76,30.3212,36.895,44.643,0.5516,36.8665,40.4062,7
109829,npp,2923,493,69.5267562866211,31.2797660827637,121.565643310547,3670176,2922,296,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-26 16:49:17.557851,93.62443456295435,61.475784450332256,51.07848054538093,9.99796581713851e-16,3.0,-61.47,2.5331140255951103,-61.55,33.0824,44.8023,59.5309,0.4543,30.1125,31.5834,7
109841,npp,1842,3610,32.7934303283691,31.2736778259277,121.574333190918,3670176,1845,2927,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.88711717061543,62.05488986753193,51.47297354279377,5.860538785635418e-22,19.0,62.03,2.6065528283652384,61.86,26.5694,38.5253,46.1356,0.5283,18.153,17.324,7
109841,npp,1842,3608,42.2668685913086,31.2776126861572,121.55933380127,3670176,1845,2927,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.89474702577911,62.014762274254394,51.446228287133366,5.914112872712214e-22,19.0,61.99,2.5331140255951103,61.86,26.5694,38.5253,46.1356,0.5283,21.8291,22.3286,7
110534,npp,2081,1282,13.2315063476562,31.280912399292,121.566184997559,3670176,2083,959,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-05-30 17:14:27.983852,97.11476703044207,38.56544964034026,33.50586949542179,0.00019673636098913695,7.0,-38.57,1.357151599901897,-38.77,26.7261,32.0429,36.1476,0.6351,6.4911,8.404,7
112561,npp,440,1477,33.5655555725098,31.2814483642578,121.565948486328,3670144,440,1107,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-06-04 17:20:39.212511,97.82181920852742,30.18030901116762,26.4329310398554,0.131347296861983,8.0,-30.21,1.184412938166907,-30.3,23.6316,28.2733,32.7819,0.7198,24.8203,24.1615,7
113933,npp,1642,3031,29.3985137939453,31.2820873260498,121.561676025391,3670144,1642,2439,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.80560048913205,47.20600686289269,40.52531490875281,0.0039013998568465168,16.0,47.18,1.646109783506203,47.25,27.6432,31.6969,39.4287,0.6421,18.9558,18.8763,7
113933,npp,1642,3032,27.8570175170898,31.2803726196289,121.569328308105,3670144,1642,2439,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.80220215380209,47.23828773704665,40.55086001553002,0.0039031237897903305,16.0,47.21,1.646109783506203,47.25,27.6432,31.6969,39.4287,0.6421,18.0193,17.8865,7
114106,npp,949,2449,22.4411201477051,31.2768230438232,121.567497253418,3670144,949,1983,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-06-13 17:51:52.023030,-78.07819438476344,23.32527951647618,20.524303981467057,0.0008173074342548871,13.0,23.3,1.1367971201176101,23.3,20.5362,24.8602,28.8448,0.8187,18.2241,18.3716,7
114106,npp,949,2448,24.0372543334961,31.2788162231445,121.559921264648,3670144,949,1983,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-06-13 17:51:52.023030,-78.09444330059733,23.27427991978037,20.48002308931466,0.0008165149260160138,13.0,23.25,1.0837787002826917,23.3,20.5362,24.8602,28.8448,0.8187,19.5927,19.6783,7
114827,npp,1644,2057,7.84782838821411,31.2775497436523,121.56224822998,3670176,1644,1623,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-06-19 17:39:11.192413,-63.97419845403226,1.4724889834710582,1.303778944115829,4.014966550796437e-24,11.0,1.36,1.0,1.7,16.6028,20.352,25.5655,1.0,7.8478,7.8478,7
114943,npp,907,1469,23.7874870300293,31.2788753509521,121.562828063965,3670176,907,1101,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-06-20 17:20:19.100864,97.55851724385381,30.558657138317237,26.75471829137184,2.6953521736844608e-24,8.0,-30.59,1.184412938166907,-30.3,23.6316,28.2733,32.7819,0.7198,16.5646,17.123,7
114943,npp,907,1470,38.7485237121582,31.2779102325439,121.570899963379,3670176,907,1101,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-06-20 17:20:19.100864,97.56204394771876,30.511208626497726,26.71420085213424,2.695777989086659e-24,8.0,-30.54,1.184412938166907,-30.3,23.6316,28.2733,32.7819,0.7198,29.1962,27.8924,7
115305,npp,3059,2250,10.3561820983887,31.2795715332031,121.562530517578,3670176,3059,1807,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-06-24 17:45:21.837306,-77.89836084767116,12.48331818040877,11.034175959449223,1.8952428091361587e-23,12.0,12.47,1.015504800579495,12.98,19.0864,22.3561,26.8953,0.9104,8.5354,9.4278,7
119809,npp,2233,2056,13.746223449707,31.2800998687744,121.563598632812,3670144,2233,1622,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-07-05 17:39:03.674301,-60.70233493843427,1.3983100704600664,1.2380695060852713,0.08419403874688293,11.0,1.3,1.0,1.7,16.6028,20.352,25.5655,1.0,13.7462,13.7462,7
122063,npp,1849,3786,13.2379541397095,31.2765407562256,121.574478149414,3670176,1849,3048,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.72207288987157,65.41722198265413,53.63425148682755,7.490888259529882e-20,20.0,65.38,3.0,65.42,26.7918,40.1427,54.911,0.507,11.3838,6.7115,7
122063,npp,1849,3784,15.5980539321899,31.2806510925293,121.559761047363,3670176,1849,3048,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.7294247379467,65.38231247168036,53.61255413229454,7.442846743185951e-20,20.0,65.35,3.0,65.42,26.7918,40.1427,54.911,0.507,12.1705,7.9081,7
122591,npp,2888,2060,14.1153964996338,31.276180267334,121.564018249512,3670176,2888,1626,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-07-21 17:39:06.523844,-67.94359929245714,1.5791334434943207,1.3982058943550648,1.9227967060698442e-27,11.0,1.53,1.0,1.7,16.6028,20.352,25.5655,1.0,14.1154,14.1154,7
123312,npp,1995,2837,21.2078437805176,31.2819080352783,121.561332702637,3670176,1995,2286,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.40023511458918,40.44369879584762,35.05877172303843,1.0635120103735576e-23,15.0,40.43,1.4276677814245327,40.55,24.8807,29.2841,33.6356,0.695,14.6951,14.7391,7
123312,npp,1995,2838,37.3311767578125,31.2803115844727,121.568908691406,3670176,1995,2286,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.39730358239045,40.48125517049742,35.08968780848593,1.058076900648833e-23,15.0,40.47,1.4276677814245327,40.55,24.8807,29.2841,33.6356,0.695,25.9885,25.9446,7
123664,npp,589,1669,25.1707611083984,31.2782077789307,121.560684204102,3670176,589,1261,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-07-27 17:26:32.735135,97.04246272532407,20.705408546313016,18.24395938887412,2.7077339246800552e-12,9.0,-20.68,1.0837787002826917,-20.47,21.6291,25.7642,30.4938,0.7899,19.8045,19.8833,7
123664,npp,589,1670,29.5729122161865,31.2771759033203,121.568504333496,3670176,589,1261,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-07-27 17:26:32.735135,97.04189996246077,20.652823970777522,18.1980984156844,2.6896907743773366e-12,9.0,-20.63,1.0837787002826917,-20.47,21.6291,25.7642,30.4938,0.7899,23.8664,23.3607,7
124015,npp,2135,486,56.3878288269043,31.2807159423828,121.558631896973,3670144,2136,291,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-07-29 16:48:44.969108,93.59107920998642,61.63633070136036,51.18221923256011,0.008012931356152815,3.0,-61.61,2.5331140255951103,-61.55,33.0824,44.8023,59.5309,0.4543,24.9257,25.6149,7
124028,npp,1039,3600,41.344612121582,31.2795581817627,121.563446044922,3670176,1036,2921,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-07-29 18:29:07.792649,-72.20010401919254,61.845777600626214,51.3287043718341,2.55558777382015e-07,19.0,61.82,2.5331140255951103,61.86,26.5694,38.5253,46.1356,0.5283,21.465,21.8414,7
124028,npp,1039,3601,40.0053863525391,31.277494430542,121.571144104004,3670176,1036,2921,196611,3866787,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-07-29 18:29:07.792649,-72.19640901718303,61.866537389383836,51.342583510259296,2.540657055450183e-07,19.0,61.84,2.5331140255951103,61.86,26.5694,38.5253,46.1356,0.5283,20.9363,21.1339,7
124384,npp,2773,2449,17.8125972747803,31.280294418335,121.561187744141,3670144,2773,1983,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-07-31 17:51:39.592279,-77.46558613177385,23.297511491255037,20.50065203619443,0.04434910116095789,13.0,23.3,1.1367971201176101,23.3,20.5362,24.8602,28.8448,0.8187,14.1525,14.5825,7
124384,npp,2773,2450,26.5142383575439,31.2789325714111,121.568641662598,3670144,2773,1983,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-07-31 17:51:39.592279,-77.4629349282791,23.34671207054251,20.543370187974375,0.044338378109588614,13.0,23.35,1.1367971201176101,23.3,20.5362,24.8602,28.8448,0.8187,21.807,21.7061,7
130181,npp,572,681,26.7901020050049,31.2789134979248,121.559387207031,3670144,571,462,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-08-03 16:55:03.270355,94.42778896059573,57.219041159846576,48.112063395416264,0.11303268196672729,4.0,-57.21,2.1127631471468895,-57.19,34.3207,41.481,51.61,0.4906,13.3986,13.1442,7
130193,npp,2502,3790,22.4529190063477,31.2729415893555,121.576309204102,3670144,2503,3050,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-08-03 18:35:22.535434,-71.78222472822515,65.47982785695453,53.67632810713188,0.10180299711339146,20.0,65.45,3.0,65.42,26.7918,40.1427,54.911,0.507,14.4555,11.3835,7
130193,npp,2502,3788,20.9590854644775,31.2770519256592,121.561553955078,3670144,2503,3050,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-08-03 18:35:22.535434,-71.78961302240812,65.44491243321241,53.65465637019982,0.10180931509227273,20.0,65.42,3.0,65.42,26.7918,40.1427,54.911,0.507,13.9575,10.6261,7
130368,npp,2842,96,71.5966796875,31.2814979553223,121.562393188477,3670144,2841,43,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-08-04 16:36:05.825781,92.0080665688547,68.7556181481187,55.61771142960919,0.08300706125632723,1.0,-68.73,3.3985290935932855,-68.7,27.3717,47.5443,58.4054,0.4281,27.4293,30.648,7
130382,npp,1855,3226,38.5772171020508,31.2752285003662,121.568359375,3670144,1853,2564,196611,3866755,1134,chn_shanghai_54_19,31.27916197,121.56252413,54,19,chn_shanghai,2012-08-04 18:16:39.324836,-73.95238412865473,52.94171989376048,44.96455134939594,0.08836222903330221,17.0,52.92,1.9513309067639726,52.95,29.6921,36.6788,43.5822,0.5549,21.3249,21.4054,7
