gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2902,292,37.8998413085938,31.233226776123,121.433403015137,3670144,2903,154,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-04-03 16:43:35.850873,92.91926547497197,65.41391094246369,53.628402325273115,0.04220366705888368,2.0,-65.4,2.898275349237888,-65.65,33.6746,38.9962,43.0526,1.0811,41.7815,40.9744,7
101225,npp,1852,3416,32.6879539489746,31.232629776001,121.434242248535,3670144,1851,2764,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-04-03 18:24:04.011447,-73.44037784272453,57.798340987589064,48.53158038702112,0.012090222204072682,18.0,57.76,2.2013981571160284,57.48,29.5193,33.1949,37.8391,1.2701,41.9295,41.5159,7
101348,npp,1184,2840,37.0872764587402,31.2352752685547,121.433525085449,3670144,1187,2289,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-04-04 18:05:19.001173,-75.56535756676328,40.58726716106081,35.17841569012158,0.03981191854945493,15.0,40.55,1.4276677814245327,40.06,29.162,35.2784,39.7406,1.1951,43.4268,44.3215,7
102473,npp,1660,3791,18.0229225158691,31.2348747253418,121.435424804688,3670144,1658,3052,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-04-13 18:36:27.946670,-71.5156833380207,65.49213653439887,53.68798882997342,0.004380176656935873,20.0,65.47,3.0,65.19,25.0974,30.5571,34.9678,1.3797,37.9817,24.8663,7
102715,npp,316,2646,44.8520660400391,31.2348823547363,121.43675994873,3670176,316,2133,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-04-15 17:58:59.693626,-76.03862525458159,32.67497089728481,28.560538567643484,7.692306176217896e-07,14.0,32.65,1.2365102219381485,32.11,32.9392,38.4254,43.7716,1.0972,47.3572,49.211,7
102835,npp,2685,2063,44.5455894470215,31.231517791748,121.435234069824,3670176,2685,1628,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-04-16 17:40:11.123137,-66.58990199459342,1.795413421798679,1.5898589042876456,3.7833533555923185e-12,11.0,1.7,1.0,0.91,36.4569,42.1597,48.0657,1.0,44.5456,44.5456,7
103201,npp,2442,3416,11.6986045837402,31.2343006134033,121.429557800293,3670176,2441,2764,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-04-19 18:23:57.563446,-73.31920606434362,57.790002517203206,48.52899831436316,5.951392927813132e-18,18.0,57.76,2.2013981571160284,57.48,29.5193,33.1949,37.8391,1.2701,32.3949,14.858,7
103440,npp,1077,2258,38.3624076843262,31.2332210540771,121.433044433594,3670176,1077,1814,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-04-21 17:46:25.763137,-77.7081057127196,12.950722634189459,11.447269309685476,5.420313626432955e-25,12.0,12.92,1.015504800579495,12.19,34.3543,38.4877,45.0285,1.0954,42.0364,42.0225,7
103557,npp,340,1671,41.4565200805664,31.2325592041016,121.43669128418,3670176,340,1262,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-04-22 17:27:35.418551,98.78028674841057,20.55414186467689,18.114095559726543,2.1516017065693373e-24,9.0,-20.58,1.0837787002826917,-21.26,33.779,40.6476,46.9335,1.0372,42.9061,42.9987,7
103919,npp,134,3034,37.3904495239258,31.2350978851318,121.435272216797,3670176,135,2441,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-04-25 18:11:25.446970,-75.18172880603808,47.30183307381566,40.606028462689345,3.296861755623949e-21,16.0,47.28,1.646109783506203,46.83,30.0907,34.7017,38.8364,1.2149,43.7932,45.4264,7
104154,npp,1805,1865,45.1086273193359,31.230489730835,121.435859680176,3670176,1805,1439,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-04-27 17:33:48.326535,97.07020083456663,9.79365676204454,8.66355757110831,3.6540333557538356e-15,10.0,-9.8,1.0,-10.44,34.6192,40.205,46.4239,1.0486,47.0633,47.3017,7
105551,npp,880,2644,13.1944665908813,31.2350330352783,121.435317993164,3670176,882,2132,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-01 17:58:49.802394,-75.54614404837339,32.586578496896536,28.48630597702852,0.000436294991931971,14.0,32.56,1.2365102219381485,32.11,32.9392,38.4254,43.7716,1.0972,21.7548,14.4768,7
105551,npp,880,2645,14.3379611968994,31.2334861755371,121.443061828613,3670176,882,2132,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-01 17:58:49.802394,-75.5443817032906,32.63135811084342,28.524318994390626,0.0004350354955133597,14.0,32.61,1.2365102219381485,32.11,32.9392,38.4254,43.7716,1.0972,22.6796,15.7314,7
105551,npp,881,2644,12.9922437667847,31.2316398620605,121.427406311035,3670176,882,2132,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-01 17:58:51.581673,-77.14753194814516,32.57799628817403,28.47893542439114,0.0004375414275658076,14.0,32.56,1.2365102219381485,32.11,32.9392,38.4254,43.7716,1.0972,21.5913,14.2549,7
105551,npp,881,2645,13.5476684570312,31.2301368713379,121.435150146484,3670176,882,2132,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-01 17:58:51.581673,-77.14372545600732,32.622735738629736,28.516915232435405,0.0004362808285022578,14.0,32.61,1.2365102219381485,32.11,32.9392,38.4254,43.7716,1.0972,22.0405,14.8643,7
105724,npp,174,2061,58.8314018249512,31.2353744506836,121.437004089355,3670144,174,1626,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-02 17:40:01.251779,-61.595987184851175,1.7255984351425897,1.5280833245888912,0.008527648313373989,11.0,1.59,1.0,0.91,36.4569,42.1597,48.0657,1.0,58.8314,58.8314,7
105724,npp,175,2061,45.8731575012207,31.2287368774414,121.435539245605,3670144,174,1626,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-02 17:40:01.251779,-59.67070438126749,1.7489371376698897,1.5487492605376014,0.00853041806469058,11.0,1.59,1.0,0.91,36.4569,42.1597,48.0657,1.0,45.8732,45.8732,7
106085,npp,1757,876,42.7669143676758,31.235818862915,121.443290710449,3670144,1756,656,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-04 17:02:15.262124,95.15655246004596,52.08746656851206,44.31839501573916,0.0673975612481966,5.0,-52.1,1.847645286154319,-52.41,33.8515,38.5991,43.627,1.0922,44.4155,46.712,7
106085,npp,1757,875,44.3058242797852,31.2364749908447,121.435272216797,3670144,1756,656,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-04 17:02:15.262124,95.15264411095635,52.11609940218415,44.34016782028616,0.06740896704292543,5.0,-52.13,1.847645286154319,-52.41,33.8515,38.5991,43.627,1.0922,45.2484,48.3929,7
106098,npp,568,3978,54.6601448059082,31.229248046875,121.456024169922,3670144,568,3155,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-04 18:42:29.189265,-70.96856524891473,68.63591156213019,55.56553993007672,0.024441491900361427,21.0,68.61,3.3985290935932855,68.35,25.5951,28.7372,32.1227,1.4671,49.7875,80.1908,7
106098,npp,568,3975,33.0960006713867,31.2360877990723,121.432746887207,3670144,568,3155,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-04 18:42:29.189265,-70.98039938027769,68.5869033763883,55.53755735884494,0.024478120979205046,21.0,68.56,3.3985290935932855,68.35,25.5951,28.7372,32.1227,1.4671,43.4423,48.5545,7
106260,npp,958,288,39.3536033630371,31.2320652008057,121.434883117676,3670144,955,151,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-05 16:43:17.821253,92.65925350296973,65.48317798478755,53.67692592009377,0.13011874838639712,2.0,-65.47,3.0,-65.65,33.6746,38.9962,43.0526,1.0811,42.2789,42.5461,7
106272,npp,2997,3415,32.5689010620117,31.2308883666992,121.434310913086,3670144,2998,2762,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-05 18:23:47.762268,-73.48284776046995,57.75514434405716,48.50567505881326,0.08357714655287357,18.0,57.74,2.2013981571160284,57.48,29.5193,33.1949,37.8391,1.2701,41.8754,41.3647,7
106453,npp,2309,2838,36.1123466491699,31.233003616333,121.430679321289,3670144,2310,2287,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.81441030988337,40.486218808136094,35.09782428982599,0.10209841750242714,15.0,40.47,1.4276677814245327,40.06,29.162,35.2784,39.7406,1.1951,42.7439,43.1564,7
106453,npp,2309,2839,40.3843269348145,31.2314205169678,121.438278198242,3670144,2310,2287,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.8111587477214,40.523876143716315,35.12882180600447,0.1020921694106911,15.0,40.51,1.4276677814245327,40.06,29.162,35.2784,39.7406,1.1951,45.7362,48.2616,7
107016,npp,2435,483,14.7536907196045,31.2327899932861,121.437065124512,3670144,2437,288,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-10 16:49:34.355973,93.97797542461927,61.68343345647325,51.221889281430215,0.013087382484109587,3.0,-61.68,2.5331140255951103,-61.89,30.4308,37.3734,41.612,1.1281,33.2301,16.6432,7
107029,npp,1339,3601,18.9875659942627,31.2329635620117,121.436889648438,3670144,1338,2921,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.61370854211205,61.86690690404702,51.35138362255066,0.0257232642507239,19.0,61.84,2.5331140255951103,61.61,26.8379,31.3213,34.666,1.346,37.2908,25.5581,7
107029,npp,1339,3602,17.3213157653809,31.2309093475342,121.444625854492,3670144,1338,2921,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.60983842759669,61.88775873567756,51.36532323431636,0.025727943707684955,19.0,61.86,2.5331140255951103,61.61,26.8379,31.3213,34.666,1.346,36.633,23.3152,7
107205,npp,676,3031,24.1477069854736,31.2324867248535,121.43310546875,3670144,677,2438,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-11 18:11:13.966413,-75.0810685651108,47.19157552801732,40.51938901817474,0.014223903844572098,16.0,47.18,1.646109783506203,46.83,30.0907,34.7017,38.8364,1.2149,35.7483,29.3375,7
107205,npp,676,3032,27.1609477996826,31.2307968139648,121.440773010254,3670144,677,2438,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-11 18:11:13.966413,-75.0776312909266,47.22393945589605,40.54500742304634,0.014227968755666693,16.0,47.21,1.646109783506203,46.83,30.0907,34.7017,38.8364,1.2149,37.5788,32.9984,7
107547,npp,2326,1862,9.1824254989624,31.2329502105713,121.436698913574,3670144,2326,1436,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-13 17:33:36.869039,97.73631818271583,9.977884309332122,8.826295118791078,0.001120469833598174,10.0,-9.98,1.0,-10.44,34.6192,40.205,46.4239,1.0486,11.1371,9.6289,7
107910,npp,2747,3786,27.9169883728027,31.2352638244629,121.432556152344,3670176,2746,3049,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.6608869693918,65.40654380150903,53.63704282571611,0.0004061311705844339,20.0,65.38,3.0,65.19,25.0974,30.5571,34.9678,1.3797,41.2797,38.5172,7
107910,npp,2747,3788,32.8082733154297,31.2311401367188,121.447280883789,3670176,2746,3049,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.65357546688462,65.4414830225971,53.65875380366461,0.0004071077699170456,20.0,65.42,3.0,65.19,25.0974,30.5571,34.9678,1.3797,42.9101,45.2657,7
108077,npp,2093,3223,38.2928161621094,31.228832244873,121.438354492188,3670176,2091,2561,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.08664966531492,52.8656672410955,44.911233700501455,3.1440146907201695e-06,17.0,52.84,1.9513309067639726,52.57,28.8688,34.3695,40.0282,1.2267,44.1703,46.9723,7
108077,npp,2093,3222,33.9982452392578,31.2305927276611,121.430969238281,3670176,2091,2561,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.09014596382998,52.83899452404457,44.891095971933424,3.1209800357585302e-06,17.0,52.82,1.9513309067639726,52.57,28.8688,34.3695,40.0282,1.2267,41.9695,41.7044,7
108255,npp,1410,2641,48.945556640625,31.2358589172363,121.437370300293,3670176,1411,2129,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-17 17:58:38.389513,-77.25797129969287,32.44490381140291,28.365753297581332,1.5882174725410687e-11,14.0,32.43,1.2365102219381485,32.11,32.9392,38.4254,43.7716,1.0972,50.6677,53.7023,7
108255,npp,1411,2641,43.4849891662598,31.2292251586914,121.435607910156,3670176,1411,2129,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-17 17:58:38.389513,-77.16431696363112,32.44512758142745,28.365943348724723,1.5815462598797707e-11,14.0,32.43,1.2365102219381485,32.11,32.9392,38.4254,43.7716,1.0972,46.2516,47.7111,7
108788,npp,1077,3973,32.8525848388672,31.2304744720459,121.451400756836,3670176,1079,3153,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.13139518868489,68.56216777209123,55.52224464337666,5.845768965098444e-20,21.0,68.53,3.3985290935932855,68.35,25.5951,28.7372,32.1227,1.4671,43.3707,48.1974,7
108788,npp,1077,3971,30.473445892334,31.2349853515625,121.435966491699,3670176,1079,3153,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.13931175582792,68.52960777084209,55.50361790778295,5.807508152141307e-20,21.0,68.5,3.3985290935932855,68.35,25.5951,28.7372,32.1227,1.4671,42.6706,44.707,7
108962,npp,431,3411,36.9515037536621,31.2322120666504,121.444786071777,3670176,436,2758,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.06221882061946,57.669064556434186,48.44392225019385,1.0377321162468876e-21,18.0,57.64,2.2013981571160284,57.48,29.5193,33.1949,37.8391,1.2701,43.8662,46.9309,7
108962,npp,431,3410,40.3138961791992,31.2341537475586,121.437118530273,3670176,436,2758,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.065816627011,57.645212021828655,48.4268890924133,1.035982211762132e-21,18.0,57.62,2.2013981571160284,57.48,29.5193,33.1949,37.8391,1.2701,45.3936,51.2014,7
109829,npp,2932,478,37.8367652893066,31.2314834594727,121.432556152344,3670176,2934,285,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-26 16:49:19.337087,93.91159416400852,61.78770766949209,51.28763447405343,1.0727801764223732e-15,3.0,-61.78,2.5331140255951103,-61.89,30.4308,37.3734,41.612,1.1281,42.3427,42.6824,7
109841,npp,1853,3595,30.356014251709,31.2319660186768,121.43189239502,3670176,1851,2917,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.55479806187495,61.74334953254512,51.26481806926904,6.051793175332052e-22,19.0,61.72,2.5331140255951103,61.61,26.8379,31.3213,34.666,1.346,41.7787,40.8605,7
109841,npp,1853,3597,48.2802314758301,31.2278709411621,121.447280883789,3670176,1851,2917,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.547134677628,61.78499466664115,51.29271104430979,5.995158502015284e-22,19.0,61.76,2.5331140255951103,61.61,26.8379,31.3213,34.666,1.346,48.8547,64.9872,7
110534,npp,2090,1266,10.9363584518433,31.2333526611328,121.432350158691,3670176,2090,945,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-30 17:14:27.983852,96.37364841912459,39.19715245132099,34.02967444982629,0.00021270874045053095,7.0,-39.19,1.4276677814245327,-39.285,33.9183,37.2822,42.855,1.1308,23.706,12.3671,7
110534,npp,2090,1267,10.5842885971069,31.2325458526611,121.439865112305,3670176,2090,945,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-05-30 17:14:27.983852,96.37661661226103,39.159657460074136,33.99862459083348,0.0002118566537901113,7.0,-39.15,1.4276677814245327,-39.285,33.9183,37.2822,42.855,1.1308,23.4594,11.969,7
112561,npp,450,1462,45.5278778076172,31.2313899993896,121.429260253906,3670144,451,1097,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-06-04 17:20:40.991792,97.67169275515967,30.89910662644578,27.046715763355333,0.1317461403524468,8.0,-30.91,1.2365102219381485,-30.95,35.5655,38.7932,44.7774,1.0868,47.6063,49.4789,7
112561,npp,450,1463,45.7234535217285,31.2304573059082,121.436904907227,3670144,451,1097,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-06-04 17:20:40.991792,97.67496230208782,30.85436487122087,27.008544060299855,0.13173989847273704,8.0,-30.87,1.2365102219381485,-30.95,35.5655,38.7932,44.7774,1.0868,47.7644,49.6914,7
113933,npp,1653,3019,34.2030258178711,31.2340145111084,121.442375183105,3670144,1654,2429,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.27565181225577,46.8192859938852,40.21869908295968,0.003876169728629556,16.0,46.79,1.646109783506203,46.83,30.0907,34.7017,38.8364,1.2149,41.8568,41.5539,7
113933,npp,1653,3018,34.0860481262207,31.2356872558594,121.434791564941,3670144,1654,2429,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.27925629094031,46.78695347157913,40.193038452891095,0.003874462395009243,16.0,46.76,1.646109783506203,46.83,30.0907,34.7017,38.8364,1.2149,41.7858,41.4118,7
114106,npp,959,2435,32.399227142334,31.2309741973877,121.439880371094,3670144,959,1971,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-06-13 17:51:52.023030,-76.7287413743146,22.597098734470435,19.891663253648368,0.0008028518984809639,13.0,22.56,1.0837787002826917,22.56,33.5604,37.5508,42.7179,1.1227,37.4064,36.3759,7
114106,npp,959,2434,32.4637985229492,31.2324352264404,121.431991577148,3670144,959,1971,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-06-13 17:51:52.023030,-76.7300145584576,22.544519599941466,19.84595062553632,0.000802023152577439,13.0,22.51,1.0837787002826917,22.56,33.5604,37.5508,42.7179,1.1227,37.466,36.4484,7
114827,npp,1654,2043,10.9091806411743,31.2305660247803,121.434494018555,3670176,1654,1609,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-06-19 17:39:12.971694,-39.686228988671665,0.8017636485479621,0.7099126501212487,3.68904981983645e-24,11.0,0.58,1.0,0.91,36.4569,42.1597,48.0657,1.0,10.9092,10.9092,7
114943,npp,916,1455,19.6908378601074,31.2344989776611,121.436569213867,3670176,917,1091,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-06-20 17:20:20.880101,97.52054389968421,31.218312037165514,27.31740951223677,2.55855588518967e-24,8.0,-31.22,1.2365102219381485,-30.95,35.5655,38.7932,44.7774,1.0868,26.7111,21.3996,7
115305,npp,3069,2235,15.3250494003296,31.2324466705322,121.431022644043,3670176,3069,1793,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-06-24 17:45:21.837306,-75.03094144781188,11.668676370655872,10.316393103898166,1.969070614398883e-23,12.0,11.63,1.015504800579495,12.19,34.3543,38.4877,45.0285,1.0954,19.3508,16.7872,7
122051,npp,2999,665,31.1518001556396,31.2355556488037,121.43677520752,3670176,3000,446,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-07-18 16:55:03.987811,94.32887648116228,57.618235464067034,48.395114587255684,1.2146021448342976e-24,4.0,-57.6,2.2013981571160284,-57.52,35.146,38.6873,44.762,1.0898,38.7367,33.9479,7
122063,npp,1861,3774,19.2807941436768,31.2286396026611,121.450347900391,3670176,1863,3040,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-07-18 18:35:23.252602,-71.99562083955381,65.2060547587446,53.5025332885793,6.706906242576511e-20,20.0,65.17,2.898275349237888,65.19,25.0974,30.5571,34.9678,1.3797,38.2691,26.6018,7
122063,npp,1861,3772,19.5795459747314,31.2329483032227,121.434768676758,3670176,1863,3040,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-07-18 18:35:23.252602,-72.00350883013198,65.1688171432351,53.479274781996054,6.661318647662579e-20,20.0,65.13,2.898275349237888,65.19,25.0974,30.5571,34.9678,1.3797,38.3721,27.014,7
122238,npp,1214,3208,15.3568563461304,31.2352256774902,121.431381225586,3670176,1212,2553,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-07-19 18:16:40.047333,-74.2123129424827,52.46566968563066,44.60214057475176,2.872117265429344e-24,17.0,52.44,1.847645286154319,52.57,28.8688,34.3695,40.0282,1.2267,31.8696,18.8377,7
122238,npp,1214,3209,20.1172542572021,31.2346801757812,121.439376831055,3670176,1212,2553,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-07-19 18:16:40.047333,-74.21780737713385,52.4933107743403,44.62308095596477,2.880577758187036e-24,17.0,52.47,1.9513309067639726,52.57,28.8688,34.3695,40.0282,1.2267,34.8559,24.6771,7
122591,npp,2898,2046,39.0210266113281,31.2297916412354,121.436149597168,3670176,2897,1612,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-07-21 17:39:08.303124,-93.589865233636,0.7044507361654517,0.6237510721144,1.8827213039861263e-27,11.0,0.74,1.0,0.91,36.4569,42.1597,48.0657,1.0,39.021,39.021,7
122947,npp,1422,862,40.5383110046387,31.2306842803955,121.435493469238,3670176,1420,648,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-07-23 17:01:22.318060,95.01902459826496,52.51598646129926,44.63728114546929,1.2309119588068355e-24,5.0,-52.5,1.847645286154319,-52.41,33.8515,38.5991,43.627,1.0922,43.2093,44.2778,7
122947,npp,1422,863,40.2034187316895,31.2300262451172,121.44367980957,3670176,1420,648,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-07-23 17:01:22.318060,95.02298408982269,52.48712623912067,44.61542411466265,1.2251149338197438e-24,5.0,-52.47,1.847645286154319,-52.41,33.8515,38.5991,43.627,1.0922,43.028,43.912,7
123312,npp,2006,2824,29.577974319458,31.2338027954102,121.435417175293,3670176,2007,2274,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-07-25 18:04:11.605572,-75.96604642188221,39.949373014236805,34.651229788527544,1.1428924034805942e-23,15.0,39.94,1.4276677814245327,40.06,29.162,35.2784,39.7406,1.1951,38.1669,35.3474,7
123664,npp,598,1655,32.8630065917969,31.2352313995361,121.433898925781,3670176,598,1249,196611,3866787,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-07-27 17:26:34.514414,98.39363890119489,21.419816759068194,18.86658809161862,3.06030761477056e-12,9.0,-21.42,1.0837787002826917,-21.26,33.779,40.6476,46.9335,1.0372,34.9769,34.0855,7
124210,npp,394,3019,33.1031303405762,31.2339763641357,121.442092895508,3670144,394,2429,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-07-30 18:10:26.363801,-75.04878138097853,46.81551310003209,40.21595224522924,0.006660258341592767,16.0,46.79,1.646109783506203,46.83,30.0907,34.7017,38.8364,1.2149,41.1886,40.2176,7
124210,npp,394,3018,28.6323642730713,31.2356605529785,121.434509277344,3670144,394,2429,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-07-30 18:10:26.363801,-75.05225218667252,46.78316313441911,40.19027687881588,0.006666432540336933,16.0,46.76,1.646109783506203,46.83,30.0907,34.7017,38.8364,1.2149,38.4727,34.786,7
124384,npp,2783,2435,33.9521980285645,31.2344627380371,121.433578491211,3670144,2783,1971,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-07-31 17:51:39.592279,-76.09275198348345,22.574788159743754,19.872708993559172,0.04465428532553091,13.0,22.56,1.0837787002826917,22.56,33.5604,37.5508,42.7179,1.1227,38.8394,38.1195,7
129800,npp,2075,1850,33.4606781005859,31.2329597473145,121.429985046387,3670144,2075,1425,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-08-01 17:32:51.042219,98.33528545080381,10.663971440308384,9.430833100732006,0.11922435305859533,10.0,-10.67,1.0,-10.44,34.6192,40.205,46.4239,1.0486,35.4154,35.0875,7
129800,npp,2075,1851,32.3909873962402,31.2318115234375,121.437919616699,3670144,2075,1425,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-08-01 17:32:51.042219,98.33259486110505,10.605934235978468,9.379636861260087,0.11921244102097076,10.0,-10.62,1.0,-10.44,34.6192,40.205,46.4239,1.0486,34.3457,33.9658,7
130181,npp,581,667,38.2867774963379,31.2309722900391,121.436225891113,3670144,582,448,196611,3866755,1763,chn_shanghai_23_30,31.23332863,121.43335745,23,30,chn_shanghai,2012-08-03 16:55:05.049636,94.76499412474502,57.54858445188735,48.3480059724703,0.11310417683547831,4.0,-57.55,2.2013981571160284,-57.52,35.146,38.6873,44.762,1.0898,41.9778,41.7232,7
