lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.738,0.738,0.749
2,0.548,0.584,0.562
3,0.403,0.46,0.415
4,0.318,0.361,0.325
5,0.265,0.285,0.265
6,0.215,0.226,0.211
7,0.191,0.184,0.182
8,0.173,0.154,0.162
9,0.162,0.135,0.148
10,0.147,0.125,0.13
11,0.144,0.12,0.127
12,0.159,0.121,0.14
13,0.157,0.124,0.14
14,0.136,0.13,0.121
15,0.125,0.136,0.11
16,0.129,0.143,0.116
17,0.135,0.149,0.123
18,0.148,0.154,0.137
19,0.147,0.157,0.137
20,0.15,0.159,0.142
21,0.153,0.158,0.146
22,0.162,0.156,0.157
23,0.149,0.152,0.148
24,0.133,0.146,0.138
25,0.117,0.139,0.13
26,0.111,0.129,0.133
27,0.108,0.12,0.138
28,0.106,0.113,0.141
29,0.104,0.107,0.142
30,0.099,0.1,0.136
31,0.091,0.094,0.123
32,0.079,0.09,0.106
33,0.071,0.087,0.091
34,0.058,0.085,0.072
35,0.056,0.083,0.065
36,0.063,0.083,0.067
37,0.072,0.083,0.07
38,0.082,0.082,0.073
39,0.088,0.081,0.074
40,0.102,0.08,0.085
41,0.101,0.081,0.081
42,0.094,0.083,0.073
43,0.09,0.085,0.068
44,0.083,0.086,0.061
45,0.08,0.087,0.061
46,0.085,0.087,0.066
47,0.084,0.086,0.067
48,0.08,0.084,0.066
49,0.089,0.081,0.077
50,0.088,0.078,0.078
51,0.086,0.075,0.078
52,0.093,0.071,0.088
53,0.091,0.067,0.091
54,0.079,0.063,0.087
55,0.047,0.059,0.065
56,0.031,0.054,0.06
57,0.021,0.049,0.059
58,0.027,0.045,0.068
59,0.041,0.041,0.081
60,0.04,0.038,0.077
61,0.044,0.036,0.076
62,0.041,0.035,0.067
63,0.033,0.033,0.052
64,0.018,0.033,0.03
65,0.005,0.033,0.011
66,0.019,0.034,0.02
67,0.028,0.035,0.025
68,0.04,0.037,0.032
69,0.052,0.039,0.042
70,0.058,0.04,0.046
71,0.055,0.042,0.041
72,0.045,0.044,0.028
73,0.045,0.045,0.026
74,0.052,0.046,0.031
75,0.052,0.046,0.031
76,0.051,0.045,0.032
77,0.045,0.045,0.027
78,0.041,0.043,0.023
79,0.055,0.042,0.036
80,0.052,0.039,0.037
81,0.044,0.039,0.033
82,0.04,0.039,0.035
83,0.042,0.04,0.044
84,0.044,0.042,0.056
85,0.045,0.043,0.067
86,0.043,0.045,0.072
87,0.031,0.046,0.066
88,0.004,0.048,0.043
89,0.01,0.048,0.046
90,0.016,0.048,0.046
91,0.029,0.048,0.052
92,0.045,0.048,0.059
93,0.055,0.047,0.063
94,0.063,0.046,0.065
95,0.071,0.046,0.068
96,0.081,0.044,0.073
97,0.076,0.043,0.065
98,0.077,0.043,0.061
99,0.076,0.042,0.058
100,0.067,0.042,0.046
101,0.051,0.042,0.029
102,0.046,0.042,0.023
103,0.035,0.043,0.011
104,0.027,0.044,0.002
105,0.004,0.045,-0.021
106,0.003,0.045,-0.022
107,0.004,0.047,-0.02
108,0.011,0.049,-0.011
109,0.02,0.05,0.0
110,0.025,0.052,0.009
111,0.048,0.054,0.037
112,0.063,0.054,0.058
113,0.093,0.055,0.094
114,0.094,0.056,0.104
115,0.089,0.058,0.106
116,0.087,0.059,0.112
117,0.079,0.061,0.107
118,0.074,0.063,0.101
119,0.074,0.065,0.097
120,0.079,0.068,0.094
121,0.072,0.069,0.08
122,0.068,0.069,0.07
123,0.065,0.069,0.062
124,0.058,0.067,0.051
125,0.049,0.065,0.039
126,0.048,0.063,0.036
127,0.053,0.06,0.036
128,0.052,0.057,0.031
129,0.042,0.054,0.02
130,0.033,0.051,0.01
131,0.03,0.049,0.006
132,0.026,0.047,0.001
133,0.043,0.045,0.015
134,0.048,0.044,0.019
135,0.059,0.043,0.03
136,0.068,0.042,0.039
137,0.069,0.042,0.042
138,0.065,0.043,0.039
139,0.056,0.042,0.031
140,0.042,0.043,0.019
141,0.038,0.043,0.021
142,0.037,0.043,0.029
143,0.032,0.042,0.034
144,0.038,0.042,0.049
145,0.05,0.043,0.066
146,0.055,0.044,0.075
147,0.047,0.047,0.068
148,0.034,0.049,0.053
149,0.037,0.052,0.053
150,0.037,0.055,0.047
151,0.041,0.058,0.043
152,0.042,0.061,0.037
153,0.051,0.063,0.04
154,0.06,0.065,0.043
155,0.075,0.068,0.055
156,0.086,0.071,0.061
157,0.089,0.074,0.062
158,0.098,0.077,0.07
159,0.095,0.079,0.068
160,0.09,0.082,0.062
161,0.077,0.084,0.049
162,0.08,0.086,0.05
163,0.095,0.088,0.063
164,0.097,0.088,0.066
165,0.107,0.088,0.076
166,0.113,0.088,0.083
167,0.094,0.087,0.068
168,0.069,0.085,0.046
169,0.048,0.084,0.029
170,0.051,0.083,0.036
171,0.063,0.081,0.053
172,0.067,0.078,0.064
173,0.066,0.074,0.069
174,0.072,0.072,0.081
175,0.071,0.068,0.087
176,0.079,0.065,0.099
177,0.076,0.061,0.098
178,0.073,0.057,0.093
179,0.063,0.054,0.081
180,0.06,0.05,0.073
181,0.06,0.047,0.068
182,0.06,0.044,0.062
183,0.041,0.041,0.038
184,0.023,0.037,0.017
185,0.017,0.033,0.006
186,0.016,0.03,0.001
187,0.03,0.028,0.013
188,0.037,0.025,0.017
189,0.032,0.023,0.012
190,0.026,0.022,0.006
191,0.013,0.021,-0.008
192,0.006,0.021,-0.017
193,0.004,0.02,-0.021
194,0.008,0.02,-0.017
195,0.012,0.02,-0.013
196,0.016,0.022,-0.007
197,0.019,0.024,-0.003
198,0.029,0.026,0.009
199,0.038,0.029,0.021
200,0.049,0.033,0.037
201,0.049,0.037,0.042
202,0.044,0.04,0.045
203,0.043,0.044,0.051
204,0.045,0.048,0.06
205,0.046,0.051,0.067
206,0.058,0.054,0.082
207,0.063,0.056,0.089
208,0.064,0.057,0.09
209,0.063,0.057,0.084
210,0.065,0.058,0.078
211,0.064,0.059,0.069
212,0.055,0.059,0.053
213,0.047,0.059,0.038
214,0.031,0.058,0.017
215,0.043,0.057,0.023
216,0.067,0.056,0.043
217,0.082,0.056,0.055
218,0.076,0.056,0.049
219,0.068,0.056,0.041
220,0.059,0.056,0.031
221,0.055,0.057,0.027
222,0.049,0.057,0.023
223,0.038,0.057,0.014
224,0.043,0.058,0.021
225,0.036,0.058,0.017
226,0.046,0.059,0.031
227,0.05,0.059,0.039
228,0.06,0.059,0.051
229,0.075,0.061,0.069
230,0.075,0.062,0.074
231,0.078,0.065,0.08
232,0.083,0.067,0.089
233,0.079,0.069,0.09
234,0.074,0.071,0.092
235,0.079,0.072,0.103
236,0.07,0.072,0.098
237,0.061,0.072,0.09
238,0.064,0.072,0.09
239,0.061,0.072,0.082
240,0.063,0.072,0.075
241,0.063,0.073,0.066
242,0.07,0.073,0.064
243,0.073,0.071,0.061
244,0.074,0.07,0.06
245,0.084,0.068,0.067
246,0.079,0.066,0.059
247,0.076,0.064,0.054
248,0.065,0.062,0.044
249,0.06,0.06,0.038
250,0.068,0.059,0.044
251,0.06,0.058,0.036
252,0.045,0.057,0.022
253,0.035,0.056,0.014
254,0.031,0.055,0.01
255,0.034,0.053,0.013
256,0.039,0.051,0.02
257,0.051,0.048,0.036
258,0.065,0.045,0.053
259,0.063,0.042,0.055
260,0.052,0.039,0.05
261,0.041,0.037,0.047
262,0.044,0.036,0.057
263,0.035,0.035,0.055
264,0.034,0.034,0.059
265,0.029,0.032,0.056
266,0.027,0.03,0.056
267,0.029,0.028,0.055
268,0.015,0.025,0.036
269,0.016,0.021,0.028
270,0.015,0.017,0.02
271,0.011,0.013,0.008
272,0.007,0.01,-0.002
273,0.0,0.008,-0.013
274,0.008,0.006,-0.005
275,0.011,0.005,-0.001
276,0.02,0.004,0.007
277,0.011,0.004,-0.002
278,0.012,0.004,-0.002
279,0.013,0.003,-0.001
280,0.014,0.003,-0.003
281,-0.006,0.003,-0.023
282,-0.015,0.003,-0.033
283,-0.026,0.003,-0.042
284,-0.036,0.003,-0.05
285,-0.03,0.002,-0.042
286,-0.018,0.001,-0.029
287,0.007,-0.001,-0.001
288,0.019,-0.003,0.016
289,0.026,-0.004,0.028
290,0.03,-0.006,0.037
291,0.037,-0.009,0.049
292,0.035,-0.011,0.054
293,0.012,-0.014,0.039
294,-0.015,-0.016,0.019
295,-0.033,-0.017,0.005
296,-0.038,-0.018,0.002
297,-0.044,-0.018,-0.007
298,-0.05,-0.017,-0.019
299,-0.048,-0.015,-0.026
300,-0.037,-0.014,-0.024
301,-0.024,-0.013,-0.018
302,-0.002,-0.012,-0.003
303,0.003,-0.01,-0.002
304,-0.003,-0.009,-0.012
305,-0.015,-0.007,-0.026
306,-0.018,-0.004,-0.029
307,-0.013,-0.001,-0.026
308,0.01,0.004,-0.006
309,0.027,0.009,0.006
310,0.04,0.015,0.017
311,0.037,0.022,0.013
312,0.023,0.028,-0.0
313,0.04,0.034,0.017
314,0.053,0.039,0.034
315,0.064,0.044,0.048
316,0.048,0.048,0.038
317,0.035,0.051,0.031
318,0.037,0.053,0.038
319,0.039,0.053,0.045
320,0.04,0.054,0.052
321,0.046,0.055,0.064
322,0.058,0.055,0.084
323,0.073,0.056,0.106
324,0.082,0.058,0.12
325,0.076,0.06,0.118
326,0.073,0.063,0.114
327,0.063,0.065,0.099
328,0.05,0.067,0.079
329,0.043,0.069,0.063
330,0.05,0.07,0.061
331,0.061,0.072,0.063
332,0.069,0.074,0.066
333,0.072,0.075,0.066
334,0.075,0.077,0.069
335,0.082,0.077,0.077
336,0.087,0.077,0.082
337,0.089,0.077,0.082
338,0.078,0.078,0.069
339,0.072,0.078,0.06
340,0.079,0.077,0.063
341,0.087,0.074,0.068
342,0.095,0.071,0.075
343,0.092,0.069,0.074
344,0.074,0.067,0.06
345,0.074,0.065,0.064
346,0.068,0.063,0.063
347,0.055,0.062,0.057
348,0.039,0.062,0.048
349,0.035,0.06,0.05
350,0.044,0.058,0.063
351,0.043,0.056,0.069
352,0.039,0.054,0.072
353,0.048,0.052,0.086
354,0.059,0.051,0.099
355,0.063,0.051,0.102
356,0.069,0.052,0.106
357,0.057,0.053,0.089
358,0.05,0.055,0.075
359,0.056,0.056,0.072
360,0.06,0.059,0.07
361,0.056,0.063,0.059
362,0.064,0.067,0.061
363,0.081,0.071,0.073
364,0.096,0.077,0.083
365,0.096,0.082,0.08
366,0.082,0.088,0.064
367,0.086,0.093,0.066
368,0.081,0.097,0.061
369,0.085,0.1,0.063
370,0.077,0.102,0.055
371,0.086,0.103,0.066
372,0.101,0.103,0.082
373,0.116,0.104,0.098
374,0.122,0.105,0.107
375,0.122,0.106,0.11
376,0.118,0.106,0.111
377,0.11,0.105,0.109
378,0.11,0.104,0.113
379,0.106,0.101,0.116
380,0.11,0.098,0.127
381,0.108,0.095,0.132
382,0.098,0.09,0.13
383,0.078,0.085,0.116
384,0.059,0.079,0.099
385,0.045,0.073,0.084
386,0.048,0.066,0.08
387,0.044,0.058,0.069
388,0.043,0.05,0.062
389,0.035,0.042,0.049
390,0.027,0.033,0.036
391,0.035,0.024,0.04
392,0.041,0.016,0.042
393,0.032,0.008,0.03
394,0.021,0.0,0.015
395,0.004,-0.007,-0.004
396,-0.022,-0.012,-0.031
397,-0.04,-0.017,-0.05
398,-0.039,-0.02,-0.05
399,-0.024,-0.021,-0.036
400,-0.005,-0.019,-0.018
