gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,331,2662,8.30648136138916,31.1139240264893,121.528160095215,3670176,331,2144,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-04-15 17:59:01.472861,-76.28725652992017,33.39082380286966,29.167301467496138,1.0827279373062122e-06,14.0,33.37,1.2365102219381485,32.83,11.0086,13.549,16.1229,0.9263,8.3104,7.6941,7
103194,npp,438,304,5.09916353225708,31.1113967895508,121.527992248535,3670176,439,162,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-04-19 16:43:31.182693,93.18367441786114,65.16870739254257,53.47916952184012,1.427906731697724e-24,2.0,-65.17,2.898275349237888,-65.4,12.0449,15.4234,17.3311,0.8137,8.988,4.1493,7
103440,npp,1092,2274,8.82293033599854,31.1153049468994,121.52774810791,3670176,1093,1829,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-04-21 17:46:27.542372,-78.44653275740254,13.85324940207519,12.24162702536384,5.141728942884219e-25,12.0,13.83,1.015504800579495,13.01,9.7771,12.1325,15.0797,1.0344,9.2912,9.1267,7
103557,npp,356,1686,10.08804225921631,31.1124668121338,121.526031494141,3670176,356,1275,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-04-22 17:27:37.197781,99.14564342219084,19.765242675636554,17.425382386536764,1.9738716885301177e-24,9.0,-19.79,1.0837787002826917,-20.42,9.5721,11.1778,14.882,1.1228,11.5447,11.3267,7
104036,npp,2533,2467,8.2481861114502,31.114652633667,121.528198242188,3670176,2534,1997,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-04-26 17:52:40.446582,-77.65415954040661,24.201403141664343,21.286569781466195,7.352218156111345e-19,13.0,24.18,1.1367971201176101,23.35,11.5348,13.1478,16.3144,0.9546,8.2402,7.8733,7
104154,npp,1821,1880,9.98272323608398,31.1089057922363,121.526161193848,3670176,1820,1453,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-04-27 17:33:50.105806,97.58750744502825,8.91125849542542,7.884408899635959,3.172567667383013e-15,10.0,-8.93,1.0,-9.6,10.3873,12.6217,16.51,0.9943,9.9113,9.9262,7
108077,npp,2107,3240,12.5254907608032,31.1103782653809,121.530181884766,3670176,2106,2580,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.24217215668993,53.32436432866009,45.25654334669204,3.3693262962760584e-06,17.0,53.3,1.9513309067639726,53.045,13.8891,16.0662,20.0858,0.7812,10.7357,9.7844,7
108077,npp,2107,3239,13.4551658630371,31.112174987793,121.522644042969,3670176,2106,2580,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.24584342553327,53.29748797331472,45.236345289005556,3.344272468998467e-06,17.0,53.27,1.9513309067639726,53.045,13.8891,16.0662,20.0858,0.7812,11.2122,10.5106,7
108255,npp,1426,2657,8.17808246612549,31.1090755462646,121.527770996094,3670176,1426,2141,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.39836193000602,33.169280612449406,28.980189193953862,1.6302097518852445e-11,14.0,33.15,1.2365102219381485,32.83,11.0086,13.549,16.1229,0.9263,8.2066,7.5752,7
108788,npp,1091,3988,16.325927734375,31.111795425415,121.525146484375,3670176,1094,3162,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.9651979430076,68.79807196814787,55.65653690090509,5.63245754250869e-20,21.0,68.77,3.5496478698597698,68.64,16.3259,18.5954,19.3721,0.6749,11.9109,11.0185,7
108788,npp,1091,3991,12.7020177841187,31.1054649353027,121.546798706055,3670176,1094,3162,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.95441143198573,68.84330646904563,55.68220033322421,5.68485419229464e-20,21.0,68.82,3.5496478698597698,68.64,16.3259,18.5954,19.3721,0.6749,10.89,8.5727,7
108962,npp,445,3426,10.2587814331055,31.1153736114502,121.52473449707,3670176,444,2773,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-05-21 18:23:34.575090,-73.20173983867132,58.03173712584174,48.702041501576126,9.771381537164132e-22,18.0,58.0,2.2013981571160284,57.86,14.0844,16.3408,19.3479,0.768,9.7875,7.8791,7
108962,npp,445,3427,7.12675619125366,31.1133880615234,121.532577514648,3670176,444,2773,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-05-21 18:23:34.575090,-73.19798664215189,58.05584704618831,48.71916749744135,9.788428399917574e-22,18.0,58.03,2.2013981571160284,57.86,14.0844,16.3408,19.3479,0.768,8.3647,5.4736,7
109829,npp,2949,492,11.6656675338745,31.1140098571777,121.528671264648,3670176,2951,295,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-05-26 16:49:21.116362,94.01809027210882,61.49380870835853,51.09019540460377,9.368109326765859e-16,3.0,-61.49,2.5331140255951103,-61.64,12.1235,14.0568,16.9083,0.8928,11.6063,10.4153,7
109841,npp,1867,3612,16.1333522796631,31.1107368469238,121.524589538574,3670176,1866,2930,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.34433383107847,62.089446526490754,51.495886134510826,5.351694388857476e-22,19.0,62.07,2.6065528283652384,61.94,13.9732,16.9985,19.2877,0.7383,12.2183,11.9115,7
109841,npp,1867,3614,18.0048904418945,31.1067848205566,121.539428710938,3670176,1866,2930,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.33723760966153,62.12915314385415,51.52231462930157,5.303472610380918e-22,19.0,62.11,2.6065528283652384,61.94,13.9732,16.9985,19.2877,0.7383,12.9364,13.2933,7
110534,npp,2107,1281,3.06960988044739,31.1091289520264,121.525535583496,3670176,2106,959,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-05-30 17:14:29.763134,96.487202114911,38.60634022089366,33.5397081238026,0.0002039276410595587,7.0,-38.61,1.357151599901897,-38.81,11.3304,13.073,15.6027,0.96,5.1794,2.9469,7
110534,npp,2107,1282,3.73121380805969,31.108268737793,121.533508300781,3670176,2106,959,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-05-30 17:14:29.763134,96.49043374142637,38.56599939632532,33.50621463695037,0.00020303196922548874,7.0,-38.57,1.357151599901897,-38.81,11.3304,13.073,15.6027,0.96,5.6669,3.582,7
114715,npp,2381,2642,4.83201885223389,31.109748840332,121.524322509766,3670176,2380,2130,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-06-18 17:58:03.282770,-76.23586152750259,32.5108016320457,28.41777420008622,8.139529431101976e-19,14.0,32.47,1.2365102219381485,32.83,11.0086,13.549,16.1229,0.9263,5.5005,4.4758,7
114715,npp,2381,2643,4.53955173492432,31.1082172393799,121.532051086426,3670176,2380,2130,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-06-18 17:58:03.282770,-76.23317938572563,32.555558442322564,28.45577017802188,8.166601801426893e-19,14.0,32.52,1.2365102219381485,32.83,11.0086,13.549,16.1229,0.9263,5.264,4.2049,7
115306,npp,12,2251,10.3993082046509,31.1141986846924,121.525276184082,3670176,12,1808,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-06-24 17:45:23.616587,-76.03316964372632,12.564269128680749,11.105443197756,1.761146886836844e-23,12.0,12.53,1.015504800579495,13.01,9.7771,12.1325,15.0797,1.0344,10.8435,10.7573,7
122051,npp,3017,679,11.6759824752808,31.1100978851318,121.527381896973,3670176,3017,460,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-07-18 16:55:05.767047,94.3900723677051,57.287554509070254,48.15826249155612,1.1304237935933556e-24,4.0,-57.26,2.2013981571160284,-57.19,13.1736,15.2723,16.4678,0.8218,10.9166,9.5949,7
122591,npp,2913,2061,5.07603168487549,31.1137638092041,121.523231506348,3670176,2913,1627,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-07-21 17:39:10.082397,-91.77427065368141,1.5892735625886019,1.407176372088902,1.7370238988015722e-27,11.0,1.59,1.0,1.76,9.8976,12.5502,14.9823,1.0,5.076,5.076,7
122947,npp,1439,875,7.70303153991699,31.1113681793213,121.521858215332,3670176,1437,657,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-07-23 17:01:24.097333,95.12693181095783,52.13687832242245,44.349536380727734,1.1205580153925417e-24,5.0,-52.13,1.847645286154319,-52.04,11.9698,13.9476,16.7811,0.8998,9.1705,6.9313,7
122947,npp,1439,876,7.95653200149536,31.1107196807861,121.529876708984,3670176,1437,657,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-07-23 17:01:24.097333,95.13086405152426,52.10824794371787,44.32777460662707,1.1153928155085683e-24,5.0,-52.1,1.847645286154319,-52.04,11.9698,13.9476,16.7811,0.8998,9.3077,7.1594,7
123128,npp,663,289,9.54355907440186,31.1139945983887,121.522987365723,3670176,664,152,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-07-24 16:42:28.432615,93.01006859565511,65.4808597082812,53.6669533561069,8.330595043455018e-21,2.0,-65.46,2.898275349237888,-65.4,12.0449,15.4234,17.3311,0.8137,10.5215,7.7657,7
123138,npp,2685,3416,10.8108386993408,31.1137180328369,121.526489257812,3670176,2683,2763,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-07-24 18:22:56.593734,-73.20286626762487,57.78637820736029,48.5206920517086,4.699164752493942e-27,18.0,57.76,2.2013981571160284,57.86,14.0844,16.3408,19.3479,0.768,10.0382,8.3031,7
123138,npp,2685,3417,5.21623086929321,31.1117610931396,121.534248352051,3670176,2683,2763,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-07-24 18:22:56.593734,-73.1991976542935,57.81040764867156,48.53781450397691,4.6804136974991044e-27,18.0,57.79,2.2013981571160284,57.86,14.0844,16.3408,19.3479,0.768,7.4968,4.0062,7
123312,npp,2021,2840,5.94171667098999,31.1127681732178,121.522300720215,3670176,2022,2289,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-07-25 18:04:13.384852,-76.14407424557413,40.55678953988097,35.15164157698311,1.0581791240331988e-23,15.0,40.55,1.4276677814245327,40.62,11.4178,14.2312,16.0747,0.8819,6.7439,5.2399,7
123312,npp,2021,2841,5.19339656829834,31.1111812591553,121.529930114746,3670176,2022,2289,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-07-25 18:04:13.384852,-76.14046204000016,40.59455599987503,35.182713426111945,1.0527287524776954e-23,15.0,40.59,1.4276677814245327,40.62,11.4178,14.2312,16.0747,0.8819,6.2198,4.58,7
123488,npp,1330,2258,4.0882713794708305,31.1148090362549,121.52751159668,3670176,1330,1814,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.80635135142663,12.917079036696105,11.416313863588798,1.2742729612666094e-18,12.0,12.92,1.015504800579495,13.01,9.7771,12.1325,15.0797,1.0344,4.6288,4.229,7
123664,npp,614,1670,5.30143594741821,31.1150302886963,121.525489807129,3670176,615,1262,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-07-27 17:26:36.293695,98.73380906912105,20.624395837627826,18.173205880064053,2.9022789015716603e-12,9.0,-20.63,1.0837787002826917,-20.42,9.5721,11.1778,14.882,1.1228,7.1281,5.9524,7
123840,npp,2929,1076,6.36165142059326,31.1130142211914,121.52530670166,3670176,2931,790,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-07-28 17:07:44.189957,96.66750501462778,45.99593225958754,39.56012260819792,2.6879612391370532e-05,6.0,-46.0,1.5732132722552272,-45.97,11.7163,13.3267,15.951,0.9417,8.123,5.991,7
123840,npp,2929,1077,3.57230949401855,31.1122150421143,121.533332824707,3670176,2931,790,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-07-28 17:07:44.189957,96.67172509062274,45.96184075118652,39.53291900252458,2.6677440105115978e-05,6.0,-45.97,1.5732132722552272,-45.97,11.7163,13.3267,15.951,0.9417,6.3499,3.3642,7
124028,npp,1065,3604,9.626953125,31.1129207611084,121.521003723145,3670176,1065,2924,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.61851194974886,61.926525893137274,51.38229050990247,2.8279064017575886e-07,19.0,61.91,2.5331140255951103,61.94,13.9732,16.9985,19.2877,0.7383,9.6402,7.1077,7
124028,npp,1065,3606,9.5519380569458,31.108793258667,121.536605834961,3670176,1065,2924,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.6108359788592,61.96848099065263,51.41029324146341,2.794413690359779e-07,19.0,61.95,2.5331140255951103,61.94,13.9732,16.9985,19.2877,0.7383,9.6106,7.0523,7
132552,npp,359,2453,2.73511219024658,31.1148548126221,121.529182434082,3670176,360,1986,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-08-16 17:51:40.674379,-77.09534008567717,23.48863356789084,20.667913621613383,1.1344497428556168e-21,13.0,23.49,1.1367971201176101,23.35,11.5348,13.1478,16.3144,0.9546,3.3906,2.6108,7
132731,npp,2722,1867,5.81432962417603,31.113561630249,121.525321960449,3670176,2722,1441,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-08-17 17:32:52.131620,101.27968725966355,9.672051792969405,8.556053439338132,1.36522999935094e-27,10.0,-9.69,1.0,-9.6,10.3873,12.6217,16.51,0.9943,5.7429,5.7814,7
132912,npp,1971,1277,6.15913963317871,31.1148376464844,121.526245117188,3670176,1972,955,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-08-18 17:14:00.031805,97.60414791202886,38.762237660487216,33.6705750797913,2.723968543222645e-29,7.0,-38.77,1.357151599901897,-38.81,11.3304,13.073,15.6027,0.96,7.4559,5.9129,7
132912,npp,1971,1278,4.6088228225708,31.1139545440674,121.534233093262,3670176,1972,955,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-08-18 17:14:00.031805,97.60865791917905,38.72192448465511,33.637125334693295,2.7253556650872215e-29,7.0,-38.73,1.357151599901897,-38.81,11.3304,13.073,15.6027,0.96,6.3135,4.4245,7
133828,npp,387,1475,4.95251750946045,31.1143550872803,121.525802612305,3670176,388,1106,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-08-23 17:20:16.571213,97.94510653758373,30.304549740103823,26.540795368444865,1.4146423326325696e-22,8.0,-30.3,1.184412938166907,-30.275,9.3453,11.7878,13.718,1.0647,6.7792,5.2729,7
134023,npp,1516,3980,13.9858140945435,31.1146602630615,121.524108886719,3670176,1514,3158,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-08-24 18:41:34.837602,-70.7035894100743,68.6622352312024,55.57878007563562,2.923476976040453e-24,21.0,68.64,3.3985290935932855,68.64,16.3259,18.5954,19.3721,0.6749,11.1939,9.4392,7
134023,npp,1516,3983,10.6788320541382,31.1077537536621,121.547477722168,3670176,1514,3158,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-08-24 18:41:34.837602,-70.69206369198244,68.71137042975671,55.60676966011194,2.8802804445172963e-24,21.0,68.69,3.3985290935932855,68.64,16.3259,18.5954,19.3721,0.6749,10.2208,7.2073,7
137196,npp,2505,289,12.1654939651489,31.1123485565186,121.528984069824,3670176,2505,152,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-09-10 16:42:19.333884,92.99316434227329,65.47043202833552,53.66778885465151,9.818288679199268e-05,2.0,-65.46,2.898275349237888,-65.4,12.0449,15.4234,17.3311,0.8137,11.4262,9.8992,7
137405,npp,786,2842,11.1530838012695,31.1090335845947,121.527656555176,3670176,787,2290,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-09-11 18:04:04.286747,-76.38425387656744,40.63815035602592,35.22235065092018,0.00021994936123290832,15.0,40.62,1.4276677814245327,40.62,11.4178,14.2312,16.0747,0.8819,10.3942,9.8357,7
138162,npp,922,483,12.9692764282227,31.1102638244629,121.525741577148,3670176,921,288,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-09-15 16:48:35.921303,93.53401506970542,61.692688477055654,51.225148634462336,1.2148401512630176e-29,3.0,-61.68,2.5331140255951103,-61.64,12.1235,14.0568,16.9083,0.8928,12.1209,11.5792,7
138174,npp,2898,3605,15.14208984375,31.1103916168213,121.52498626709,3670176,2901,2925,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-09-15 18:29:00.525531,-72.84467599405865,61.944744540060746,51.4003677246989,1.6229314322733018e-24,19.0,61.93,2.5331140255951103,61.94,13.9732,16.9985,19.2877,0.7383,11.8174,11.1796,7
138367,npp,2237,3034,10.4421586990356,31.109281539917,121.525550842285,3670176,2235,2440,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-09-16 18:10:15.551106,-74.74226974898225,47.29540419468642,40.599384784599245,3.5742039806529555e-29,16.0,47.28,1.646109783506203,47.31,11.6256,14.5716,16.5398,0.8613,10.0416,8.9936,7
138367,npp,2237,3035,6.24280500411987,31.107551574707,121.533226013184,3670176,2235,2440,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-09-16 18:10:15.551106,-74.73888782492392,47.32778740291888,40.62499769701683,3.583714183613455e-29,16.0,47.31,1.646109783506203,47.31,11.6256,14.5716,16.5398,0.8613,7.4905,5.3768,7
138561,npp,1533,2450,6.71589851379395,31.1133136749268,121.531265258789,3670176,1533,1984,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-09-17 17:51:28.793977,-76.17706520092975,23.36256659465576,20.558428799923238,3.160779003524927e-31,13.0,23.35,1.1367971201176101,23.35,11.5348,13.1478,16.3144,0.9546,6.8923,6.4107,7
138561,npp,1533,2449,9.32284736633301,31.1146926879883,121.523818969727,3670176,1533,1984,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-09-17 17:51:28.793977,-76.1770290000887,23.31331551344085,20.515665118266554,3.158213869261702e-31,13.0,23.3,1.1367971201176101,23.35,11.5348,13.1478,16.3144,0.9546,9.1856,8.8991,7
138952,npp,82,1274,10.1699180603027,31.1150398254395,121.527847290039,3670176,83,952,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-09-19 17:13:48.169229,97.5075407036408,38.881159801128504,33.7687045006964,9.751288531087613e-30,7.0,-38.89,1.357151599901897,-38.81,11.3304,13.073,15.6027,0.96,10.4112,9.7633,7
139145,npp,2390,677,11.8063488006592,31.1105327606201,121.521614074707,3670176,2391,459,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-09-20 16:54:52.522089,94.61028209949441,57.3170242296527,48.18483064093008,6.621456038944388e-26,4.0,-57.31,2.2013981571160284,-57.19,13.1736,15.2723,16.4678,0.8218,10.9758,9.7021,7
139741,npp,2282,2059,9.89863872528076,31.1153678894043,121.522361755371,3670176,2282,1625,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-09-23 17:38:53.313934,-67.66118856412827,1.5249951022935568,1.3503795325900305,6.6228323032237684e-15,11.0,1.47,1.0,1.76,9.8976,12.5502,14.9823,1.0,9.8986,9.8986,7
139741,npp,2282,2060,6.76572561264038,31.1141738891602,121.53003692627,3670176,2282,1625,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-09-23 17:38:53.313934,-68.11870832321493,1.5802582149547155,1.399312254511607,6.580367647863934e-15,11.0,1.53,1.0,1.76,9.8976,12.5502,14.9823,1.0,6.7657,6.7657,7
139937,npp,1552,1470,8.65083599090576,31.109733581543,121.525337219238,3670176,1551,1102,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-09-24 17:20:01.231017,96.963296757844,30.536033708749212,26.737700496342466,2.1232848923935022e-07,8.0,-30.54,1.184412938166907,-30.275,9.3453,11.7878,13.718,1.0647,9.9017,9.2104,7
143027,npp,2083,1466,7.79495906829834,31.1152095794678,121.525382995605,3670176,2084,1099,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-10-10 17:19:52.087335,99.49104652345224,30.723779071053354,26.895812765352087,7.781637967562003e-05,8.0,-30.73,1.184412938166907,-30.275,9.3453,11.7878,13.718,1.0647,9.1791,8.2992,7
143027,npp,2083,1467,4.02573227882385,31.1142234802246,121.533432006836,3670176,2084,1099,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-10-10 17:19:52.087335,99.49771739081368,30.676492504494885,26.855452058565714,7.801580065756151e-05,8.0,-30.68,1.184412938166907,-30.275,9.3453,11.7878,13.718,1.0647,5.9967,4.2861,7
143220,npp,1339,869,12.009352684021,31.1134643554688,121.523780822754,3670176,1338,653,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-10-11 17:00:58.239170,95.24931963951413,52.31056706631172,44.482386825790485,3.733388374731615e-12,5.0,-52.3,1.847645286154319,-52.04,11.9698,13.9476,16.7811,0.8998,11.5012,10.8061,7
143220,npp,1339,870,6.18945932388306,31.1128005981445,121.531860351562,3670176,1338,653,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-10-11 17:00:58.239170,95.25331651604537,52.28186235551791,44.46060388552118,3.759086589958541e-12,5.0,-52.27,1.847645286154319,-52.04,11.9698,13.9476,16.7811,0.8998,8.3513,5.5693,7
143821,npp,1250,2252,6.33705043792725,31.1108016967773,121.524757385254,3670176,1250,1808,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-10-14 17:45:02.659862,-74.8442984256236,12.632324063318432,11.165821973229283,2.136541845883636e-26,12.0,12.59,1.015504800579495,13.01,9.7771,12.1325,15.0797,1.0344,6.8432,6.5552,7
144014,npp,540,1664,6.58336782455444,31.1096878051758,121.522743225098,3670176,539,1257,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-10-15 17:26:12.376749,97.66758804329854,20.948569884608112,18.455802630182298,2.2334248542558555e-32,9.0,-20.95,1.0837787002826917,-20.42,9.5721,11.1778,14.882,1.1228,8.311,7.3917,7
144014,npp,540,1665,4.88628721237183,31.1086559295654,121.530570983887,3670176,539,1257,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-10-15 17:26:12.376749,97.66881304188468,20.8959640488578,18.40994131055642,2.2391418087628612e-32,9.0,-20.89,1.0837787002826917,-20.42,9.5721,11.1778,14.882,1.1228,6.7451,5.4862,7
144401,npp,2114,481,8.38025188446045,31.1136856079102,121.527824401855,3670176,2117,287,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-10-17 16:48:26.473421,93.98831353641536,61.73801623746526,51.24863669968758,6.584227080527716e-32,3.0,-61.72,2.5331140255951103,-61.64,12.1235,14.0568,16.9083,0.8928,10.3093,7.4821,7
144416,npp,1019,3601,18.2186679840088,31.1055355072021,121.540489196777,3670176,1018,2920,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-10-17 18:28:49.300828,-72.58928182254814,61.87763007742439,51.34881925038854,5.982027446841713e-32,19.0,61.84,2.5331140255951103,61.94,13.9732,16.9985,19.2877,0.7383,13.0319,13.4511,7
144416,npp,1019,3599,15.9520196914673,31.1096534729004,121.524963378906,3670176,1018,2920,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-10-17 18:28:49.300828,-72.59694382478848,61.835733834434414,51.32081059722686,5.971938681951851e-32,19.0,61.8,2.5331140255951103,61.94,13.9732,16.9985,19.2877,0.7383,12.1371,11.7776,7
144619,npp,369,3030,10.05185127258301,31.1109428405762,121.524688720703,3670176,371,2438,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-10-18 18:10:07.907895,-75.29479408966054,47.16345797440111,40.49005484339546,9.125820599936789e-32,16.0,47.15,1.646109783506203,47.31,11.6256,14.5716,16.5398,0.8613,9.8045,8.6575,7
144619,npp,369,3031,6.22472047805786,31.109260559082,121.532356262207,3670176,371,2438,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-10-18 18:10:07.907895,-75.29123673639938,47.1958472179155,40.51569194504976,9.11599908895538e-32,16.0,47.18,1.646109783506203,47.31,11.6256,14.5716,16.5398,0.8613,7.4796,5.3612,7
145011,npp,2045,1861,7.96582126617432,31.1143341064453,121.523986816406,3670176,2045,1436,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-10-20 17:32:32.681412,95.93225961364588,10.07061424464067,8.906932161709104,6.287990190185959e-25,10.0,-10.03,1.0,-9.6,10.3873,12.6217,16.51,0.9943,7.8944,7.9207,7
145011,npp,2045,1862,5.55270957946777,31.1131858825684,121.531898498535,3670176,2045,1436,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-10-20 17:32:32.681412,95.9148946383588,10.012651963369134,8.85578285392918,6.257110571106739e-25,10.0,-9.98,1.0,-9.6,10.3873,12.6217,16.51,0.9943,5.4812,5.5213,7
145420,npp,2493,3789,9.20906448364258,31.1066074371338,121.537467956543,3670176,2491,3050,196611,3866787,3525,chn_shanghai_45_59,31.11249529,121.52502412,45,59,chn_shanghai,2012-10-22 18:35:06.061126,-71.74713699761998,65.47332210941472,53.66836146961702,3.223577935881204e-20,20.0,65.44,3.0,65.45,14.5907,18.1465,20.4094,0.6916,9.5711,6.3691,7
