lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.709,0.711,0.711
2,0.521,0.576,0.523
3,0.399,0.467,0.398
4,0.315,0.381,0.313
5,0.259,0.313,0.256
6,0.227,0.262,0.224
7,0.212,0.225,0.209
8,0.203,0.198,0.2
9,0.214,0.181,0.21
10,0.22,0.171,0.213
11,0.218,0.165,0.21
12,0.211,0.164,0.203
13,0.21,0.165,0.203
14,0.203,0.168,0.196
15,0.203,0.171,0.194
16,0.203,0.174,0.193
17,0.189,0.177,0.178
18,0.19,0.178,0.179
19,0.167,0.177,0.155
20,0.155,0.175,0.145
21,0.132,0.172,0.124
22,0.117,0.166,0.112
23,0.097,0.159,0.095
24,0.094,0.15,0.093
25,0.095,0.14,0.096
26,0.101,0.126,0.105
27,0.107,0.114,0.116
28,0.099,0.103,0.111
29,0.096,0.095,0.109
30,0.116,0.088,0.128
31,0.099,0.083,0.108
32,0.082,0.079,0.09
33,0.069,0.076,0.076
34,0.055,0.074,0.062
35,0.061,0.073,0.067
36,0.078,0.072,0.083
37,0.081,0.071,0.084
38,0.084,0.071,0.084
39,0.087,0.071,0.083
40,0.082,0.07,0.076
41,0.064,0.07,0.057
42,0.067,0.068,0.059
43,0.057,0.067,0.05
44,0.048,0.064,0.04
45,0.041,0.061,0.034
46,0.038,0.057,0.032
47,0.048,0.054,0.041
48,0.062,0.052,0.055
49,0.076,0.05,0.07
50,0.084,0.05,0.079
51,0.08,0.05,0.076
52,0.058,0.05,0.055
53,0.041,0.051,0.04
54,0.048,0.052,0.048
55,0.04,0.054,0.043
56,0.051,0.057,0.056
57,0.049,0.06,0.055
58,0.053,0.063,0.059
59,0.053,0.067,0.059
60,0.049,0.071,0.055
61,0.051,0.076,0.056
62,0.064,0.08,0.068
63,0.081,0.084,0.084
64,0.093,0.087,0.095
65,0.097,0.09,0.1
66,0.109,0.092,0.111
67,0.114,0.095,0.114
68,0.126,0.097,0.123
69,0.118,0.099,0.112
70,0.126,0.102,0.119
71,0.108,0.104,0.101
72,0.111,0.107,0.104
73,0.106,0.109,0.097
74,0.102,0.11,0.093
75,0.11,0.109,0.1
76,0.104,0.107,0.096
77,0.088,0.104,0.079
78,0.075,0.101,0.066
79,0.073,0.098,0.065
80,0.073,0.095,0.068
81,0.092,0.091,0.089
82,0.093,0.086,0.09
83,0.093,0.083,0.091
84,0.094,0.079,0.094
85,0.078,0.075,0.081
86,0.085,0.072,0.09
87,0.085,0.069,0.09
88,0.085,0.066,0.09
89,0.06,0.063,0.064
90,0.05,0.059,0.053
91,0.05,0.054,0.051
92,0.038,0.05,0.037
93,0.038,0.047,0.035
94,0.044,0.044,0.041
95,0.036,0.041,0.034
96,0.038,0.038,0.036
97,0.032,0.035,0.03
98,0.045,0.032,0.04
99,0.041,0.029,0.033
100,0.034,0.026,0.025
101,0.028,0.024,0.019
102,0.026,0.023,0.015
103,0.02,0.024,0.01
104,0.027,0.027,0.016
105,0.022,0.031,0.01
106,0.014,0.035,0.004
107,0.005,0.04,-0.004
108,0.031,0.044,0.024
109,0.039,0.048,0.033
110,0.051,0.051,0.047
111,0.057,0.054,0.053
112,0.065,0.057,0.061
113,0.083,0.059,0.079
114,0.082,0.061,0.078
115,0.067,0.063,0.065
116,0.048,0.064,0.049
117,0.058,0.064,0.061
118,0.071,0.065,0.074
119,0.084,0.066,0.086
120,0.103,0.067,0.103
121,0.101,0.067,0.101
122,0.091,0.068,0.09
123,0.078,0.069,0.078
124,0.058,0.069,0.058
125,0.03,0.069,0.03
126,0.027,0.068,0.025
127,0.028,0.066,0.024
128,0.037,0.064,0.03
129,0.036,0.063,0.028
130,0.054,0.06,0.044
131,0.068,0.058,0.056
132,0.065,0.056,0.049
133,0.073,0.056,0.055
134,0.075,0.055,0.058
135,0.07,0.053,0.054
136,0.059,0.052,0.044
137,0.052,0.05,0.039
138,0.067,0.048,0.056
139,0.068,0.045,0.058
140,0.065,0.042,0.054
141,0.051,0.04,0.041
142,0.032,0.038,0.023
143,0.029,0.038,0.023
144,0.017,0.037,0.013
145,0.016,0.037,0.014
146,0.013,0.036,0.014
147,0.015,0.035,0.018
148,0.022,0.034,0.025
149,0.033,0.032,0.034
150,0.037,0.03,0.038
151,0.036,0.029,0.035
152,0.031,0.029,0.029
153,0.023,0.029,0.022
154,0.034,0.029,0.034
155,0.031,0.03,0.032
156,0.026,0.032,0.026
157,0.033,0.034,0.03
158,0.05,0.038,0.044
159,0.065,0.041,0.056
160,0.054,0.045,0.044
161,0.066,0.049,0.053
162,0.065,0.053,0.05
163,0.059,0.057,0.043
164,0.045,0.058,0.03
165,0.039,0.059,0.026
166,0.045,0.057,0.033
167,0.03,0.055,0.021
168,0.033,0.052,0.026
169,0.029,0.049,0.024
170,0.039,0.047,0.035
171,0.05,0.045,0.045
172,0.066,0.044,0.061
173,0.073,0.044,0.069
174,0.084,0.043,0.08
175,0.076,0.042,0.073
176,0.058,0.041,0.055
177,0.059,0.04,0.057
178,0.045,0.038,0.042
179,0.02,0.038,0.017
180,-0.005,0.036,-0.009
181,-0.018,0.035,-0.021
182,-0.002,0.034,-0.006
183,-0.0,0.033,-0.004
184,0.003,0.032,0.0
185,0.019,0.03,0.017
186,0.037,0.029,0.033
187,0.052,0.027,0.047
188,0.068,0.025,0.061
189,0.069,0.023,0.059
190,0.064,0.021,0.051
191,0.05,0.02,0.034
192,0.031,0.019,0.013
193,0.005,0.018,-0.014
194,0.005,0.018,-0.012
195,0.001,0.018,-0.014
196,-0.002,0.02,-0.014
197,-0.002,0.022,-0.011
198,0.008,0.023,0.0
199,-0.0,0.023,-0.006
200,-0.0,0.021,-0.004
201,0.013,0.019,0.01
202,0.013,0.016,0.01
203,0.017,0.012,0.013
204,0.029,0.008,0.024
205,0.019,0.003,0.016
206,0.006,-0.002,0.004
207,0.003,-0.005,0.001
208,0.001,-0.009,-0.001
209,0.001,-0.012,-0.004
210,0.003,-0.015,-0.004
211,-0.012,-0.018,-0.018
212,-0.01,-0.02,-0.016
213,-0.017,-0.023,-0.023
214,-0.022,-0.026,-0.027
215,-0.025,-0.029,-0.03
216,-0.033,-0.032,-0.038
217,-0.038,-0.034,-0.044
218,-0.059,-0.036,-0.066
219,-0.068,-0.037,-0.076
220,-0.072,-0.037,-0.082
221,-0.058,-0.037,-0.068
222,-0.042,-0.036,-0.054
223,-0.041,-0.034,-0.051
224,-0.037,-0.032,-0.048
225,-0.03,-0.03,-0.041
226,-0.029,-0.027,-0.037
227,-0.01,-0.025,-0.016
228,-0.003,-0.022,-0.008
229,0.008,-0.019,0.004
230,-0.001,-0.017,-0.004
231,-0.001,-0.014,-0.003
232,0.007,-0.012,0.005
233,0.007,-0.01,0.006
234,0.002,-0.008,0.002
235,-0.011,-0.006,-0.01
236,-0.005,-0.005,-0.003
237,-0.012,-0.004,-0.009
238,-0.015,-0.004,-0.011
239,-0.028,-0.004,-0.025
240,-0.026,-0.005,-0.025
241,-0.02,-0.006,-0.02
242,-0.007,-0.007,-0.007
243,-0.007,-0.008,-0.006
244,-0.011,-0.007,-0.009
245,0.002,-0.006,0.003
246,-0.006,-0.004,-0.007
247,-0.002,-0.002,-0.006
248,-0.007,-0.0,-0.012
249,0.014,0.001,0.007
250,0.007,0.001,-0.002
251,-0.0,0.002,-0.011
252,0.001,0.004,-0.012
253,0.014,0.005,0.002
254,0.017,0.007,0.005
255,0.007,0.009,-0.004
256,0.011,0.01,0.002
257,0.007,0.012,0.002
258,0.018,0.012,0.016
259,0.018,0.012,0.018
260,0.023,0.013,0.023
261,0.022,0.013,0.023
262,0.016,0.013,0.018
263,0.013,0.015,0.016
264,0.012,0.016,0.015
265,0.001,0.017,0.006
266,-0.002,0.019,0.002
267,-0.002,0.02,0.003
268,-0.009,0.021,-0.006
269,0.005,0.021,0.007
270,0.02,0.02,0.021
271,0.036,0.019,0.036
272,0.044,0.018,0.045
273,0.047,0.017,0.048
274,0.04,0.015,0.043
275,0.012,0.012,0.016
276,0.011,0.009,0.012
277,0.007,0.006,0.006
278,0.001,0.005,-0.001
279,0.007,0.003,0.003
280,0.018,0.001,0.012
281,0.011,-0.0,0.005
282,0.004,-0.001,-0.003
283,-0.01,-0.002,-0.015
284,-0.026,-0.003,-0.03
285,-0.022,-0.004,-0.024
286,-0.035,-0.006,-0.032
287,-0.044,-0.01,-0.038
288,-0.024,-0.013,-0.016
289,-0.022,-0.016,-0.014
290,-0.029,-0.018,-0.022
291,-0.012,-0.02,-0.006
292,0.004,-0.021,0.009
293,-0.005,-0.022,0.0
294,-0.0,-0.021,0.006
295,0.001,-0.02,0.007
296,-0.002,-0.019,0.005
297,0.005,-0.018,0.011
298,-0.001,-0.018,0.004
299,-0.01,-0.018,-0.006
300,-0.028,-0.018,-0.025
301,-0.042,-0.018,-0.041
302,-0.044,-0.019,-0.042
303,-0.043,-0.019,-0.042
304,-0.043,-0.02,-0.043
305,-0.04,-0.019,-0.044
306,-0.035,-0.02,-0.04
307,-0.023,-0.02,-0.027
308,-0.009,-0.021,-0.012
309,0.002,-0.022,-0.002
310,0.009,-0.021,0.003
311,-0.004,-0.021,-0.012
312,-0.019,-0.021,-0.027
313,-0.019,-0.021,-0.027
314,-0.025,-0.021,-0.032
315,-0.012,-0.02,-0.016
316,-0.023,-0.019,-0.024
317,-0.029,-0.018,-0.028
318,-0.032,-0.019,-0.028
319,-0.032,-0.019,-0.027
320,-0.021,-0.019,-0.015
321,-0.018,-0.019,-0.01
322,-0.014,-0.02,-0.003
323,-0.017,-0.021,-0.005
324,-0.008,-0.023,0.005
325,-0.009,-0.024,0.005
326,-0.013,-0.025,0.0
327,-0.023,-0.025,-0.011
328,-0.038,-0.025,-0.028
329,-0.047,-0.024,-0.039
330,-0.033,-0.023,-0.026
331,-0.026,-0.021,-0.02
332,-0.028,-0.019,-0.022
333,-0.029,-0.017,-0.024
334,-0.021,-0.017,-0.017
335,-0.01,-0.016,-0.007
336,-0.004,-0.015,-0.004
337,-0.001,-0.015,-0.0
338,-0.017,-0.014,-0.015
339,-0.018,-0.013,-0.018
340,-0.005,-0.012,-0.006
341,0.005,-0.013,0.004
342,0.001,-0.013,-0.0
343,-0.016,-0.013,-0.017
344,-0.02,-0.013,-0.02
345,-0.016,-0.013,-0.014
346,-0.009,-0.014,-0.003
347,-0.006,-0.014,0.003
348,-0.014,-0.014,-0.004
349,-0.028,-0.014,-0.018
350,-0.032,-0.015,-0.02
351,-0.02,-0.017,-0.008
352,-0.013,-0.018,-0.0
353,-0.021,-0.019,-0.008
354,-0.026,-0.02,-0.013
355,-0.017,-0.02,-0.006
356,-0.009,-0.021,0.001
357,-0.008,-0.022,-0.001
358,-0.021,-0.022,-0.015
359,-0.037,-0.022,-0.031
360,-0.027,-0.021,-0.021
361,-0.023,-0.019,-0.018
362,-0.014,-0.017,-0.009
363,-0.008,-0.014,-0.005
364,0.002,-0.01,0.001
365,0.0,-0.005,-0.003
366,-0.006,-0.001,-0.011
367,0.007,0.003,0.003
368,0.001,0.007,-0.003
369,-0.003,0.011,-0.006
370,-0.009,0.014,-0.01
371,-0.002,0.017,-0.004
372,0.015,0.019,0.011
373,0.024,0.02,0.019
374,0.019,0.021,0.015
375,0.02,0.022,0.017
376,0.033,0.023,0.031
377,0.038,0.024,0.038
378,0.048,0.024,0.049
379,0.058,0.023,0.061
380,0.051,0.023,0.057
381,0.033,0.021,0.041
382,0.028,0.019,0.037
383,0.014,0.017,0.025
384,-0.005,0.014,0.007
385,-0.021,0.011,-0.01
386,-0.019,0.008,-0.011
387,-0.015,0.004,-0.009
388,-0.02,-0.001,-0.014
389,-0.017,-0.005,-0.012
390,-0.02,-0.01,-0.014
391,-0.019,-0.015,-0.014
392,-0.008,-0.02,-0.003
393,-0.003,-0.024,-0.001
394,-0.012,-0.029,-0.013
395,-0.017,-0.033,-0.02
396,-0.024,-0.037,-0.027
397,-0.036,-0.04,-0.039
398,-0.047,-0.043,-0.049
399,-0.053,-0.044,-0.055
400,-0.056,-0.044,-0.057
