lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.723,0.721,0.743
2,0.515,0.562,0.542
3,0.366,0.431,0.389
4,0.277,0.326,0.293
5,0.212,0.242,0.22
6,0.165,0.177,0.167
7,0.138,0.127,0.134
8,0.115,0.091,0.106
9,0.091,0.066,0.077
10,0.086,0.049,0.062
11,0.079,0.039,0.049
12,0.076,0.035,0.041
13,0.061,0.035,0.025
14,0.035,0.037,-0.001
15,0.021,0.041,-0.013
16,0.029,0.046,-0.002
17,0.049,0.05,0.02
18,0.067,0.055,0.042
19,0.064,0.058,0.045
20,0.052,0.06,0.041
21,0.04,0.061,0.034
22,0.037,0.061,0.035
23,0.037,0.059,0.041
24,0.037,0.056,0.047
25,0.036,0.052,0.057
26,0.031,0.044,0.068
27,0.025,0.037,0.076
28,0.025,0.033,0.085
29,0.037,0.03,0.101
30,0.041,0.029,0.104
31,0.045,0.028,0.101
32,0.031,0.029,0.079
33,0.023,0.032,0.06
34,0.016,0.036,0.041
35,0.019,0.041,0.035
36,0.021,0.046,0.028
37,0.03,0.051,0.029
38,0.045,0.054,0.033
39,0.045,0.056,0.023
40,0.045,0.058,0.015
41,0.046,0.061,0.011
42,0.05,0.062,0.012
43,0.067,0.063,0.026
44,0.077,0.063,0.036
45,0.095,0.061,0.056
46,0.084,0.058,0.051
47,0.068,0.054,0.039
48,0.074,0.049,0.047
49,0.091,0.044,0.066
50,0.089,0.038,0.067
51,0.065,0.032,0.051
52,0.039,0.025,0.033
53,0.02,0.02,0.023
54,-0.006,0.015,0.01
55,-0.02,0.009,0.012
56,-0.05,0.005,-0.001
57,-0.06,0.0,0.002
58,-0.055,-0.003,0.015
59,-0.038,-0.005,0.031
60,-0.021,-0.006,0.044
61,-0.003,-0.006,0.055
62,0.002,-0.006,0.05
63,0.001,-0.004,0.039
64,0.001,-0.004,0.027
65,-0.0,-0.002,0.017
66,0.003,-0.001,0.012
67,0.002,0.0,0.003
68,0.02,0.002,0.009
69,0.036,0.004,0.014
70,0.04,0.006,0.01
71,0.043,0.007,0.007
72,0.032,0.009,-0.006
73,0.029,0.01,-0.012
74,0.032,0.012,-0.011
75,0.023,0.012,-0.018
76,0.0,0.01,-0.035
77,-0.009,0.009,-0.041
78,-0.014,0.008,-0.041
79,-0.017,0.007,-0.038
80,-0.029,0.006,-0.042
81,-0.026,0.005,-0.03
82,-0.031,0.005,-0.026
83,-0.019,0.005,-0.006
84,-0.007,0.007,0.018
85,0.001,0.009,0.04
86,0.009,0.012,0.061
87,0.024,0.015,0.084
88,0.045,0.018,0.108
89,0.048,0.021,0.108
90,0.055,0.023,0.107
91,0.052,0.024,0.095
92,0.041,0.026,0.073
93,0.031,0.028,0.05
94,0.041,0.029,0.05
95,0.034,0.031,0.038
96,0.033,0.032,0.031
97,0.029,0.032,0.019
98,0.023,0.032,0.004
99,0.022,0.031,-0.008
100,0.016,0.029,-0.021
101,0.011,0.026,-0.031
102,0.007,0.023,-0.039
103,0.014,0.021,-0.033
104,0.028,0.018,-0.019
105,0.027,0.016,-0.018
106,0.021,0.015,-0.021
107,0.02,0.016,-0.017
108,-0.004,0.018,-0.032
109,-0.017,0.02,-0.037
110,-0.009,0.022,-0.023
111,0.011,0.022,0.002
112,0.037,0.022,0.033
113,0.058,0.022,0.062
114,0.056,0.022,0.074
115,0.046,0.02,0.079
116,0.026,0.018,0.075
117,0.012,0.015,0.071
118,0.006,0.013,0.067
119,0.012,0.012,0.068
120,0.013,0.01,0.06
121,0.016,0.009,0.054
122,0.016,0.007,0.044
123,0.022,0.005,0.039
124,0.021,0.005,0.031
125,0.019,0.005,0.022
126,0.0,0.007,-0.004
127,-0.011,0.01,-0.025
128,-0.023,0.013,-0.049
129,-0.028,0.016,-0.062
130,-0.038,0.019,-0.075
131,-0.029,0.021,-0.069
132,-0.0,0.023,-0.046
133,0.043,0.024,-0.009
134,0.061,0.026,0.007
135,0.063,0.029,0.01
136,0.052,0.032,0.0
137,0.053,0.034,0.006
138,0.063,0.036,0.02
139,0.077,0.037,0.038
140,0.06,0.038,0.031
141,0.044,0.039,0.024
142,0.051,0.039,0.041
143,0.049,0.04,0.051
144,0.05,0.041,0.066
145,0.044,0.042,0.075
146,0.038,0.043,0.079
147,0.014,0.043,0.063
148,-0.008,0.044,0.043
149,-0.009,0.043,0.037
150,-0.001,0.041,0.036
151,0.014,0.038,0.039
152,0.032,0.036,0.042
153,0.032,0.033,0.032
154,0.033,0.031,0.027
155,0.049,0.028,0.036
156,0.063,0.027,0.041
157,0.065,0.028,0.033
158,0.058,0.028,0.02
159,0.048,0.028,0.007
160,0.042,0.026,-0.0
161,0.032,0.024,-0.011
162,0.025,0.022,-0.02
163,0.018,0.02,-0.029
164,0.009,0.018,-0.039
165,0.006,0.014,-0.04
166,0.009,0.011,-0.033
167,0.0,0.007,-0.035
168,-0.012,0.003,-0.041
169,-0.024,-0.001,-0.046
170,-0.029,-0.004,-0.041
171,-0.022,-0.008,-0.026
172,-0.016,-0.011,-0.012
173,-0.004,-0.013,0.009
174,0.0,-0.013,0.024
175,-0.005,-0.012,0.029
176,-0.01,-0.01,0.031
177,-0.002,-0.008,0.041
178,0.003,-0.007,0.045
179,-0.008,-0.005,0.031
180,-0.015,-0.003,0.018
181,-0.014,-0.001,0.01
182,-0.008,0.0,0.004
183,-0.003,0.001,-0.001
184,0.013,0.001,0.007
185,0.02,0.0,0.007
186,0.013,-0.0,-0.006
187,0.004,-0.001,-0.022
188,0.015,-0.001,-0.018
189,0.02,-0.001,-0.016
190,0.014,-0.001,-0.025
191,0.011,0.001,-0.031
192,-0.004,0.002,-0.048
193,-0.016,0.003,-0.061
194,-0.012,0.004,-0.058
195,-0.016,0.006,-0.061
196,-0.021,0.009,-0.06
197,-0.022,0.011,-0.054
198,-0.004,0.013,-0.027
199,0.003,0.014,-0.011
200,0.011,0.016,0.006
201,0.022,0.018,0.025
202,0.029,0.019,0.042
203,0.029,0.02,0.053
204,0.032,0.018,0.066
205,0.031,0.017,0.072
206,0.037,0.014,0.08
207,0.043,0.011,0.086
208,0.047,0.009,0.086
209,0.029,0.006,0.062
210,0.018,0.004,0.04
211,0.005,0.001,0.019
212,-0.006,-0.002,0.0
213,-0.019,-0.004,-0.019
214,-0.03,-0.006,-0.037
215,-0.031,-0.008,-0.046
216,-0.023,-0.01,-0.045
217,-0.025,-0.011,-0.055
218,-0.025,-0.012,-0.061
219,-0.028,-0.011,-0.068
220,-0.027,-0.011,-0.07
221,-0.013,-0.009,-0.06
222,-0.03,-0.007,-0.077
223,-0.03,-0.005,-0.073
224,-0.027,-0.002,-0.067
225,-0.001,0.001,-0.04
226,0.026,0.005,-0.009
227,0.045,0.01,0.018
228,0.055,0.013,0.038
229,0.058,0.017,0.051
230,0.054,0.02,0.056
231,0.043,0.023,0.052
232,0.026,0.025,0.044
233,0.02,0.027,0.048
234,0.025,0.028,0.062
235,0.025,0.028,0.07
236,0.017,0.027,0.065
237,0.008,0.025,0.056
238,0.006,0.024,0.048
239,0.01,0.023,0.041
240,0.008,0.024,0.026
241,0.005,0.024,0.011
242,0.014,0.025,0.011
243,0.018,0.025,0.009
244,0.029,0.025,0.015
245,0.03,0.025,0.012
246,0.032,0.025,0.01
247,0.036,0.024,0.011
248,0.02,0.024,-0.007
249,0.012,0.025,-0.019
250,0.022,0.027,-0.014
251,0.042,0.029,0.003
252,0.043,0.029,0.002
253,0.041,0.028,-0.001
254,0.034,0.026,-0.007
255,0.022,0.023,-0.014
256,0.027,0.02,-0.0
257,0.029,0.016,0.011
258,0.032,0.012,0.021
259,0.03,0.009,0.026
260,0.016,0.006,0.019
261,0.005,0.003,0.019
262,-0.022,0.001,0.004
263,-0.032,0.001,0.006
264,-0.03,0.001,0.016
265,-0.019,0.001,0.032
266,-0.013,0.0,0.039
267,-0.012,-0.0,0.039
268,-0.008,-0.001,0.034
269,0.002,-0.002,0.033
270,0.001,-0.002,0.019
271,-0.011,-0.002,-0.002
272,-0.007,-0.002,-0.007
273,0.0,-0.002,-0.005
274,0.002,-0.002,-0.006
275,0.013,-0.002,0.0
276,0.028,-0.003,0.009
277,0.03,-0.004,0.008
278,0.025,-0.006,0.0
279,0.017,-0.008,-0.011
280,0.008,-0.01,-0.027
281,-0.004,-0.011,-0.044
282,-0.009,-0.011,-0.052
283,-0.029,-0.011,-0.069
284,-0.047,-0.011,-0.082
285,-0.049,-0.011,-0.075
286,-0.053,-0.012,-0.069
287,-0.041,-0.013,-0.048
288,-0.019,-0.013,-0.018
289,-0.0,-0.012,0.009
290,0.01,-0.01,0.025
291,0.004,-0.009,0.028
292,-0.012,-0.007,0.024
293,-0.021,-0.004,0.025
294,-0.02,-0.0,0.033
295,0.004,0.005,0.06
296,0.022,0.01,0.076
297,0.035,0.016,0.084
298,0.039,0.022,0.076
299,0.05,0.027,0.071
300,0.052,0.031,0.061
301,0.052,0.034,0.053
302,0.056,0.036,0.052
303,0.025,0.038,0.019
304,0.016,0.039,0.005
305,0.009,0.039,-0.006
306,0.016,0.039,-0.003
307,0.023,0.039,0.001
308,0.036,0.039,0.008
309,0.048,0.038,0.011
310,0.064,0.038,0.02
311,0.063,0.038,0.018
312,0.054,0.038,0.012
313,0.043,0.039,0.008
314,0.037,0.039,0.009
315,0.04,0.039,0.021
316,0.015,0.038,0.007
317,-0.002,0.036,-0.001
318,-0.002,0.034,0.005
319,0.012,0.033,0.023
320,0.031,0.032,0.047
321,0.049,0.032,0.074
322,0.067,0.032,0.104
323,0.071,0.032,0.118
324,0.066,0.033,0.121
325,0.051,0.034,0.111
326,0.036,0.034,0.096
327,0.025,0.034,0.078
328,0.025,0.033,0.064
329,0.019,0.033,0.045
330,0.016,0.035,0.03
331,0.024,0.038,0.029
332,0.033,0.041,0.031
333,0.039,0.045,0.029
334,0.037,0.049,0.02
335,0.042,0.053,0.019
336,0.038,0.055,0.01
337,0.032,0.055,0.001
338,0.044,0.056,0.008
339,0.065,0.056,0.023
340,0.089,0.056,0.041
341,0.1,0.056,0.049
342,0.094,0.056,0.044
343,0.072,0.057,0.027
344,0.061,0.059,0.025
345,0.052,0.062,0.025
346,0.06,0.064,0.04
347,0.053,0.066,0.043
348,0.058,0.066,0.057
349,0.062,0.065,0.069
350,0.066,0.062,0.083
351,0.063,0.059,0.092
352,0.05,0.055,0.089
353,0.037,0.051,0.087
354,0.027,0.048,0.082
355,0.025,0.044,0.079
356,0.032,0.041,0.08
357,0.034,0.039,0.073
358,0.047,0.037,0.072
359,0.064,0.035,0.076
360,0.07,0.034,0.072
361,0.057,0.034,0.054
362,0.043,0.035,0.036
363,0.038,0.037,0.025
364,0.041,0.04,0.02
365,0.036,0.043,0.01
366,0.023,0.045,-0.005
367,0.02,0.046,-0.008
368,0.019,0.048,-0.008
369,0.021,0.05,-0.006
370,0.035,0.053,0.006
371,0.05,0.056,0.02
372,0.067,0.059,0.037
373,0.089,0.063,0.058
374,0.094,0.067,0.067
375,0.084,0.071,0.066
376,0.087,0.074,0.075
377,0.084,0.077,0.08
378,0.077,0.079,0.08
379,0.081,0.081,0.092
380,0.082,0.082,0.104
381,0.07,0.082,0.106
382,0.068,0.082,0.116
383,0.07,0.081,0.125
384,0.07,0.078,0.128
385,0.066,0.075,0.121
386,0.077,0.071,0.122
387,0.069,0.067,0.103
388,0.06,0.061,0.081
389,0.062,0.054,0.07
390,0.063,0.047,0.063
391,0.043,0.039,0.041
392,0.035,0.031,0.028
393,0.027,0.022,0.014
394,0.015,0.013,-0.005
395,-0.003,0.004,-0.027
396,-0.016,-0.004,-0.043
397,-0.022,-0.012,-0.054
398,-0.024,-0.02,-0.057
399,-0.023,-0.025,-0.057
400,-0.02,-0.03,-0.052
