gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1365,1479,24.0074558258057,31.3169403076172,121.488372802734,3670144,1365,1109,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-04-01 17:21:25.443563,97.88694000953215,30.094019593400674,26.359155948122122,0.004258521594069656,8.0,-30.11,1.184412938166907,-30.73,24.5007,29.9926,35.5279,0.9665,23.9342,23.2029,23.074683480713382,7
101216,npp,2889,298,34.4454002380371,31.3138847351074,121.495269775391,3670144,2889,158,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-04-03 16:43:34.071593,93.05619523388637,65.2946088821879,53.55428390737996,0.04209871028070076,2.0,-65.29,2.898275349237888,-65.56,29.6105,33.7647,38.0145,0.8585,29.2223,29.5719,28.30438262820505,7
101225,npp,1838,3419,25.4302310943604,31.3139972686768,121.49437713623,3670144,1836,2766,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-04-03 18:24:02.232168,-73.23395329909846,57.86812923068921,48.58145496871124,0.01201650708832554,18.0,57.84,2.2013981571160284,57.535,25.8016,30.8844,35.8957,0.9386,26.5098,23.8682,23.506404320721625,7
101348,npp,1171,2844,27.6589794158936,31.315185546875,121.488883972168,3670144,1172,2292,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-04-04 18:05:19.001173,-76.4662567820873,40.73431806645566,35.299357613248844,0.03967082597528221,15.0,40.7,1.4276677814245327,40.17,25.9819,30.3789,34.8532,0.9542,27.0823,26.3921,25.197681911135746,7
101976,npp,2614,3038,18.770679473877,31.3162212371826,121.495086669922,3670144,2615,2443,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-04-09 18:11:31.882983,-74.93485259296531,47.4307299120106,40.705867757263206,0.0471313512771596,16.0,47.41,1.646109783506203,46.92,24.474,30.7054,36.6863,0.944,21.7372,17.7205,16.301458749053264,7
102464,npp,2790,687,23.0571403503418,31.316837310791,121.490119934082,3670176,2791,468,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-04-13 16:56:08.682220,94.59677877881474,57.068763638134186,48.00730330221646,5.4455761138320204e-05,4.0,-57.07,2.1127631471468895,-57.41,26.4724,33.0696,38.2396,0.8766,24.2484,20.2109,20.2109,7
102473,npp,1646,3793,15.8667192459106,31.3164863586426,121.489952087402,3670144,1643,3054,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-04-13 18:36:26.167389,-71.63385784578725,65.53256097607432,53.71315451271441,0.004378263798602638,20.0,65.51,3.0,65.23,23.4454,30.2798,35.6872,0.9573,24.1831,15.1895,15.05767825567512,7
102715,npp,302,2649,19.8396835327148,31.3194618225098,121.490867614746,3670176,302,2136,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-04-15 17:58:57.914346,-75.63864904839994,32.807991588008115,28.67348981951041,7.996433755107953e-07,14.0,32.79,1.2365102219381485,32.25,24.2657,28.7993,32.766,1.0065,21.7416,19.9693,19.9693,7
102835,npp,2671,2067,19.2745246887207,31.3174629211426,121.493156433105,3670176,2671,1632,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-04-16 17:40:09.343907,-61.650898095200944,2.089622802540456,1.8503663034933362,4.012973395187318e-12,11.0,1.93,1.0,1.08,23.5287,28.9874,32.5599,1.0,19.2745,19.2745,19.2745,7
103201,npp,2428,3419,5.14323234558105,31.3150939941406,121.489166259766,3670176,2427,2767,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-04-19 18:23:55.784165,-73.10900882319612,57.85914902576552,48.57843222407436,6.471405080068631e-18,18.0,57.84,2.2013981571160284,57.535,25.8016,30.8844,35.8957,0.9386,17.2943,4.8273,4.8273,7
103440,npp,1063,2262,18.8932418823242,31.3183116912842,121.492301940918,3670176,1063,1818,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-04-21 17:46:23.983857,-76.70498001310993,13.178922432534975,11.648221700278476,5.9055074384307055e-25,12.0,13.15,1.015504800579495,12.42,23.9892,28.5128,34.4476,1.0166,19.5148,19.2078,19.2078,7
103557,npp,326,1675,27.0128269195557,31.3192768096924,121.490989685059,3670176,326,1266,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-04-22 17:27:33.639271,98.1686756661432,20.35521949628961,17.940575049144446,2.3274589964590462e-24,9.0,-20.37,1.0837787002826917,-21.05,26.0833,29.5771,33.785,0.9801,26.6214,26.4743,26.4743,7
104154,npp,1791,1869,16.4904727935791,31.3166007995605,121.492172241211,3670176,1791,1443,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-04-27 17:33:46.547253,95.65615376101638,9.587445933967672,8.4815430734481,3.72617879552522e-15,10.0,-9.57,1.0,-10.24,25.2866,29.6778,35.2025,0.9767,15.8001,16.1069,16.1069,7
105551,npp,867,2648,18.2011623382568,31.315279006958,121.489555358887,3670176,867,2135,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.7457673298921,32.753382122135804,28.6278770790881,0.0004282721861104276,14.0,32.74,1.2365102219381485,32.25,24.2657,28.7993,32.766,1.0065,20.4165,18.3201,18.3201,7
105551,npp,867,2649,19.2917022705078,31.3137588500977,121.497360229492,3670176,867,2135,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.74249129563762,32.79830279354929,28.6659899028577,0.00042701350006313355,14.0,32.79,1.2365102219381485,32.25,24.2657,28.7993,32.766,1.0065,21.2984,19.4178,19.4178,7
106085,npp,1744,880,27.2687397003174,31.3165435791016,121.492561340332,3670144,1748,660,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-04 17:02:13.482895,94.91368231112274,51.97562178040001,44.233445123588055,0.06717975603056606,5.0,-51.98,1.847645286154319,-52.27,27.3967,32.1804,37.3211,0.9008,26.3291,24.5631,22.54043690096618,7
106085,npp,1744,881,30.1497249603271,31.3159065246582,121.500526428223,3670144,1748,660,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-04 17:02:13.482895,94.917467158439,51.9470900778055,44.211720397670376,0.06716840199065643,5.0,-51.96,1.847645286154319,-52.27,27.3967,32.1804,37.3211,0.9008,27.8884,27.1583,25.135978750935685,7
106098,npp,554,3977,25.1337261199951,31.3159141540527,121.488403320312,3670144,553,3157,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.81397299559406,68.61649990635415,55.55468873026276,0.024287204986785493,21.0,68.59,3.3985290935932855,68.4,24.4846,28.4326,34.2402,1.0195,28.0168,25.6242,24.892955407758702,7
106098,npp,554,3980,32.201774597168,31.3090190887451,121.511741638184,3670144,553,3157,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.80216791983898,68.66557008285217,55.58268198541447,0.024250605397791405,21.0,68.64,3.3985290935932855,68.4,24.4846,28.4326,34.2402,1.0195,30.0965,32.8302,32.10005735635858,7
106260,npp,945,294,30.7311458587646,31.3184680938721,121.490898132324,3670144,949,155,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-05 16:43:17.821253,93.10956903289733,65.36742276881711,53.60501893761105,0.1297387251180976,2.0,-65.36,2.898275349237888,-65.56,29.6105,33.7647,38.0145,0.8585,27.9408,26.3831,22.476897487256867,7
106272,npp,2983,3418,29.2960777282715,31.3124256134033,121.49446105957,3670144,2983,2765,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-05 18:23:45.982988,-73.27693941701186,57.82497663970313,48.555631927328584,0.0831775737722282,18.0,57.81,2.2013981571160284,57.535,25.8016,30.8844,35.8957,0.9386,28.2659,27.4966,24.992271031319294,7
106453,npp,2295,2842,25.252046585083,31.3155899047852,121.494888305664,3670144,2295,2290,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.4987651799129,40.6405709752911,35.22495547959136,0.10173416229322718,15.0,40.62,1.4276677814245327,40.17,25.9819,30.3789,34.8532,0.9542,25.3964,24.0954,21.03236511955174,7
106852,npp,125,1078,28.2487373352051,31.3137664794922,121.491584777832,3670144,124,792,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-09 17:08:28.238873,95.90100588678747,45.92219999155,39.50705377141299,0.02912277179140605,6.0,-45.93,1.5732132722552272,-46.2,26.1516,31.543,35.6352,0.919,26.8935,25.9601,25.083265082390913,7
106852,npp,125,1079,29.0821475982666,31.3130111694336,121.499603271484,3670144,124,792,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-09 17:08:28.238873,95.90479190477788,45.88814619717862,39.47986156332395,0.029128672830638153,6.0,-45.9,1.5732132722552272,-46.2,26.1516,31.543,35.6352,0.919,27.4232,26.726,25.848987412583725,7
107016,npp,2422,488,13.5442476272583,31.3135662078857,121.493286132812,3670144,2423,292,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-10 16:49:32.576738,93.80201924133365,61.57606723094746,51.150011974965864,0.013077644579562437,3.0,-61.57,2.5331140255951103,-61.78,26.0459,31.9513,36.6695,0.9072,21.7209,12.2879,11.894155356132504,7
107029,npp,1325,3603,13.5741891860962,31.3146629333496,121.48999786377,3670144,1323,2923,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.42342716397951,61.9058063420498,51.37758212894517,0.025683623314635282,19.0,61.88,2.5331140255951103,61.65,24.5537,29.5142,33.8031,0.9822,22.6948,13.3319,12.558611732856532,7
107029,npp,1325,3605,14.1606454849243,31.3105049133301,121.505569458008,3670144,1323,2923,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.41573179438991,61.94769006845428,51.40555689960204,0.02569304480218587,19.0,61.93,2.5331140255951103,61.65,24.5537,29.5142,33.8031,0.9822,22.9263,13.9079,13.134328068605088,7
107205,npp,662,3034,18.4174900054932,31.3155670166016,121.489799499512,3670144,663,2441,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.32505930040236,47.29860450399995,40.60415621911495,0.014213441275502123,16.0,47.28,1.646109783506203,46.92,24.474,30.7054,36.6863,0.944,21.5226,17.387,16.95905853553321,7
107205,npp,662,3035,22.7235469818115,31.3138561248779,121.497520446777,3670144,663,2441,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.32125293995131,47.33108644149761,40.629848661576936,0.014217532902128087,16.0,47.31,1.646109783506203,46.92,24.474,30.7054,36.6863,0.944,24.1385,21.4522,21.024135343924897,7
107910,npp,2733,3789,24.2635974884033,31.3141059875488,121.493591308594,3670176,2731,3051,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-15 18:36:04.803803,-71.4804816966384,65.45640405760692,53.66823933624178,0.00041008320926755055,20.0,65.44,3.0,65.23,23.4454,30.2798,35.6872,0.9573,26.982,23.228,23.228,7
107910,npp,2733,3791,35.5646095275879,31.3099422454834,121.508392333984,3670176,2731,3051,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-15 18:36:04.803803,-71.47321401931785,65.49144597051679,53.68998880596461,0.0004110687560303093,20.0,65.47,3.0,65.23,23.4454,30.2798,35.6872,0.9573,30.749,34.0467,34.0467,7
108077,npp,2078,3225,22.5931224822998,31.319356918335,121.490348815918,3670176,2076,2564,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.9043178878773,52.91617919446369,44.94951768463699,3.3886836219668246e-06,17.0,52.9,1.9513309067639726,52.65,28.529,32.9836,37.3243,0.8788,23.6626,19.8558,19.8558,7
108077,npp,2078,3226,24.1030426025391,31.3175735473633,121.49779510498,3670176,2076,2564,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.90086582824878,52.94299438758356,44.969747571551515,3.4136515740590843e-06,17.0,52.92,1.9513309067639726,52.65,28.529,32.9836,37.3243,0.8788,24.4364,21.1828,21.1828,7
108255,npp,1397,2644,25.4726028442383,31.3141841888428,121.490859985352,3670176,1397,2132,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.76332843241964,32.58127823854063,28.481642262459452,1.716537521849812e-11,14.0,32.56,1.2365102219381485,32.25,24.2657,28.7993,32.766,1.0065,26.2971,25.639,25.639,7
108255,npp,1397,2645,24.6586151123047,31.3126659393311,121.498626708984,3670176,1397,2132,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.75997053414828,32.626121926988965,28.519710037538648,1.7269335270741452e-11,14.0,32.61,1.2365102219381485,32.25,24.2657,28.7993,32.766,1.0065,25.6388,24.8197,24.8197,7
108788,npp,1063,3973,25.2227058410645,31.3148365020752,121.491729736328,3670176,1064,3154,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.97272040535881,68.55937540082547,55.52088439993365,6.365560707501215e-20,21.0,68.53,3.3985290935932855,68.4,24.4846,28.4326,34.2402,1.0195,28.043,25.7149,25.7149,7
108788,npp,1063,3975,43.711051940918,31.3102912902832,121.507202148438,3670176,1064,3154,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.96483085407505,68.591970222246,55.53951461399674,6.407500541943545e-20,21.0,68.56,3.3985290935932855,68.4,24.4846,28.4326,34.2402,1.0195,33.4831,44.5641,44.5641,7
108962,npp,417,3413,24.0756797790527,31.3201847076416,121.491851806641,3670176,420,2761,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.62239996659778,57.714220254082086,48.47615300917246,1.1365782099813176e-21,18.0,57.69,2.2013981571160284,57.535,25.8016,30.8844,35.8957,0.9386,25.8945,22.5969,22.5969,7
108962,npp,417,3414,45.149055480957,31.318265914917,121.499633789062,3670176,420,2761,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.61861772051454,57.73830185377747,48.49333365741586,1.1385763980974197e-21,18.0,57.72,2.2013981571160284,57.535,25.8016,30.8844,35.8957,0.9386,35.4672,42.3759,42.3759,7
109829,npp,2918,483,26.0458908081055,31.3186378479004,121.488487243652,3670176,2919,289,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-26 16:49:17.557851,93.77005328858631,61.68268761972746,51.217483423410094,1.0808782503108497e-15,3.0,-61.68,2.5331140255951103,-61.78,26.0459,31.9513,36.6695,0.9072,26.6562,23.6298,23.6298,7
109841,npp,1838,3598,26.0878734588623,31.3182048797607,121.495010375977,3670176,1844,2919,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.39600645900413,61.80305709506642,51.30500863796041,6.250984303046507e-22,19.0,61.78,2.5331140255951103,61.65,24.5537,29.5142,33.8031,0.9822,27.6348,25.6222,25.6222,7
109841,npp,1838,3599,43.6352005004883,31.31614112854,121.502738952637,3670176,1844,2919,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.39220305351672,61.82392388383944,51.31897247905332,6.221544997440982e-22,19.0,61.8,2.5331140255951103,61.65,24.5537,29.5142,33.8031,0.9822,34.562,42.8564,42.8564,7
110534,npp,2076,1271,10.2926387786865,31.3202590942383,121.489616394043,3670176,2076,950,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-30 17:14:26.204572,96.75205470193937,38.99457171883438,33.86191067453047,0.0002048239715002053,7.0,-39.0,1.4276677814245327,-39.12,25.3962,30.3002,35.1011,0.9567,14.9733,9.8467,9.8467,7
110534,npp,2076,1272,11.778787612915,31.3194618225098,121.497108459473,3670176,2076,950,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-05-30 17:14:26.204572,96.75555975643569,38.957064104421136,33.830822315280436,0.00020398314292266974,7.0,-38.97,1.4276677814245327,-39.12,25.3962,30.3002,35.1011,0.9567,16.0142,11.2685,11.2685,7
112561,npp,436,1468,36.4127883911133,31.3174152374268,121.498184204102,3670144,437,1100,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-06-04 17:20:39.212511,98.19869789274425,30.604836435016047,26.79561126895619,0.13128399777304797,8.0,-30.63,1.184412938166907,-30.73,24.5007,29.9926,35.5279,0.9665,34.408,35.1925,31.239772073028035,7
112561,npp,436,1467,35.0747718811035,31.3183975219727,121.490127563477,3670144,437,1100,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-06-04 17:20:39.212511,98.19430453580092,30.652141020167686,26.835997809758236,0.13129059790697614,8.0,-30.68,1.184412938166907,-30.73,24.5007,29.9926,35.5279,0.9665,33.2784,33.8993,29.946373354721594,7
113933,npp,1639,3021,23.3282642364502,31.3188514709473,121.4912109375,3670144,1640,2431,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-06-12 18:10:38.780611,-75.0100957532064,46.88080064221065,40.26764420063644,0.0038850686332004523,16.0,46.86,1.646109783506203,46.92,24.474,30.7054,36.6863,0.944,24.5059,22.023,21.90602748586921,7
113933,npp,1639,3022,30.1102867126465,31.31715965271,121.498832702637,3670144,1640,2431,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-06-12 18:10:38.780611,-75.00663317631695,46.91320048349194,40.29334173706254,0.0038867839987105374,16.0,46.89,1.646109783506203,46.92,24.474,30.7054,36.6863,0.944,28.6259,28.4256,28.30857583926131,7
114106,npp,945,2439,22.0866508483887,31.3186187744141,121.49488067627,3670144,946,1975,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-06-13 17:51:52.023030,-78.69841420633517,22.79956814132851,20.067651486121704,0.0008100513832553312,13.0,22.77,1.0837787002826917,22.82,24.4208,27.9858,31.8192,1.0358,23.5443,22.8772,22.8772,7
114827,npp,1640,2047,10.1260681152344,31.3160762786865,121.4912109375,3670176,1640,1613,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-06-19 17:39:11.192413,-69.06353398205778,0.8491054258011261,0.751831328831617,4.039123925810947e-24,11.0,0.8,1.0,1.08,23.5287,28.9874,32.5599,1.0,10.1261,10.1261,10.1261,7
114943,npp,903,1459,11.2109279632568,31.3152847290039,121.488922119141,3670176,903,1094,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-06-20 17:20:19.100864,97.92615743366581,31.015138354442918,27.14424258580451,2.7544161662945663e-24,8.0,-31.04,1.2365102219381485,-30.73,24.5007,29.9926,35.5279,0.9665,13.7982,10.8352,10.8352,7
114943,npp,903,1460,20.3215999603271,31.3143634796143,121.496566772461,3670176,903,1094,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-06-20 17:20:19.100864,97.93002561080924,30.97054640913568,27.10621363558965,2.754785881120139e-24,8.0,-31.0,1.2365102219381485,-30.73,24.5007,29.9926,35.5279,0.9665,21.1663,19.6406,19.6406,7
115305,npp,3055,2239,21.5683422088623,31.3172454833984,121.489532470703,3670176,3055,1797,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-06-24 17:45:20.058026,-76.43708534850464,11.89528733885255,10.516124353172104,2.0055800869984325e-23,12.0,11.85,1.015504800579495,12.42,23.9892,28.5128,34.4476,1.0166,22.149,21.9274,21.9274,7
122063,npp,1847,3776,16.2019290924072,31.3100891113281,121.50560760498,3670176,1848,3042,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.82153640155391,65.24146146133245,53.52483132864483,7.340320838351435e-20,20.0,65.21,2.898275349237888,65.23,23.4454,30.2798,35.6872,0.9573,24.1301,15.5104,15.5104,7
122063,npp,1847,3774,14.756685256958,31.3144474029541,121.489936828613,3670176,1848,3042,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.82941222024142,65.20406480602117,53.50149233016932,7.290252323709037e-20,20.0,65.17,2.898275349237888,65.23,23.4454,30.2798,35.6872,0.9573,23.6315,14.1269,14.1269,7
122591,npp,2884,2050,14.327522277832,31.3150615692139,121.493034362793,3670176,2884,1616,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-07-21 17:39:06.523844,-75.24328036282779,0.9579728231873538,0.8482287596997427,1.981154539445615e-27,11.0,0.96,1.0,1.08,23.5287,28.9874,32.5599,1.0,14.3275,14.3275,14.3275,7
123312,npp,1992,2827,13.1800050735474,31.3176612854004,121.491195678711,3670176,1992,2277,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.64362692262141,40.06428195279681,34.746128639023325,1.1193844682546653e-23,15.0,40.06,1.4276677814245327,40.17,25.9819,30.3789,34.8532,0.9542,16.9406,12.5763,12.5763,7
123312,npp,1992,2828,17.6001605987549,31.3160820007324,121.498764038086,3670176,1992,2277,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.6405583150858,40.10208363877083,34.777302761424735,1.113667482421083e-23,15.0,40.1,1.4276677814245327,40.17,25.9819,30.3789,34.8532,0.9542,20.0366,16.794,16.794,7
124015,npp,2130,477,18.6711463928223,31.3193550109863,121.488876342773,3670144,2133,284,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-07-29 16:48:44.969108,93.74070489076077,61.82288208480587,51.30719583561419,0.008044673223953077,3.0,-61.8,2.5331140255951103,-61.78,26.0459,31.9513,36.6695,0.9072,23.7448,16.9392,16.69698918181138,7
124028,npp,1037,3590,30.0777015686035,31.3133029937744,121.490913391113,3670176,1035,2913,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.30825154120656,61.63605827793778,51.18820427144458,2.6856686712891915e-07,19.0,61.61,2.5331140255951103,61.65,24.5537,29.5142,33.8031,0.9822,29.2099,29.5409,29.5409,7
124028,npp,1037,3592,40.3133087158203,31.3092079162598,121.506301879883,3670176,1035,2913,196611,3866787,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.30087144389643,61.67781658880661,51.216221980636,2.654388958380521e-07,19.0,61.65,2.5331140255951103,61.65,24.5537,29.5142,33.8031,0.9822,33.2506,39.5938,39.5938,7
124210,npp,380,3021,18.6380786895752,31.3193035125732,121.491218566895,3670144,379,2431,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-07-30 18:10:24.584520,-74.78806030314718,46.87800393600457,40.26565834427725,0.006558157403977815,16.0,46.86,1.646109783506203,46.92,24.474,30.7054,36.6863,0.944,21.6566,17.5953,17.397845532129562,7
124210,npp,380,3022,31.3569869995117,31.3175983428955,121.498832702637,3670144,379,2431,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-07-30 18:10:24.584520,-74.78470060068652,46.910392229173674,40.291347430949955,0.006552020957707603,16.0,46.89,1.646109783506203,46.92,24.474,30.7054,36.6863,0.944,29.3833,29.6025,29.405230289624427,7
124384,npp,2770,2440,23.4015998840332,31.3139686584473,121.494857788086,3670144,2770,1975,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-07-31 17:51:39.592279,-77.92621664602287,22.822438914341124,20.087974337581947,0.0444065043668999,13.0,22.82,1.0837787002826917,22.82,24.4208,27.9858,31.8192,1.0358,24.7576,24.2392,22.902199048416527,7
129800,npp,2061,1855,16.509069442749,31.317907333374,121.494262695312,3670144,2061,1429,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-08-01 17:32:49.262939,97.05973020783576,10.39352705658688,9.192272298512744,0.11883157211152046,10.0,-10.38,1.0,-10.24,25.2866,29.6778,35.2025,0.9767,15.8187,16.125,12.547192486069926,7
130181,npp,567,672,22.6647891998291,31.3186855316162,121.49161529541,3670144,568,453,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-08-03 16:55:03.270355,94.60845871116823,57.43269010155821,48.26525547531261,0.11294132127453332,4.0,-57.43,2.2013981571160284,-57.41,26.4724,33.0696,38.2396,0.8766,24.261,19.867,16.4665374738458,7
130193,npp,2499,3778,18.4975967407227,31.3169631958008,121.495277404785,3670144,2502,3044,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-08-03 18:35:22.535434,-71.92025915468582,65.26962483773113,53.54558884779285,0.10179906939738076,20.0,65.24,3.0,65.23,23.4454,30.2798,35.6872,0.9573,25.06,17.7081,14.643110881963015,7
130193,npp,2499,3780,18.8817386627197,31.3129119873047,121.50993347168,3670144,2502,3044,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-08-03 18:35:22.535434,-71.912904212796,65.30449956105178,53.567324102073655,0.10179279493656829,20.0,65.28,3.0,65.23,23.4454,30.2798,35.6872,0.9573,25.1881,18.0758,15.010999794830543,7
130368,npp,2837,87,28.7778129577637,31.3178977966309,121.489067077637,3670144,2839,38,196611,3866755,577,chn_shanghai_37_10,31.31666197,121.49169079,37,10,chn_shanghai,2012-08-04 16:36:05.825781,92.11440898252307,68.90247625377604,55.700962852529415,0.08291142887402347,1.0,-68.88,3.3985290935932855,-68.87,30.8696,36.0938,40.3584,0.8031,26.8348,23.1119,20.615584181357377,7
