lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.7,0.707,0.718
2,0.506,0.555,0.53
3,0.373,0.43,0.396
4,0.263,0.33,0.284
5,0.201,0.249,0.216
6,0.158,0.187,0.168
7,0.135,0.14,0.139
8,0.125,0.105,0.125
9,0.122,0.081,0.116
10,0.109,0.065,0.099
11,0.11,0.056,0.097
12,0.1,0.052,0.086
13,0.075,0.052,0.063
14,0.068,0.054,0.058
15,0.066,0.059,0.057
16,0.06,0.064,0.051
17,0.077,0.069,0.067
18,0.082,0.074,0.071
19,0.079,0.078,0.066
20,0.071,0.082,0.06
21,0.055,0.083,0.045
22,0.054,0.084,0.048
23,0.044,0.083,0.043
24,0.037,0.081,0.043
25,0.038,0.077,0.054
26,0.044,0.069,0.069
27,0.05,0.064,0.082
28,0.058,0.058,0.095
29,0.066,0.054,0.106
30,0.064,0.051,0.104
31,0.07,0.05,0.105
32,0.06,0.05,0.088
33,0.057,0.051,0.08
34,0.048,0.052,0.065
35,0.044,0.053,0.055
36,0.046,0.054,0.051
37,0.043,0.054,0.044
38,0.038,0.053,0.032
39,0.052,0.053,0.041
40,0.063,0.054,0.048
41,0.069,0.055,0.052
42,0.071,0.058,0.053
43,0.056,0.059,0.039
44,0.045,0.061,0.03
45,0.05,0.062,0.036
46,0.038,0.063,0.028
47,0.05,0.064,0.039
48,0.073,0.066,0.06
49,0.077,0.067,0.063
50,0.093,0.069,0.078
51,0.095,0.07,0.082
52,0.083,0.071,0.075
53,0.071,0.072,0.07
54,0.055,0.072,0.064
55,0.044,0.071,0.064
56,0.058,0.07,0.089
57,0.065,0.067,0.103
58,0.069,0.064,0.112
59,0.069,0.06,0.113
60,0.077,0.057,0.119
61,0.083,0.054,0.118
62,0.078,0.051,0.107
63,0.06,0.049,0.081
64,0.034,0.047,0.05
65,0.021,0.045,0.03
66,0.033,0.043,0.033
67,0.03,0.04,0.025
68,0.025,0.037,0.015
69,0.025,0.035,0.012
70,0.031,0.034,0.017
71,0.018,0.032,0.004
72,0.014,0.032,0.001
73,0.025,0.031,0.013
74,0.034,0.03,0.023
75,0.038,0.029,0.03
76,0.031,0.027,0.026
77,0.022,0.025,0.016
78,0.038,0.023,0.03
79,0.042,0.023,0.031
80,0.043,0.022,0.033
81,0.049,0.023,0.042
82,0.02,0.023,0.02
83,0.019,0.022,0.026
84,0.01,0.02,0.028
85,0.002,0.018,0.03
86,0.006,0.015,0.039
87,-0.002,0.011,0.033
88,-0.005,0.005,0.031
89,-0.004,-0.0,0.03
90,-0.011,-0.006,0.018
91,-0.008,-0.012,0.013
92,-0.004,-0.017,0.009
93,-0.015,-0.022,-0.006
94,-0.018,-0.027,-0.015
95,-0.007,-0.03,-0.011
96,-0.016,-0.033,-0.025
97,-0.017,-0.034,-0.031
98,-0.026,-0.034,-0.044
99,-0.038,-0.034,-0.06
100,-0.054,-0.035,-0.077
101,-0.065,-0.034,-0.086
102,-0.065,-0.034,-0.086
103,-0.059,-0.031,-0.076
104,-0.05,-0.029,-0.064
105,-0.041,-0.027,-0.055
106,-0.023,-0.025,-0.038
107,-0.014,-0.025,-0.028
108,-0.017,-0.024,-0.03
109,-0.013,-0.023,-0.025
110,-0.011,-0.022,-0.021
111,0.004,-0.019,-0.002
112,0.017,-0.016,0.019
113,0.018,-0.013,0.027
114,0.013,-0.01,0.031
115,0.002,-0.006,0.028
116,-0.013,-0.003,0.021
117,-0.013,-0.0,0.024
118,-0.02,0.002,0.017
119,-0.023,0.003,0.011
120,-0.02,0.003,0.009
121,-0.016,0.002,0.005
122,-0.005,0.001,0.008
123,0.004,0.001,0.01
124,0.004,-0.0,0.003
125,-0.008,-0.001,-0.014
126,-0.002,-0.001,-0.014
127,-0.008,-0.002,-0.027
128,0.009,-0.002,-0.017
129,0.024,-0.002,-0.006
130,0.03,-0.001,-0.0
131,0.029,-0.001,-0.001
132,0.012,-0.0,-0.015
133,-0.008,-0.001,-0.032
134,-0.029,-0.001,-0.051
135,-0.025,-0.001,-0.047
136,-0.022,-0.002,-0.044
137,-0.02,-0.003,-0.045
138,-0.01,-0.005,-0.038
139,-0.009,-0.007,-0.037
140,-0.003,-0.008,-0.03
141,0.014,-0.01,-0.007
142,0.016,-0.011,0.004
143,0.016,-0.012,0.015
144,-0.01,-0.013,0.0
145,-0.019,-0.013,-0.001
146,-0.029,-0.013,-0.007
147,-0.033,-0.013,-0.009
148,-0.025,-0.012,-0.003
149,-0.013,-0.01,0.005
150,-0.008,-0.008,0.006
151,-0.004,-0.005,0.005
152,-0.001,-0.001,0.002
153,-0.003,0.003,-0.004
154,-0.006,0.007,-0.012
155,0.008,0.01,-0.006
156,0.008,0.013,-0.015
157,0.026,0.015,-0.004
158,0.024,0.017,-0.009
159,0.033,0.019,0.0
160,0.031,0.021,0.0
161,0.022,0.023,-0.005
162,0.017,0.025,-0.009
163,0.013,0.028,-0.011
164,0.017,0.029,-0.007
165,0.041,0.03,0.016
166,0.045,0.031,0.019
167,0.041,0.031,0.016
168,0.043,0.029,0.018
169,0.04,0.026,0.018
170,0.034,0.023,0.017
171,0.015,0.02,0.004
172,-0.001,0.017,-0.004
173,0.008,0.015,0.009
174,0.012,0.014,0.017
175,0.002,0.012,0.014
176,-0.005,0.01,0.013
177,0.008,0.007,0.028
178,0.003,0.004,0.023
179,-0.005,0.001,0.013
180,-0.0,-0.002,0.013
181,0.006,-0.005,0.013
182,-0.0,-0.007,0.0
183,-0.001,-0.009,-0.006
184,-0.007,-0.01,-0.018
185,-0.012,-0.01,-0.029
186,-0.015,-0.01,-0.036
187,-0.015,-0.009,-0.039
188,-0.001,-0.008,-0.027
189,-0.009,-0.006,-0.033
190,-0.012,-0.005,-0.033
191,0.002,-0.004,-0.018
192,0.005,-0.003,-0.016
193,0.001,-0.002,-0.021
194,-0.003,-0.001,-0.027
195,-0.011,-0.001,-0.037
196,-0.032,-0.001,-0.057
197,-0.024,-0.001,-0.049
198,-0.008,-0.001,-0.032
199,0.005,-0.001,-0.017
200,0.03,-0.003,0.014
201,0.021,-0.003,0.011
202,0.026,-0.003,0.023
203,0.02,-0.004,0.022
204,0.009,-0.004,0.018
205,-0.002,-0.004,0.012
206,-0.018,-0.005,0.0
207,-0.028,-0.006,-0.007
208,-0.036,-0.006,-0.015
209,-0.033,-0.007,-0.017
210,-0.014,-0.009,-0.005
211,-0.011,-0.01,-0.007
212,-0.0,-0.012,-0.004
213,-0.007,-0.013,-0.019
214,-0.013,-0.014,-0.032
215,-0.023,-0.015,-0.047
216,-0.023,-0.016,-0.05
217,-0.017,-0.018,-0.045
218,-0.017,-0.02,-0.044
219,-0.008,-0.021,-0.034
220,-0.012,-0.022,-0.036
221,-0.005,-0.021,-0.029
222,-0.0,-0.019,-0.025
223,-0.006,-0.018,-0.03
224,-0.018,-0.016,-0.042
225,-0.029,-0.015,-0.053
226,-0.028,-0.014,-0.048
227,-0.031,-0.013,-0.047
228,-0.028,-0.013,-0.037
229,-0.023,-0.012,-0.025
230,-0.017,-0.013,-0.014
231,-0.017,-0.013,-0.009
232,-0.011,-0.012,0.0
233,0.001,-0.011,0.015
234,0.003,-0.009,0.023
235,0.006,-0.006,0.029
236,-0.009,-0.003,0.019
237,-0.002,0.0,0.028
238,0.007,0.002,0.035
239,0.016,0.004,0.041
240,0.019,0.005,0.039
241,0.004,0.006,0.018
242,-0.013,0.008,-0.006
243,-0.013,0.009,-0.014
244,-0.011,0.011,-0.019
245,0.009,0.011,-0.005
246,0.017,0.011,0.001
247,0.023,0.01,0.005
248,0.02,0.007,0.004
249,0.01,0.003,-0.007
250,-0.007,-0.002,-0.023
251,-0.001,-0.006,-0.019
252,0.003,-0.01,-0.018
253,0.008,-0.013,-0.016
254,0.004,-0.016,-0.021
255,-0.014,-0.019,-0.038
256,-0.035,-0.021,-0.054
257,-0.036,-0.024,-0.051
258,-0.039,-0.027,-0.049
259,-0.052,-0.03,-0.055
260,-0.043,-0.033,-0.039
261,-0.033,-0.037,-0.024
262,-0.027,-0.038,-0.013
263,-0.035,-0.038,-0.016
264,-0.05,-0.038,-0.026
265,-0.058,-0.038,-0.029
266,-0.056,-0.039,-0.025
267,-0.05,-0.039,-0.021
268,-0.044,-0.038,-0.019
269,-0.03,-0.036,-0.01
270,-0.022,-0.035,-0.008
271,-0.015,-0.034,-0.009
272,-0.003,-0.034,-0.004
273,-0.014,-0.034,-0.019
274,-0.027,-0.034,-0.032
275,-0.031,-0.033,-0.039
276,-0.044,-0.032,-0.05
277,-0.047,-0.031,-0.053
278,-0.041,-0.029,-0.048
279,-0.021,-0.028,-0.031
280,-0.011,-0.026,-0.023
281,-0.009,-0.025,-0.025
282,-0.014,-0.023,-0.035
283,-0.014,-0.02,-0.038
284,-0.03,-0.018,-0.053
285,-0.042,-0.015,-0.06
286,-0.056,-0.013,-0.068
287,-0.048,-0.012,-0.054
288,-0.028,-0.011,-0.028
289,-0.012,-0.011,-0.007
290,-0.0,-0.01,0.011
291,-0.001,-0.009,0.016
292,0.012,-0.008,0.033
293,0.026,-0.007,0.051
294,0.029,-0.006,0.059
295,0.021,-0.004,0.057
296,0.012,-0.002,0.051
297,0.02,0.001,0.057
298,0.008,0.003,0.043
299,-0.006,0.006,0.023
300,-0.009,0.008,0.013
301,-0.012,0.009,0.003
302,-0.018,0.01,-0.008
303,-0.022,0.011,-0.018
304,-0.016,0.012,-0.017
305,-0.0,0.011,-0.007
306,-0.005,0.009,-0.013
307,-0.002,0.007,-0.011
308,0.006,0.004,-0.003
309,0.015,-0.0,0.004
310,0.027,-0.004,0.014
311,0.025,-0.006,0.011
312,0.023,-0.007,0.008
313,0.026,-0.007,0.013
314,0.032,-0.007,0.02
315,0.021,-0.005,0.015
316,0.006,-0.003,0.007
317,-0.015,-0.0,-0.009
318,-0.037,0.002,-0.023
319,-0.035,0.004,-0.016
320,-0.04,0.005,-0.017
321,-0.05,0.006,-0.023
322,-0.026,0.007,0.006
323,-0.012,0.007,0.025
324,0.009,0.007,0.05
325,0.016,0.008,0.058
326,0.029,0.01,0.07
327,0.036,0.011,0.072
328,0.037,0.014,0.067
329,0.035,0.016,0.056
330,0.032,0.019,0.045
331,0.056,0.021,0.057
332,0.054,0.022,0.046
333,0.041,0.024,0.027
334,0.037,0.026,0.021
335,0.023,0.027,0.006
336,0.008,0.029,-0.009
337,0.003,0.03,-0.014
338,0.004,0.031,-0.017
339,0.005,0.031,-0.021
340,0.013,0.031,-0.015
341,0.025,0.03,-0.003
342,0.032,0.029,0.005
343,0.037,0.029,0.013
344,0.039,0.029,0.019
345,0.047,0.029,0.033
346,0.038,0.031,0.032
347,0.029,0.035,0.032
348,0.025,0.039,0.035
349,0.022,0.043,0.039
350,0.03,0.045,0.052
351,0.047,0.048,0.073
352,0.044,0.049,0.077
353,0.064,0.05,0.103
354,0.077,0.051,0.12
355,0.079,0.051,0.124
356,0.066,0.051,0.108
357,0.058,0.05,0.096
358,0.057,0.049,0.088
359,0.044,0.048,0.067
360,0.046,0.047,0.059
361,0.045,0.047,0.049
362,0.047,0.047,0.042
363,0.05,0.048,0.037
364,0.039,0.048,0.023
365,0.04,0.049,0.023
366,0.035,0.05,0.019
367,0.037,0.05,0.022
368,0.035,0.049,0.022
369,0.028,0.049,0.015
370,0.021,0.048,0.009
371,0.03,0.047,0.017
372,0.052,0.046,0.037
373,0.067,0.047,0.052
374,0.084,0.049,0.071
375,0.085,0.053,0.076
376,0.083,0.055,0.081
377,0.076,0.058,0.081
378,0.079,0.061,0.09
379,0.074,0.063,0.09
380,0.069,0.066,0.091
381,0.048,0.068,0.077
382,0.034,0.07,0.068
383,0.031,0.071,0.071
384,0.04,0.072,0.081
385,0.05,0.072,0.086
386,0.06,0.071,0.089
387,0.065,0.069,0.087
388,0.069,0.067,0.083
389,0.078,0.063,0.084
390,0.082,0.059,0.08
391,0.073,0.053,0.067
392,0.068,0.045,0.057
393,0.048,0.036,0.033
394,0.034,0.026,0.014
395,0.016,0.015,-0.007
396,-0.009,0.001,-0.033
397,-0.03,-0.013,-0.053
398,-0.049,-0.03,-0.07
399,-0.061,-0.048,-0.079
400,-0.044,-0.068,-0.059
