gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2914,290,34.3134689331055,31.1583614349365,121.406455993652,3670144,2917,153,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-04-03 16:43:37.630154,93.12646906369169,65.44505094722398,53.64753978850812,0.04226486992431991,2.0,-65.44,2.898275349237888,-65.69,26.6976,29.4466,32.6132,0.9454,29.5166,32.4383,7
101225,npp,1864,3417,35.3812217712402,31.1571407318115,121.410278320312,3670144,1864,2764,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-04-03 18:24:05.790727,-73.34704213334918,57.81557373491299,48.5437765925407,0.012121496901206275,18.0,57.79,2.2013981571160284,57.48,28.9742,31.0683,33.9241,0.896,29.7965,31.7018,7
101348,npp,1196,2840,31.8030490875244,31.1593647003174,121.404853820801,3670144,1195,2289,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-04-04 18:05:20.780453,-75.37753534564534,40.575287606285556,35.168507619193235,0.03990501896281349,15.0,40.55,1.4276677814245327,40.06,27.0591,30.4877,33.0686,0.9131,28.7587,29.0384,7
101473,npp,502,2258,35.3445816040039,31.1606960296631,121.409057617188,3670144,502,1814,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-04-05 17:46:33.992399,-76.83992251386852,12.95040602213135,11.44637196433878,0.08703102890477582,12.0,12.92,1.015504800579495,12.13,25.6523,28.3781,32.7456,0.9809,34.6975,34.6711,7
101595,npp,2855,1670,36.5460472106934,31.1597003936768,121.406105041504,3670144,2855,1262,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-04-06 17:27:43.647717,97.98814602342128,20.615331773822955,18.16645729440147,0.16526964121245025,9.0,-20.63,1.0837787002826917,-21.345,23.0874,26.9888,30.9422,1.0314,36.6558,37.6951,7
101976,npp,2640,3034,23.2532825469971,31.1557312011719,121.40657043457,3670144,2643,2441,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-04-09 18:11:33.662263,-74.52645305323723,47.310272025040234,40.61050903540233,0.047347021289116956,16.0,47.28,1.646109783506203,46.86,27.3502,30.1158,34.5139,0.9243,23.6684,21.4941,7
102223,npp,1243,1865,33.067756652832,31.1566276550293,121.405158996582,3670144,1243,1440,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-04-11 17:33:58.289812,97.64015045990342,9.790148060825892,8.66026463580565,0.012609539925448433,10.0,-9.8,1.0,-10.5,23.1363,26.3737,29.4424,1.0555,34.5314,34.9029,7
102473,npp,1672,3792,15.2897138595581,31.1606712341309,121.409317016602,3670144,1672,3053,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-04-13 18:36:29.725950,-71.74336695492,65.51293708886175,53.700688552802504,0.004388164137194439,20.0,65.49,3.0,65.21,25.448,29.4756,34.4971,0.9444,23.1087,14.4399,7
102715,npp,328,2646,32.6371421813965,31.1586532592773,121.408401489258,3670176,328,2133,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-04-15 17:59:01.472861,-76.61231018802036,32.670129314499036,28.556348138652545,9.621970784683163e-07,14.0,32.65,1.2365102219381485,32.11,25.8399,28.7463,32.6371,0.9684,30.984,31.6051,7
103440,npp,1089,2258,32.3188095092773,31.156702041626,121.407745361328,3670176,1089,1814,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-04-21 17:46:27.542372,-79.26289072956013,12.947855103528667,11.444713574464206,5.0710816039846935e-25,12.0,12.92,1.015504800579495,12.13,25.6523,28.3781,32.7456,0.9809,31.7179,31.703,7
103557,npp,351,1669,30.9307403564453,31.1615791320801,121.40779876709,3670176,351,1261,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-04-22 17:27:35.418551,97.05963464655352,20.67406315253942,18.218706900498955,2.0220451423327773e-24,9.0,-20.68,1.0837787002826917,-21.345,23.0874,26.9888,30.9422,1.0314,31.4746,31.9032,7
103919,npp,146,3035,34.5029335021973,31.1582088470459,121.411682128906,3670176,148,2441,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-04-25 18:11:27.226198,-75.54270552320338,47.331566908325144,40.6294148280974,3.105599840152722e-21,16.0,47.31,1.646109783506203,46.86,27.3502,30.1158,34.5139,0.9243,30.5025,31.8926,7
104154,npp,1816,1864,34.1182250976562,31.1604480743408,121.406875610352,3670176,1816,1439,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-04-27 17:33:50.105806,99.40134519409908,9.828603241907505,8.694381190402748,3.556421575429837e-15,10.0,-9.86,1.0,-10.5,23.1363,26.3737,29.4424,1.0555,35.5819,36.0117,7
105551,npp,892,2644,13.421745300293,31.158597946167,121.407897949219,3670176,892,2132,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-01 17:58:51.581673,-76.12124762619034,32.5847791198128,28.48469378488567,0.0004400780137369965,14.0,32.56,1.2365102219381485,32.11,25.8399,28.7463,32.6371,0.9684,15.4439,12.9973,7
105551,npp,892,2645,11.7718467712402,31.1570701599121,121.415641784668,3670176,892,2132,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-01 17:58:51.581673,-76.11882125415218,32.62957410494958,28.522719929238356,0.000438813351174329,14.0,32.61,1.2365102219381485,32.11,25.8399,28.7463,32.6371,0.9684,14.1096,11.3996,7
105724,npp,186,2060,28.6091918945312,31.159496307373,121.40544128418,3670144,186,1626,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-02 17:40:03.031016,-73.6919933859673,1.56906239094942,1.389468738078734,0.008573391818548937,11.0,1.53,1.0,0.85,24.0506,27.8374,31.2165,1.0,28.6092,28.6092,7
105724,npp,186,2061,29.0722904205322,31.1583023071289,121.413108825684,3670144,186,1626,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-02 17:40:03.031016,-73.91075601127153,1.6257792973143852,1.4396910125301985,0.008566362199978094,11.0,1.59,1.0,0.85,24.0506,27.8374,31.2165,1.0,29.0723,29.0723,7
106085,npp,1769,874,31.1422157287598,31.160228729248,121.41138458252,3670144,1769,656,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-04 17:02:17.041404,95.45396823158039,52.140230959632824,44.35835767369715,0.06757920072441152,5.0,-52.16,1.847645286154319,-52.44,24.5255,28.6621,31.6257,0.9712,29.1797,30.2461,7
106098,npp,580,3977,37.7056732177734,31.1590518951416,121.412635803223,3670144,583,3156,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-04 18:42:30.968546,-70.91881779506218,68.61506476263214,55.55352811480038,0.024599131971658045,21.0,68.59,3.3985290935932855,68.38,26.4401,28.9648,31.8424,0.9611,30.4093,36.238,7
106260,npp,970,286,32.3282279968262,31.1565971374512,121.407417297363,3670144,969,150,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-05 16:43:19.600535,92.8632339809189,65.51485750778069,53.69635342830165,0.13042086592313126,2.0,-65.51,3.0,-65.69,26.6976,29.4466,32.6132,0.9454,28.7979,30.5615,7
106272,npp,3008,3415,31.0972557067871,31.158597946167,121.40966796875,3670144,3012,2763,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-05 18:23:47.762268,-73.03717099062081,57.75833607255286,48.50795123239036,0.08385355789859004,18.0,57.74,2.2013981571160284,57.48,28.9742,31.0683,33.9241,0.896,27.8505,27.8633,7
106453,npp,2320,2838,33.0966262817383,31.160099029541,121.409942626953,3670144,2323,2287,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.03673686715278,40.49466795838658,35.1047796691967,0.1023659989564656,15.0,40.47,1.4276677814245327,40.06,27.0591,30.4877,33.0686,0.9131,29.6648,30.2195,7
106453,npp,2321,2838,37.5538101196289,31.1574783325195,121.402503967285,3670144,2323,2287,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-06 18:05:04.553782,-76.26431414305394,40.49061615181253,35.10133228800422,0.10238564498027514,15.0,40.47,1.4276677814245327,40.06,27.0591,30.4877,33.0686,0.9131,32.7868,34.2892,7
106453,npp,2321,2839,35.5610733032227,31.155912399292,121.410095214844,3670144,2323,2287,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-06 18:05:04.553782,-76.26069314520151,40.52824182311281,35.132302958739835,0.10237934871189776,15.0,40.51,1.4276677814245327,40.06,27.0591,30.4877,33.0686,0.9131,31.391,32.4697,7
106852,npp,150,1072,30.7518653869629,31.1578598022461,121.407768249512,3670144,151,787,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-09 17:08:31.797391,96.0202612819388,46.137188840238196,39.67838434842145,0.029228113798982727,6.0,-46.14,1.5732132722552272,-46.44,23.2685,27.0624,30.6677,1.0286,30.1826,31.6325,7
106852,npp,150,1073,32.1493301391602,31.1570777893066,121.41584777832,3670144,151,787,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-09 17:08:31.797391,96.0240152990755,46.1029993683727,39.65112250838539,0.029234102429578974,6.0,-46.1,1.5732132722552272,-46.44,23.2685,27.0624,30.6677,1.0286,31.0708,33.07,7
107016,npp,2446,480,12.7642068862915,31.1588954925537,121.40625,3670144,2452,287,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-10 16:49:34.355973,93.55759553651193,61.749541024562134,51.26620005160546,0.013109179006463093,3.0,-61.74,2.5331140255951103,-61.94,25.1946,28.9205,32.2019,0.9625,21.4593,12.2862,7
107029,npp,1351,3602,14.472505569458,31.1576061248779,121.41121673584,3670144,1352,2922,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.53384140305371,61.88099075304588,51.3607002897389,0.025769196488063764,19.0,61.86,2.5331140255951103,61.63,26.9438,30.4128,33.5993,0.9153,21.5446,13.2469,7
107029,npp,1351,3603,13.7610263824463,31.1555519104004,121.419021606445,3670144,1352,2922,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.53009927181883,61.90201530508876,51.37475171797511,0.025773908400972437,19.0,61.88,2.5331140255951103,61.63,26.9438,30.4128,33.5993,0.9153,21.2637,12.5957,7
107205,npp,687,3031,20.309289932251,31.1599998474121,121.411163330078,3670144,691,2439,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-11 18:11:13.966413,-74.45797910304731,47.197451306906764,40.52404055847665,0.014244984871203374,16.0,47.18,1.646109783506203,46.86,27.3502,30.1158,34.5139,0.9243,21.88,18.7728,7
107205,npp,687,3032,20.355354309082,31.1582717895508,121.418830871582,3670144,691,2439,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-11 18:11:13.966413,-74.45487650752756,47.22987713993758,40.54970689829187,0.014249069775534372,16.0,47.21,1.646109783506203,46.86,27.3502,30.1158,34.5139,0.9243,21.908,18.8154,7
107547,npp,2338,1861,7.26211500167847,31.1563186645508,121.406394958496,3670144,2338,1436,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-13 17:33:38.648317,99.69266582785615,10.018453242227825,8.862076207031283,0.001118349829501822,10.0,-10.03,1.0,-10.5,23.1363,26.3737,29.4424,1.0555,8.7258,7.6651,7
107547,npp,2338,1862,8.68569183349609,31.155158996582,121.414291381836,3670144,2338,1436,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-13 17:33:38.648317,99.69677373347386,9.960356121308006,8.81079918208266,0.0011198199160668077,10.0,-9.98,1.0,-10.5,23.1363,26.3737,29.4424,1.0555,10.1494,9.1677,7
107910,npp,2759,3787,28.9256172180176,31.1604537963867,121.405296325684,3670176,2760,3050,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.8854813033173,65.42555786108494,53.64864112355707,0.00040440867512412667,20.0,65.4,3.0,65.21,25.448,29.4756,34.4971,0.9444,27.654,27.3179,7
108077,npp,2104,3223,30.4320449829102,31.1601123809814,121.409286499023,3670176,2104,2561,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.44426698287117,52.86745316743689,44.912419621031525,3.0016277462542766e-06,17.0,52.84,1.9513309067639726,52.6,26.5285,30.5858,33.4572,0.9101,27.7586,27.6974,7
108077,npp,2104,3224,36.1844024658203,31.1583595275879,121.416709899902,3670176,2104,2561,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.4405934754765,52.89424135180416,44.932638694756754,3.024001540281207e-06,17.0,52.87,1.9513309067639726,52.6,26.5285,30.5858,33.4572,0.9101,30.7065,32.9329,7
108255,npp,1422,2640,31.2694549560547,31.1577968597412,121.408424377441,3670176,1421,2129,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.13671598579911,32.407113449109694,28.3336555071064,1.500856428361349e-11,14.0,32.38,1.2365102219381485,32.11,25.8399,28.7463,32.6371,0.9684,29.8779,30.2807,7
108255,npp,1422,2641,36.1435127258301,31.1562652587891,121.416152954102,3670176,1421,2129,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.13418735014451,32.451968669538275,28.37175352109792,1.5099007662248062e-11,14.0,32.43,1.2365102219381485,32.11,25.8399,28.7463,32.6371,0.9684,33.8197,35.0006,7
108788,npp,1089,3972,30.3533878326416,31.1602020263672,121.407829284668,3670176,1093,3154,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-20 18:42:17.784501,-71.08111917983969,68.54078859858383,55.50989796219461,5.411220579732093e-20,21.0,68.51,3.3985290935932855,68.38,26.4401,28.9648,31.8424,0.9611,28.2459,29.1719,7
108962,npp,443,3410,29.3297958374023,31.1598224639893,121.40503692627,3670176,442,2758,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.34212319196689,57.64701934222329,48.42799607779191,9.625176288680866e-22,18.0,57.62,2.2013981571160284,57.48,28.9742,31.0683,33.9241,0.896,27.0476,26.2797,7
109829,npp,2943,476,30.0628337860107,31.1569232940674,121.409744262695,3670176,2948,284,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-26 16:49:19.337087,93.49569513082962,61.83311840128106,51.31801682957741,1.0466588383091786e-15,3.0,-61.82,2.5331140255951103,-61.94,25.1946,28.9205,32.2019,0.9625,28.2883,28.9369,7
109841,npp,1865,3596,31.0416488647461,31.1565456390381,121.406211853027,3670176,1865,2918,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.47422280434044,61.7574996278771,51.27419476303917,5.809701607713166e-22,19.0,61.74,2.5331140255951103,61.63,26.9438,30.4128,33.5993,0.9153,28.0856,28.4129,7
110534,npp,2102,1265,8.51612949371338,31.1562519073486,121.406372070312,3670176,2102,945,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-30 17:14:29.763134,96.81151662560178,39.22683793508853,34.054139837652805,0.0002168981324765576,7.0,-39.23,1.4276677814245327,-39.38,23.0672,26.458,30.2513,1.0521,15.2701,8.9601,7
110534,npp,2102,1266,11.3094444274902,31.1554355621338,121.413925170898,3670176,2102,945,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-05-30 17:14:29.763134,96.81498708781116,39.18913910519382,34.02292544296417,0.00021603682374322187,7.0,-39.19,1.4276677814245327,-39.38,23.0672,26.458,30.2513,1.0521,17.2266,11.899,7
112561,npp,461,1461,38.428165435791,31.1592578887939,121.409591674805,3670144,461,1095,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-06-04 17:20:40.991792,96.58014248341678,30.955014204869553,27.094406830952533,0.13208232300070347,8.0,-30.95,1.2365102219381485,-31.0,23.4238,27.2308,30.6042,1.0223,36.8929,39.2841,7
113755,npp,354,470,11.4687147140503,31.1595401763916,121.405097961426,3670144,357,279,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-06-11 16:49:02.718106,93.87171730313631,61.96166383192075,51.399923112216904,0.0021240198064502564,3.0,-61.95,2.5331140255951103,-61.94,25.1946,28.9205,32.2019,0.9625,20.9479,11.0392,7
113933,npp,1665,3019,30.0271530151367,31.1586647033691,121.411155700684,3670144,1667,2430,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-06-12 18:10:42.339128,-75.64404617030775,46.81669064790338,40.21649976155759,0.0038709195863254123,16.0,46.79,1.646109783506203,46.86,27.3502,30.1158,34.5139,0.9243,27.7835,27.7555,7
114106,npp,971,2434,26.4118576049805,31.1560497283936,121.406227111816,3670144,971,1971,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-06-13 17:51:53.802310,-76.33675769869815,22.531366040003103,19.83448429356504,0.0007981429117279846,13.0,22.51,1.0837787002826917,22.61,25.3497,28.3176,31.7083,0.983,26.079,25.964,7
114106,npp,971,2435,25.9119148254395,31.1546039581299,121.414123535156,3670144,971,1971,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-06-13 17:51:53.802310,-76.33686214323812,22.5840033735442,19.880248508814855,0.0007989717829857088,13.0,22.56,1.0837787002826917,22.61,25.3497,28.3176,31.7083,0.983,25.6177,25.4725,7
114827,npp,1665,2043,29.3359184265137,31.1608295440674,121.412338256836,3670176,1665,1609,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-06-19 17:39:14.750974,-78.37920146425851,0.5726198597845646,0.5070201460943295,3.456213182153775e-24,11.0,0.58,1.0,0.85,24.0506,27.8374,31.2165,1.0,29.3359,29.3359,7
114943,npp,928,1453,23.085018157959,31.1563510894775,121.408050537109,3670176,930,1091,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-06-20 17:20:20.880101,96.33942937095935,31.32156117228481,27.40539212578644,2.388810151906664e-24,8.0,-31.31,1.2365102219381485,-31.0,23.4238,27.2308,30.6042,1.0223,24.4845,23.5992,7
114943,npp,928,1454,27.5705738067627,31.1554527282715,121.415733337402,3670176,930,1091,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-06-20 17:20:20.880101,96.34104290594718,31.27694268474117,27.367374208692922,2.3891723130183212e-24,8.0,-31.27,1.2365102219381485,-31.0,23.4238,27.2308,30.6042,1.0223,28.1121,28.1847,7
115306,npp,9,2236,16.998197555542,31.1540412902832,121.413970947266,3670176,9,1793,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-06-24 17:45:23.616587,-76.74513742047887,11.709591834588009,10.352425771239593,1.9013182352498357e-23,12.0,11.68,1.015504800579495,12.13,25.6523,28.3781,32.7456,0.9809,16.6312,16.6743,7
115306,npp,9,2235,22.79909324646,31.1553535461426,121.406280517578,3670176,9,1793,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-06-24 17:45:23.616587,-76.73904975708143,11.653365849109253,10.302868929566397,1.9098951218075427e-23,12.0,11.63,1.015504800579495,12.13,25.6523,28.3781,32.7456,0.9809,22.3436,22.3647,7
122063,npp,1873,3773,21.4287738800049,31.1584396362305,121.409103393555,3670176,1877,3041,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-07-18 18:35:25.031883,-72.23163984586414,65.19157880815857,53.49329253189813,6.230063423387146e-20,20.0,65.15,2.898275349237888,65.21,25.448,29.4756,34.4971,0.9444,25.0609,20.2378,7
122063,npp,1873,3775,20.4769039154053,31.1541442871094,121.424743652344,3670176,1877,3041,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-07-18 18:35:25.031883,-72.22362264733847,65.2289317591741,53.51661064048411,6.273025774037659e-20,20.0,65.19,2.898275349237888,65.21,25.448,29.4756,34.4971,0.9444,24.7325,19.3388,7
122591,npp,2909,2045,31.6785678863525,31.1565074920654,121.411949157715,3670176,2909,1611,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-07-21 17:39:08.303124,-41.03440751534502,0.9171609551933915,0.8120908044523232,1.7991583441222168e-27,11.0,0.69,1.0,0.85,24.0506,27.8374,31.2165,1.0,31.6786,31.6786,7
122947,npp,1434,860,21.4575138092041,31.1557025909424,121.404426574707,3670176,1433,648,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-07-23 17:01:24.097333,95.31759557698395,52.56548873458915,44.67460933226573,1.2156054275005253e-24,5.0,-52.56,1.847645286154319,-52.44,24.5255,28.6621,31.6257,0.9712,23.938,20.8401,7
122947,npp,1434,861,28.6646919250488,31.1550312042236,121.412620544434,3670176,1433,648,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-07-23 17:01:24.097333,95.32172657906229,52.53661676751441,44.65275403104536,1.2098620545460529e-24,5.0,-52.53,1.847645286154319,-52.44,24.5255,28.6621,31.6257,0.9712,27.8388,27.8399,7
123312,npp,2018,2824,41.740177154541,31.1576957702637,121.406761169434,3670176,2019,2275,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-07-25 18:04:13.384852,-76.41617318310291,39.95234253086124,34.65357779173984,1.1485460928931909e-23,15.0,39.94,1.4276677814245327,40.06,27.0591,30.4877,33.0686,0.9131,35.7191,38.1117,7
123312,npp,2018,2825,28.00461769104,31.1561508178711,121.414260864258,3670176,2019,2275,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-07-25 18:04:13.384852,-76.41243507418399,39.98993116727386,34.684592254659826,1.1427244424856005e-23,15.0,39.98,1.4276677814245327,40.06,27.0591,30.4877,33.0686,0.9131,26.0981,25.5702,7
123664,npp,610,1654,38.8268623352051,31.1584968566895,121.405014038086,3670176,610,1249,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-07-27 17:26:36.293695,99.27524457246656,21.464527116556567,18.905482544455303,3.196879498275576e-12,9.0,-21.47,1.0837787002826917,-21.345,23.0874,26.9888,30.9422,1.0314,38.7603,40.0476,7
123664,npp,610,1655,26.2482566833496,31.1574382781982,121.412879943848,3670176,610,1249,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-07-27 17:26:36.293695,99.28032999618047,21.4119474127054,18.859682268737878,3.1754385373332775e-12,9.0,-21.42,1.0837787002826917,-21.345,23.0874,26.9888,30.9422,1.0314,27.1541,27.0735,7
124028,npp,1063,3589,28.2719211578369,31.1566429138184,121.409759521484,3670176,1064,2912,196611,3866787,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.74697171208307,61.61251219884169,51.172030059114896,3.0614332561621653e-07,19.0,61.59,2.5331140255951103,61.63,26.9438,30.4128,33.5993,0.9153,26.9922,25.8778,7
124384,npp,2795,2435,36.2252578735352,31.1581497192383,121.407760620117,3670144,2795,1971,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-07-31 17:51:41.371558,-76.96510051426786,22.57165095016527,19.869927867377964,0.044834185330239085,13.0,22.56,1.0837787002826917,22.61,25.3497,28.3176,31.7083,0.983,35.1338,35.6109,7
124384,npp,2795,2436,32.7312316894531,31.1566982269287,121.415649414062,3670144,2795,1971,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-07-31 17:51:41.371558,-76.9634565746338,22.62424936430315,19.91565602776785,0.044822850320609925,13.0,22.61,1.0837787002826917,22.61,25.3497,28.3176,31.7083,0.983,31.9098,32.1762,7
130181,npp,592,664,28.1998310089111,31.1577987670898,121.404510498047,3670144,596,447,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-08-03 16:55:05.049636,94.28999108904893,57.62427554477268,48.402089999566144,0.11324248648286048,4.0,-57.62,2.2013981571160284,-57.55,25.3773,29.2372,33.4161,0.9521,27.3661,26.8496,7
130368,npp,2862,79,28.5312118530273,31.1560955047607,121.407135009766,3670144,2859,34,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-08-04 16:36:07.605061,91.8995234743858,69.03375542692753,55.774846790576156,0.08305156472139955,1.0,-69.01,3.5496478698597698,-68.99,27.0177,28.7048,32.5061,0.9698,27.7884,27.669,7
130382,npp,1878,3212,31.2717399597168,31.1562099456787,121.405082702637,3670144,1879,2555,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-08-04 18:16:42.883390,-74.24265341260653,52.56054605919944,44.67630315038579,0.08853898633009095,17.0,52.55,1.9513309067639726,52.6,26.5285,30.5858,33.4572,0.9101,28.1889,28.4617,7
130382,npp,1878,3213,28.9756755828857,31.1544952392578,121.412406921387,3670144,1879,2555,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-08-04 18:16:42.883390,-74.23929710391211,52.587195604006396,44.69647548449058,0.08854007353697727,17.0,52.57,1.9513309067639726,52.6,26.5285,30.5858,33.4572,0.9101,27.0122,26.3719,7
130760,npp,486,2047,33.5493049621582,31.1584224700928,121.40714263916,3670144,486,1614,196611,3866755,2837,chn_shanghai_17_48,31.15832863,121.40835745,17,48,chn_shanghai,2012-08-06 17:39:09.344400,-71.45153800453954,0.7989495367082555,0.7074650064896403,0.050572822883339,11.0,0.8,1.0,0.85,24.0506,27.8374,31.2165,1.0,33.5493,33.5493,7
