lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.756,0.754,0.771
2,0.564,0.588,0.584
3,0.412,0.454,0.43
4,0.309,0.346,0.319
5,0.246,0.262,0.244
6,0.205,0.198,0.193
7,0.172,0.15,0.152
8,0.136,0.117,0.111
9,0.112,0.095,0.081
10,0.099,0.083,0.063
11,0.093,0.078,0.057
12,0.09,0.079,0.055
13,0.092,0.084,0.059
14,0.083,0.092,0.052
15,0.089,0.102,0.059
16,0.101,0.112,0.071
17,0.109,0.122,0.079
18,0.128,0.132,0.094
19,0.145,0.14,0.109
20,0.156,0.147,0.121
21,0.161,0.151,0.134
22,0.157,0.154,0.141
23,0.155,0.155,0.151
24,0.143,0.154,0.152
25,0.132,0.151,0.155
26,0.13,0.145,0.167
27,0.122,0.14,0.174
28,0.121,0.134,0.183
29,0.134,0.128,0.198
30,0.133,0.123,0.194
31,0.127,0.118,0.181
32,0.115,0.113,0.158
33,0.095,0.109,0.127
34,0.079,0.106,0.099
35,0.074,0.103,0.084
36,0.079,0.101,0.079
37,0.081,0.098,0.072
38,0.095,0.095,0.073
39,0.089,0.093,0.059
40,0.092,0.091,0.057
41,0.093,0.091,0.058
42,0.096,0.092,0.061
43,0.098,0.094,0.062
44,0.1,0.097,0.063
45,0.11,0.1,0.073
46,0.109,0.102,0.071
47,0.097,0.102,0.058
48,0.094,0.102,0.054
49,0.11,0.101,0.07
50,0.119,0.101,0.083
51,0.12,0.099,0.092
52,0.116,0.098,0.099
53,0.105,0.096,0.101
54,0.089,0.093,0.101
55,0.064,0.089,0.097
56,0.05,0.083,0.102
57,0.054,0.078,0.12
58,0.071,0.072,0.143
59,0.092,0.066,0.164
60,0.097,0.061,0.164
61,0.084,0.057,0.144
62,0.075,0.055,0.124
63,0.06,0.052,0.095
64,0.044,0.051,0.066
65,0.016,0.05,0.028
66,0.006,0.05,0.009
67,0.01,0.05,0.002
68,0.03,0.051,0.011
69,0.05,0.052,0.023
70,0.054,0.052,0.024
71,0.056,0.052,0.025
72,0.048,0.051,0.015
73,0.051,0.051,0.016
74,0.053,0.052,0.016
75,0.067,0.051,0.027
76,0.069,0.051,0.027
77,0.068,0.05,0.025
78,0.079,0.049,0.035
79,0.078,0.047,0.037
80,0.074,0.047,0.04
81,0.062,0.046,0.039
82,0.052,0.047,0.043
83,0.042,0.048,0.049
84,0.029,0.048,0.055
85,0.018,0.048,0.061
86,0.016,0.047,0.073
87,0.016,0.046,0.083
88,0.012,0.044,0.082
89,0.023,0.042,0.089
90,0.026,0.04,0.084
91,0.034,0.038,0.08
92,0.048,0.038,0.079
93,0.065,0.039,0.082
94,0.071,0.04,0.076
95,0.069,0.042,0.064
96,0.069,0.044,0.055
97,0.056,0.048,0.033
98,0.059,0.052,0.027
99,0.063,0.056,0.026
100,0.057,0.061,0.018
101,0.058,0.066,0.019
102,0.061,0.071,0.02
103,0.056,0.077,0.014
104,0.064,0.081,0.02
105,0.072,0.084,0.024
106,0.066,0.087,0.018
107,0.072,0.088,0.023
108,0.074,0.09,0.028
109,0.082,0.091,0.039
110,0.094,0.091,0.059
111,0.109,0.092,0.082
112,0.117,0.093,0.103
113,0.131,0.093,0.132
114,0.125,0.093,0.143
115,0.115,0.092,0.15
116,0.1,0.091,0.147
117,0.095,0.091,0.148
118,0.087,0.09,0.14
119,0.073,0.089,0.122
120,0.071,0.088,0.111
121,0.077,0.086,0.106
122,0.08,0.084,0.099
123,0.071,0.083,0.081
124,0.075,0.082,0.074
125,0.066,0.081,0.056
126,0.068,0.08,0.048
127,0.068,0.079,0.039
128,0.075,0.078,0.038
129,0.071,0.077,0.031
130,0.077,0.076,0.035
131,0.076,0.075,0.034
132,0.073,0.074,0.028
133,0.08,0.074,0.033
134,0.083,0.074,0.035
135,0.084,0.074,0.035
136,0.09,0.074,0.039
137,0.105,0.074,0.055
138,0.098,0.074,0.049
139,0.086,0.074,0.043
140,0.079,0.073,0.044
141,0.065,0.073,0.042
142,0.062,0.072,0.055
143,0.059,0.072,0.068
144,0.056,0.071,0.08
145,0.068,0.072,0.103
146,0.057,0.073,0.1
147,0.049,0.075,0.095
148,0.047,0.076,0.09
149,0.063,0.077,0.101
150,0.072,0.077,0.101
151,0.08,0.078,0.098
152,0.084,0.078,0.089
153,0.097,0.078,0.089
154,0.094,0.078,0.076
155,0.089,0.078,0.063
156,0.092,0.078,0.056
157,0.097,0.078,0.052
158,0.094,0.079,0.047
159,0.092,0.078,0.046
160,0.094,0.078,0.048
161,0.076,0.078,0.034
162,0.062,0.078,0.02
163,0.064,0.076,0.02
164,0.067,0.074,0.023
165,0.067,0.071,0.023
166,0.064,0.067,0.021
167,0.059,0.063,0.019
168,0.042,0.059,0.008
169,0.036,0.055,0.011
170,0.037,0.053,0.022
171,0.048,0.05,0.045
172,0.062,0.049,0.07
173,0.066,0.05,0.085
174,0.065,0.051,0.095
175,0.064,0.053,0.104
176,0.065,0.055,0.111
177,0.059,0.057,0.108
178,0.058,0.06,0.106
179,0.053,0.062,0.096
180,0.051,0.064,0.085
181,0.054,0.066,0.077
182,0.058,0.068,0.069
183,0.057,0.069,0.056
184,0.046,0.07,0.036
185,0.056,0.071,0.035
186,0.073,0.07,0.041
187,0.088,0.069,0.049
188,0.097,0.068,0.056
189,0.105,0.066,0.064
190,0.093,0.064,0.052
191,0.082,0.061,0.041
192,0.07,0.059,0.028
193,0.056,0.056,0.013
194,0.038,0.053,-0.004
195,0.033,0.052,-0.009
196,0.036,0.051,-0.005
197,0.033,0.049,-0.004
198,0.035,0.047,0.004
199,0.033,0.045,0.012
200,0.042,0.044,0.033
201,0.044,0.043,0.046
202,0.036,0.042,0.051
203,0.037,0.042,0.063
204,0.036,0.042,0.072
205,0.038,0.042,0.081
206,0.043,0.043,0.09
207,0.043,0.045,0.09
208,0.054,0.046,0.097
209,0.06,0.049,0.095
210,0.063,0.053,0.088
211,0.072,0.056,0.085
212,0.073,0.06,0.072
213,0.066,0.064,0.052
214,0.066,0.068,0.041
215,0.062,0.071,0.028
216,0.067,0.072,0.027
217,0.072,0.073,0.028
218,0.065,0.073,0.02
219,0.067,0.073,0.022
220,0.076,0.074,0.031
221,0.089,0.075,0.045
222,0.083,0.075,0.041
223,0.063,0.076,0.025
224,0.066,0.077,0.029
225,0.067,0.078,0.031
226,0.072,0.078,0.037
227,0.086,0.077,0.056
228,0.084,0.077,0.062
229,0.085,0.076,0.074
230,0.078,0.075,0.08
231,0.073,0.074,0.087
232,0.071,0.074,0.097
233,0.065,0.072,0.102
234,0.064,0.07,0.109
235,0.066,0.067,0.118
236,0.05,0.063,0.107
237,0.043,0.058,0.1
238,0.061,0.053,0.111
239,0.071,0.048,0.11
240,0.076,0.043,0.101
241,0.065,0.039,0.075
242,0.048,0.035,0.046
243,0.029,0.031,0.017
244,0.023,0.028,0.002
245,0.021,0.027,-0.008
246,0.016,0.025,-0.02
247,0.011,0.023,-0.028
248,0.005,0.021,-0.034
249,0.007,0.022,-0.033
250,0.017,0.023,-0.024
251,0.018,0.026,-0.023
252,0.006,0.028,-0.033
253,0.01,0.03,-0.027
254,0.019,0.033,-0.018
255,0.019,0.035,-0.018
256,0.032,0.038,-0.002
257,0.055,0.04,0.026
258,0.069,0.041,0.049
259,0.072,0.042,0.062
260,0.067,0.044,0.068
261,0.064,0.045,0.077
262,0.068,0.047,0.092
263,0.061,0.049,0.098
264,0.052,0.051,0.097
265,0.049,0.053,0.1
266,0.038,0.052,0.091
267,0.036,0.05,0.085
268,0.035,0.045,0.073
269,0.04,0.04,0.066
270,0.039,0.034,0.051
271,0.026,0.028,0.024
272,0.01,0.022,-0.004
273,-0.004,0.017,-0.027
274,0.005,0.013,-0.022
275,0.013,0.01,-0.016
276,0.02,0.007,-0.011
277,0.01,0.006,-0.021
278,0.012,0.006,-0.018
279,0.017,0.006,-0.014
280,0.023,0.007,-0.008
281,0.023,0.008,-0.009
282,0.011,0.01,-0.02
283,-0.004,0.012,-0.033
284,-0.018,0.013,-0.046
285,-0.02,0.015,-0.046
286,-0.024,0.016,-0.044
287,-0.018,0.017,-0.029
288,0.0,0.017,-0.004
289,0.03,0.018,0.035
290,0.057,0.02,0.071
291,0.083,0.02,0.104
292,0.093,0.021,0.124
293,0.064,0.023,0.109
294,0.042,0.024,0.097
295,0.021,0.026,0.084
296,0.015,0.028,0.079
297,0.004,0.03,0.064
298,-0.0,0.033,0.05
299,0.001,0.035,0.036
300,0.004,0.037,0.022
301,0.01,0.038,0.013
302,0.032,0.038,0.02
303,0.042,0.038,0.019
304,0.041,0.038,0.01
305,0.043,0.038,0.005
306,0.033,0.037,-0.007
307,0.045,0.037,0.005
308,0.055,0.036,0.015
309,0.062,0.037,0.021
310,0.075,0.039,0.031
311,0.066,0.041,0.022
312,0.045,0.044,0.005
313,0.046,0.048,0.007
314,0.057,0.052,0.019
315,0.051,0.055,0.02
316,0.043,0.058,0.021
317,0.03,0.059,0.019
318,0.025,0.059,0.024
319,0.019,0.058,0.029
320,0.037,0.057,0.055
321,0.049,0.057,0.079
322,0.067,0.056,0.11
323,0.082,0.056,0.136
324,0.09,0.056,0.153
325,0.089,0.056,0.155
326,0.074,0.058,0.139
327,0.065,0.059,0.122
328,0.062,0.06,0.104
329,0.054,0.06,0.08
330,0.05,0.06,0.062
331,0.042,0.059,0.04
332,0.05,0.059,0.037
333,0.049,0.058,0.028
334,0.057,0.058,0.031
335,0.064,0.058,0.037
336,0.063,0.058,0.035
337,0.057,0.057,0.031
338,0.061,0.056,0.034
339,0.053,0.056,0.024
340,0.06,0.056,0.025
341,0.064,0.057,0.027
342,0.064,0.058,0.025
343,0.064,0.061,0.025
344,0.059,0.065,0.023
345,0.064,0.07,0.032
346,0.064,0.076,0.044
347,0.065,0.081,0.056
348,0.068,0.087,0.07
349,0.068,0.091,0.081
350,0.077,0.094,0.101
351,0.092,0.095,0.128
352,0.103,0.096,0.151
353,0.12,0.096,0.176
354,0.119,0.094,0.179
355,0.117,0.093,0.177
356,0.114,0.092,0.168
357,0.094,0.091,0.138
358,0.094,0.09,0.125
359,0.098,0.089,0.113
360,0.111,0.088,0.111
361,0.107,0.086,0.096
362,0.088,0.083,0.068
363,0.073,0.08,0.044
364,0.06,0.077,0.025
365,0.049,0.074,0.01
366,0.037,0.072,-0.003
367,0.044,0.07,0.003
368,0.043,0.067,0.002
369,0.044,0.065,0.003
370,0.047,0.062,0.007
371,0.05,0.06,0.011
372,0.064,0.058,0.024
373,0.075,0.058,0.035
374,0.085,0.058,0.048
375,0.091,0.06,0.061
376,0.088,0.061,0.069
377,0.081,0.062,0.073
378,0.074,0.063,0.076
379,0.057,0.064,0.073
380,0.046,0.064,0.077
381,0.039,0.064,0.086
382,0.043,0.063,0.101
383,0.046,0.062,0.112
384,0.057,0.059,0.126
385,0.064,0.056,0.129
386,0.054,0.053,0.111
387,0.044,0.048,0.088
388,0.034,0.043,0.064
389,0.025,0.038,0.042
390,0.025,0.032,0.028
391,0.034,0.026,0.025
392,0.04,0.021,0.02
393,0.033,0.016,0.005
394,0.022,0.011,-0.01
395,0.011,0.008,-0.023
396,0.004,0.007,-0.029
397,-0.004,0.008,-0.035
398,0.005,0.012,-0.028
399,0.021,0.02,-0.014
400,0.034,0.032,-0.001
