lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.723,0.732,0.729
2,0.548,0.594,0.555
3,0.427,0.478,0.434
4,0.336,0.382,0.342
5,0.27,0.305,0.275
6,0.215,0.243,0.218
7,0.183,0.194,0.185
8,0.166,0.156,0.165
9,0.153,0.128,0.15
10,0.133,0.108,0.129
11,0.119,0.095,0.114
12,0.107,0.087,0.101
13,0.115,0.083,0.108
14,0.116,0.083,0.108
15,0.116,0.084,0.108
16,0.115,0.088,0.108
17,0.119,0.092,0.112
18,0.115,0.097,0.109
19,0.111,0.102,0.106
20,0.097,0.107,0.093
21,0.077,0.111,0.075
22,0.072,0.114,0.072
23,0.078,0.117,0.082
24,0.089,0.119,0.098
25,0.09,0.12,0.102
26,0.083,0.118,0.1
27,0.088,0.118,0.108
28,0.093,0.118,0.114
29,0.093,0.119,0.114
30,0.115,0.119,0.135
31,0.121,0.119,0.138
32,0.132,0.121,0.147
33,0.156,0.122,0.168
34,0.142,0.122,0.153
35,0.123,0.121,0.132
36,0.128,0.12,0.133
37,0.132,0.118,0.134
38,0.141,0.116,0.138
39,0.14,0.113,0.135
40,0.129,0.11,0.122
41,0.124,0.106,0.116
42,0.108,0.102,0.1
43,0.088,0.097,0.079
44,0.071,0.092,0.06
45,0.054,0.086,0.044
46,0.038,0.08,0.03
47,0.038,0.074,0.032
48,0.04,0.07,0.035
49,0.059,0.064,0.056
50,0.07,0.06,0.068
51,0.075,0.055,0.075
52,0.066,0.052,0.069
53,0.061,0.05,0.068
54,0.046,0.048,0.057
55,0.037,0.048,0.051
56,0.045,0.048,0.061
57,0.056,0.048,0.075
58,0.066,0.049,0.086
59,0.072,0.049,0.091
60,0.058,0.05,0.076
61,0.058,0.052,0.075
62,0.056,0.054,0.07
63,0.054,0.055,0.066
64,0.04,0.056,0.05
65,0.039,0.056,0.046
66,0.044,0.056,0.048
67,0.046,0.055,0.047
68,0.048,0.054,0.046
69,0.051,0.053,0.046
70,0.055,0.053,0.048
71,0.062,0.052,0.054
72,0.058,0.051,0.048
73,0.06,0.051,0.048
74,0.05,0.049,0.036
75,0.047,0.048,0.033
76,0.04,0.045,0.028
77,0.057,0.043,0.046
78,0.045,0.04,0.037
79,0.047,0.039,0.04
80,0.036,0.037,0.031
81,0.036,0.035,0.032
82,0.026,0.032,0.026
83,0.016,0.029,0.019
84,0.02,0.024,0.027
85,0.019,0.019,0.029
86,0.025,0.014,0.038
87,0.013,0.009,0.028
88,0.01,0.004,0.026
89,0.002,0.001,0.017
90,-0.006,-0.002,0.008
91,-0.011,-0.004,0.002
92,-0.011,-0.005,-0.001
93,-0.007,-0.005,0.0
94,-0.002,-0.004,0.003
95,0.0,-0.003,0.002
96,0.016,-0.001,0.013
97,0.005,0.0,0.0
98,-0.002,0.002,-0.008
99,-0.013,0.003,-0.02
100,-0.021,0.004,-0.029
101,-0.022,0.006,-0.031
102,-0.019,0.009,-0.03
103,0.003,0.011,-0.01
104,0.028,0.014,0.014
105,0.036,0.017,0.023
106,0.053,0.021,0.042
107,0.061,0.024,0.052
108,0.062,0.028,0.055
109,0.047,0.032,0.041
110,0.036,0.035,0.032
111,0.026,0.039,0.024
112,0.019,0.041,0.02
113,0.018,0.042,0.022
114,0.028,0.042,0.034
115,0.016,0.041,0.025
116,0.024,0.039,0.034
117,0.023,0.036,0.034
118,0.027,0.034,0.039
119,0.037,0.03,0.047
120,0.044,0.026,0.052
121,0.055,0.022,0.061
122,0.05,0.018,0.054
123,0.04,0.013,0.042
124,0.031,0.008,0.03
125,0.017,0.004,0.013
126,0.001,0.001,-0.006
127,-0.009,-0.001,-0.017
128,-0.019,-0.002,-0.028
129,-0.02,-0.003,-0.029
130,-0.025,-0.004,-0.035
131,-0.038,-0.005,-0.048
132,-0.037,-0.007,-0.047
133,-0.039,-0.008,-0.051
134,-0.033,-0.01,-0.046
135,-0.016,-0.012,-0.028
136,0.002,-0.013,-0.009
137,0.014,-0.014,0.004
138,0.012,-0.015,0.002
139,0.002,-0.015,-0.008
140,0.006,-0.015,-0.003
141,0.001,-0.014,-0.005
142,-0.001,-0.014,-0.006
143,-0.006,-0.013,-0.007
144,-0.017,-0.013,-0.015
145,-0.021,-0.012,-0.015
146,-0.014,-0.011,-0.006
147,-0.009,-0.01,-0.001
148,-0.019,-0.01,-0.012
149,-0.025,-0.01,-0.018
150,-0.02,-0.011,-0.013
151,-0.022,-0.013,-0.016
152,-0.016,-0.015,-0.012
153,-0.018,-0.017,-0.016
154,-0.02,-0.019,-0.022
155,-0.018,-0.02,-0.024
156,-0.029,-0.02,-0.038
157,-0.017,-0.02,-0.027
158,-0.016,-0.019,-0.027
159,-0.014,-0.017,-0.025
160,-0.018,-0.014,-0.029
161,-0.01,-0.012,-0.022
162,-0.006,-0.011,-0.019
163,0.002,-0.011,-0.012
164,-0.002,-0.01,-0.016
165,-0.007,-0.009,-0.019
166,0.003,-0.008,-0.009
167,-0.0,-0.007,-0.012
168,-0.015,-0.006,-0.026
169,-0.029,-0.004,-0.039
170,-0.018,-0.003,-0.026
171,-0.008,-0.001,-0.013
172,-0.003,0.001,-0.005
173,0.009,0.003,0.009
174,0.022,0.005,0.023
175,0.022,0.008,0.025
176,0.013,0.009,0.016
177,0.009,0.011,0.013
178,-0.005,0.011,-0.0
179,-0.015,0.011,-0.009
180,-0.012,0.01,-0.007
181,0.006,0.009,0.009
182,0.018,0.008,0.019
183,0.02,0.007,0.018
184,0.029,0.006,0.024
185,0.034,0.005,0.027
186,0.024,0.005,0.016
187,0.01,0.005,0.002
188,0.008,0.004,0.001
189,0.002,0.004,-0.006
190,0.0,0.004,-0.009
191,0.003,0.004,-0.009
192,-0.009,0.004,-0.02
193,-0.014,0.004,-0.024
194,-0.008,0.004,-0.018
195,-0.022,0.004,-0.03
196,-0.024,0.004,-0.033
197,-0.026,0.004,-0.034
198,-0.009,0.003,-0.017
199,0.008,0.003,0.001
200,0.025,0.001,0.02
201,0.024,-0.0,0.023
202,0.034,-0.002,0.035
203,0.035,-0.003,0.037
204,0.02,-0.002,0.024
205,0.018,-0.0,0.024
206,0.006,0.002,0.012
207,0.006,0.004,0.012
208,0.007,0.007,0.012
209,-0.006,0.011,-0.001
210,-0.005,0.014,-0.001
211,-0.007,0.016,-0.005
212,-0.011,0.017,-0.011
213,-0.015,0.018,-0.018
214,-0.011,0.019,-0.017
215,-0.003,0.019,-0.012
216,0.011,0.02,0.001
217,0.038,0.02,0.027
218,0.036,0.02,0.026
219,0.04,0.021,0.029
220,0.051,0.021,0.039
221,0.052,0.021,0.04
222,0.045,0.022,0.033
223,0.044,0.024,0.033
224,0.049,0.026,0.039
225,0.037,0.028,0.028
226,0.029,0.029,0.02
227,0.018,0.03,0.011
228,0.004,0.03,-0.001
229,0.008,0.03,0.005
230,0.011,0.029,0.012
231,0.004,0.029,0.007
232,0.003,0.029,0.007
233,0.015,0.029,0.02
234,0.028,0.029,0.034
235,0.05,0.03,0.055
236,0.044,0.03,0.05
237,0.029,0.03,0.035
238,0.04,0.03,0.045
239,0.036,0.032,0.04
240,0.037,0.033,0.039
241,0.031,0.035,0.032
242,0.033,0.037,0.031
243,0.051,0.038,0.046
244,0.049,0.039,0.043
245,0.047,0.04,0.04
246,0.036,0.04,0.029
247,0.032,0.038,0.024
248,0.033,0.035,0.023
249,0.032,0.032,0.02
250,0.034,0.027,0.02
251,0.031,0.022,0.018
252,0.021,0.018,0.009
253,0.023,0.014,0.011
254,0.015,0.01,0.005
255,-0.003,0.006,-0.013
256,-0.009,0.002,-0.018
257,-0.012,-0.0,-0.02
258,-0.001,-0.002,-0.006
259,0.007,-0.003,0.006
260,-0.004,-0.004,-0.0
261,-0.01,-0.006,-0.002
262,-0.013,-0.007,-0.003
263,-0.015,-0.006,-0.004
264,-0.018,-0.005,-0.006
265,-0.021,-0.004,-0.009
266,-0.014,-0.003,-0.003
267,-0.011,-0.002,0.0
268,-0.012,-0.002,-0.003
269,0.006,-0.002,0.012
270,0.015,-0.003,0.019
271,0.028,-0.004,0.028
272,0.022,-0.005,0.021
273,0.015,-0.005,0.013
274,0.001,-0.005,-0.001
275,0.0,-0.004,-0.002
276,-0.003,-0.003,-0.006
277,-0.004,-0.003,-0.008
278,0.005,-0.001,-0.0
279,0.008,0.0,0.002
280,-0.004,0.002,-0.011
281,-0.015,0.004,-0.022
282,-0.014,0.006,-0.021
283,-0.0,0.008,-0.007
284,-0.013,0.01,-0.019
285,-0.022,0.011,-0.026
286,-0.029,0.011,-0.032
287,-0.016,0.01,-0.017
288,0.005,0.009,0.005
289,0.029,0.008,0.033
290,0.045,0.009,0.052
291,0.052,0.009,0.06
292,0.058,0.01,0.068
293,0.043,0.012,0.056
294,0.048,0.015,0.061
295,0.034,0.019,0.049
296,0.026,0.022,0.041
297,0.014,0.026,0.029
298,0.005,0.029,0.017
299,0.005,0.032,0.016
300,0.003,0.034,0.012
301,0.002,0.035,0.007
302,-0.01,0.036,-0.007
303,-0.001,0.036,-0.001
304,0.015,0.035,0.013
305,0.025,0.033,0.023
306,0.037,0.031,0.034
307,0.037,0.029,0.033
308,0.057,0.026,0.051
309,0.074,0.023,0.066
310,0.087,0.021,0.077
311,0.069,0.019,0.059
312,0.045,0.018,0.037
313,0.032,0.018,0.024
314,0.024,0.019,0.016
315,0.018,0.019,0.011
316,-0.005,0.019,-0.01
317,-0.022,0.017,-0.023
318,-0.028,0.015,-0.024
319,-0.037,0.012,-0.029
320,-0.029,0.008,-0.018
321,-0.02,0.005,-0.008
322,-0.001,0.002,0.014
323,0.008,0.001,0.025
324,0.018,0.0,0.036
325,0.023,0.001,0.042
326,0.023,0.002,0.042
327,0.032,0.004,0.048
328,0.034,0.008,0.048
329,0.028,0.014,0.04
330,0.029,0.021,0.037
331,0.025,0.03,0.03
332,0.04,0.039,0.042
333,0.042,0.049,0.042
334,0.035,0.058,0.034
335,0.033,0.066,0.03
336,0.034,0.071,0.03
337,0.041,0.075,0.034
338,0.055,0.077,0.047
339,0.075,0.079,0.064
340,0.098,0.08,0.085
341,0.116,0.079,0.101
342,0.113,0.078,0.098
343,0.118,0.077,0.104
344,0.102,0.077,0.089
345,0.087,0.076,0.076
346,0.091,0.076,0.082
347,0.083,0.076,0.079
348,0.093,0.075,0.092
349,0.085,0.074,0.089
350,0.075,0.072,0.082
351,0.053,0.071,0.063
352,0.034,0.069,0.045
353,0.02,0.067,0.034
354,0.009,0.063,0.024
355,0.019,0.06,0.034
356,0.035,0.058,0.05
357,0.045,0.055,0.058
358,0.055,0.051,0.066
359,0.072,0.048,0.08
360,0.087,0.046,0.092
361,0.079,0.045,0.082
362,0.078,0.044,0.079
363,0.06,0.044,0.059
364,0.056,0.045,0.054
365,0.065,0.046,0.062
366,0.047,0.047,0.044
367,0.05,0.048,0.047
368,0.042,0.05,0.039
369,0.032,0.05,0.028
370,0.032,0.051,0.028
371,0.04,0.052,0.036
372,0.032,0.053,0.028
373,0.038,0.053,0.034
374,0.03,0.052,0.027
375,0.032,0.049,0.03
376,0.043,0.048,0.044
377,0.051,0.047,0.054
378,0.055,0.046,0.061
379,0.049,0.045,0.057
380,0.056,0.044,0.066
381,0.059,0.042,0.072
382,0.055,0.041,0.071
383,0.051,0.039,0.067
384,0.048,0.037,0.064
385,0.051,0.035,0.065
386,0.047,0.032,0.058
387,0.034,0.03,0.044
388,0.023,0.028,0.03
389,0.013,0.026,0.018
390,0.007,0.024,0.009
391,0.009,0.022,0.009
392,0.015,0.021,0.013
393,0.014,0.02,0.011
394,0.003,0.019,0.0
395,0.014,0.02,0.011
396,0.027,0.021,0.023
397,0.038,0.022,0.032
398,0.041,0.025,0.034
399,0.034,0.03,0.026
400,0.025,0.035,0.018
