lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.697,0.693,0.709
2,0.493,0.547,0.511
3,0.34,0.427,0.358
4,0.249,0.329,0.262
5,0.197,0.251,0.204
6,0.16,0.19,0.161
7,0.136,0.143,0.133
8,0.121,0.109,0.115
9,0.119,0.084,0.11
10,0.113,0.067,0.103
11,0.105,0.057,0.094
12,0.114,0.052,0.103
13,0.109,0.051,0.101
14,0.098,0.053,0.091
15,0.08,0.056,0.073
16,0.068,0.061,0.062
17,0.072,0.065,0.065
18,0.074,0.07,0.066
19,0.058,0.074,0.049
20,0.051,0.077,0.044
21,0.05,0.079,0.043
22,0.047,0.08,0.044
23,0.032,0.08,0.037
24,0.023,0.079,0.034
25,0.022,0.077,0.041
26,0.038,0.069,0.062
27,0.048,0.065,0.078
28,0.059,0.061,0.092
29,0.068,0.06,0.103
30,0.069,0.059,0.104
31,0.069,0.06,0.101
32,0.071,0.061,0.097
33,0.063,0.062,0.084
34,0.069,0.064,0.085
35,0.074,0.067,0.085
36,0.086,0.069,0.092
37,0.09,0.071,0.09
38,0.09,0.073,0.085
39,0.076,0.072,0.069
40,0.074,0.071,0.066
41,0.068,0.07,0.06
42,0.056,0.068,0.048
43,0.044,0.066,0.038
44,0.033,0.062,0.026
45,0.032,0.057,0.025
46,0.036,0.052,0.029
47,0.034,0.047,0.027
48,0.053,0.041,0.044
49,0.061,0.036,0.051
50,0.054,0.031,0.045
51,0.046,0.026,0.038
52,0.045,0.021,0.042
53,0.035,0.018,0.04
54,0.027,0.015,0.038
55,0.016,0.013,0.035
56,0.005,0.011,0.032
57,-0.007,0.011,0.027
58,-0.015,0.012,0.024
59,-0.016,0.013,0.026
60,-0.005,0.015,0.036
61,0.011,0.016,0.047
62,0.006,0.018,0.036
63,0.022,0.019,0.042
64,0.011,0.019,0.023
65,0.005,0.021,0.01
66,0.017,0.022,0.015
67,0.037,0.024,0.029
68,0.046,0.026,0.034
69,0.043,0.028,0.028
70,0.051,0.032,0.036
71,0.051,0.036,0.037
72,0.049,0.039,0.037
73,0.061,0.044,0.048
74,0.066,0.047,0.051
75,0.055,0.049,0.041
76,0.036,0.049,0.022
77,0.018,0.048,0.003
78,0.02,0.047,0.004
79,0.021,0.044,0.006
80,0.017,0.041,0.004
81,0.017,0.036,0.008
82,0.035,0.03,0.029
83,0.035,0.025,0.035
84,0.039,0.02,0.046
85,0.039,0.014,0.054
86,0.034,0.009,0.057
87,0.019,0.002,0.049
88,0.009,-0.004,0.042
89,-0.006,-0.011,0.028
90,-0.001,-0.016,0.03
91,-0.024,-0.021,0.003
92,-0.037,-0.025,-0.016
93,-0.045,-0.029,-0.031
94,-0.049,-0.032,-0.042
95,-0.055,-0.035,-0.053
96,-0.048,-0.037,-0.051
97,-0.059,-0.039,-0.065
98,-0.044,-0.041,-0.055
99,-0.043,-0.043,-0.057
100,-0.03,-0.045,-0.045
101,-0.046,-0.045,-0.062
102,-0.045,-0.043,-0.061
103,-0.033,-0.038,-0.049
104,-0.027,-0.032,-0.045
105,-0.009,-0.025,-0.03
106,-0.014,-0.017,-0.036
107,-0.018,-0.009,-0.04
108,-0.007,-0.001,-0.027
109,0.001,0.007,-0.017
110,0.015,0.015,0.0
111,0.022,0.022,0.011
112,0.022,0.029,0.015
113,0.03,0.035,0.029
114,0.031,0.04,0.036
115,0.04,0.044,0.049
116,0.042,0.047,0.058
117,0.047,0.05,0.068
118,0.056,0.052,0.08
119,0.075,0.054,0.098
120,0.095,0.055,0.115
121,0.096,0.057,0.112
122,0.083,0.057,0.095
123,0.071,0.057,0.077
124,0.044,0.056,0.045
125,0.025,0.054,0.022
126,0.011,0.051,0.006
127,0.018,0.049,0.008
128,0.037,0.047,0.023
129,0.037,0.045,0.021
130,0.049,0.042,0.03
131,0.039,0.04,0.019
132,0.035,0.037,0.017
133,0.032,0.035,0.015
134,0.035,0.033,0.019
135,0.032,0.03,0.015
136,0.035,0.028,0.019
137,0.041,0.026,0.025
138,0.034,0.024,0.019
139,0.028,0.023,0.014
140,0.024,0.023,0.01
141,0.021,0.023,0.01
142,0.023,0.022,0.016
143,0.016,0.023,0.012
144,0.011,0.023,0.013
145,0.021,0.023,0.028
146,0.028,0.022,0.04
147,0.019,0.021,0.033
148,0.024,0.02,0.039
149,0.016,0.017,0.029
150,0.009,0.014,0.018
151,0.008,0.011,0.01
152,0.002,0.008,-0.001
153,0.002,0.005,-0.006
154,0.004,0.003,-0.008
155,0.001,0.001,-0.012
156,0.017,-0.002,0.001
157,0.017,-0.003,-0.0
158,0.014,-0.004,-0.005
159,-0.005,-0.004,-0.024
160,-0.014,-0.005,-0.034
161,-0.014,-0.005,-0.035
162,-0.014,-0.006,-0.036
163,-0.01,-0.007,-0.035
164,-0.014,-0.009,-0.041
165,-0.014,-0.011,-0.042
166,-0.009,-0.013,-0.037
167,-0.027,-0.013,-0.053
168,-0.027,-0.013,-0.051
169,-0.037,-0.012,-0.057
170,-0.033,-0.012,-0.048
171,-0.012,-0.011,-0.022
172,0.014,-0.011,0.01
173,0.028,-0.01,0.031
174,0.028,-0.009,0.038
175,0.017,-0.009,0.032
176,-0.003,-0.009,0.017
177,-0.012,-0.008,0.012
178,-0.021,-0.007,0.003
179,-0.031,-0.006,-0.009
180,-0.022,-0.005,-0.003
181,-0.029,-0.005,-0.016
182,-0.016,-0.005,-0.007
183,-0.016,-0.005,-0.014
184,-0.003,-0.006,-0.005
185,0.011,-0.006,0.004
186,0.017,-0.005,0.004
187,0.022,-0.005,0.005
188,0.007,-0.005,-0.013
189,-0.014,-0.005,-0.033
190,-0.023,-0.006,-0.043
191,-0.028,-0.007,-0.049
192,-0.017,-0.009,-0.041
193,-0.009,-0.011,-0.035
194,-0.008,-0.013,-0.034
195,-0.013,-0.013,-0.036
196,-0.016,-0.013,-0.034
197,-0.018,-0.013,-0.032
198,-0.007,-0.015,-0.016
199,-0.007,-0.018,-0.013
200,-0.014,-0.021,-0.015
201,-0.026,-0.026,-0.023
202,-0.029,-0.029,-0.021
203,-0.015,-0.034,-0.002
204,-0.023,-0.037,-0.003
205,-0.032,-0.04,-0.005
206,-0.044,-0.042,-0.014
207,-0.059,-0.043,-0.026
208,-0.061,-0.045,-0.031
209,-0.063,-0.046,-0.037
210,-0.06,-0.046,-0.041
211,-0.05,-0.047,-0.037
212,-0.048,-0.047,-0.041
213,-0.041,-0.048,-0.039
214,-0.033,-0.047,-0.035
215,-0.027,-0.046,-0.033
216,-0.045,-0.043,-0.054
217,-0.042,-0.04,-0.055
218,-0.052,-0.036,-0.065
219,-0.05,-0.032,-0.065
220,-0.036,-0.027,-0.052
221,-0.018,-0.022,-0.035
222,-0.011,-0.016,-0.029
223,-0.01,-0.01,-0.029
224,-0.002,-0.006,-0.022
225,-0.004,-0.002,-0.024
226,0.002,0.001,-0.016
227,0.009,0.004,-0.007
228,0.0,0.007,-0.012
229,0.012,0.008,0.002
230,0.012,0.009,0.006
231,0.022,0.008,0.021
232,0.028,0.008,0.032
233,0.02,0.008,0.033
234,0.016,0.008,0.033
235,0.007,0.007,0.028
236,0.005,0.006,0.029
237,0.003,0.005,0.028
238,0.005,0.004,0.029
239,0.0,0.002,0.019
240,-0.002,0.001,0.011
241,-0.004,0.0,0.003
242,-0.018,0.0,-0.017
243,-0.021,0.0,-0.023
244,-0.018,0.001,-0.022
245,-0.005,0.002,-0.012
246,-0.005,0.004,-0.014
247,0.008,0.005,-0.004
248,0.019,0.005,0.006
249,0.007,0.007,-0.007
250,0.014,0.008,-0.002
251,0.014,0.011,-0.002
252,0.025,0.015,0.008
253,0.037,0.019,0.019
254,0.026,0.023,0.007
255,0.029,0.027,0.008
256,0.021,0.03,0.001
257,0.029,0.032,0.011
258,0.048,0.034,0.033
259,0.046,0.034,0.037
260,0.024,0.034,0.022
261,0.023,0.034,0.029
262,0.035,0.033,0.047
263,0.025,0.032,0.043
264,0.008,0.031,0.032
265,0.015,0.029,0.04
266,0.029,0.027,0.053
267,0.038,0.024,0.062
268,0.043,0.021,0.064
269,0.032,0.018,0.048
270,0.042,0.016,0.052
271,0.029,0.013,0.032
272,0.016,0.011,0.016
273,-0.005,0.008,-0.008
274,-0.019,0.005,-0.022
275,-0.028,0.003,-0.031
276,-0.018,0.001,-0.024
277,-0.014,0.0,-0.023
278,0.003,-0.001,-0.007
279,0.004,-0.001,-0.006
280,0.006,-0.002,-0.005
281,0.007,-0.002,-0.005
282,0.006,-0.002,-0.007
283,0.002,-0.002,-0.011
284,-0.013,-0.004,-0.026
285,-0.013,-0.007,-0.026
286,-0.021,-0.009,-0.032
287,-0.02,-0.012,-0.026
288,-0.012,-0.015,-0.015
289,-0.013,-0.017,-0.012
290,0.001,-0.017,0.007
291,0.006,-0.018,0.018
292,0.001,-0.019,0.02
293,-0.007,-0.02,0.019
294,-0.019,-0.02,0.012
295,-0.018,-0.021,0.016
296,-0.022,-0.023,0.012
297,-0.026,-0.024,0.005
298,-0.034,-0.026,-0.008
299,-0.049,-0.026,-0.03
300,-0.05,-0.027,-0.037
301,-0.051,-0.026,-0.044
302,-0.05,-0.024,-0.048
303,-0.043,-0.023,-0.045
304,-0.03,-0.021,-0.037
305,-0.021,-0.02,-0.032
306,-0.006,-0.019,-0.019
307,0.01,-0.017,-0.003
308,0.016,-0.016,0.002
309,0.009,-0.015,-0.006
310,0.009,-0.013,-0.007
311,0.002,-0.012,-0.015
312,-0.02,-0.01,-0.036
313,-0.011,-0.008,-0.027
314,-0.012,-0.007,-0.026
315,-0.006,-0.004,-0.018
316,-0.013,-0.002,-0.021
317,-0.02,-0.001,-0.023
318,-0.01,-0.001,-0.006
319,-0.001,-0.001,0.01
320,-0.009,-0.001,0.009
321,-0.002,-0.002,0.023
322,-0.0,-0.003,0.03
323,-0.0,-0.004,0.034
324,-0.002,-0.006,0.037
325,-0.006,-0.006,0.035
326,0.0,-0.006,0.04
327,-0.002,-0.006,0.034
328,0.003,-0.004,0.034
329,0.002,-0.001,0.027
330,-0.008,0.001,0.01
331,-0.001,0.005,0.01
332,0.01,0.009,0.014
333,0.023,0.013,0.023
334,0.018,0.017,0.017
335,0.013,0.02,0.011
336,0.013,0.022,0.01
337,0.014,0.024,0.011
338,0.007,0.025,0.005
339,-0.002,0.026,-0.005
340,0.019,0.027,0.014
341,0.038,0.026,0.03
342,0.043,0.026,0.033
343,0.043,0.026,0.033
344,0.049,0.026,0.037
345,0.043,0.025,0.032
346,0.046,0.025,0.037
347,0.041,0.025,0.037
348,0.04,0.026,0.042
349,0.029,0.026,0.039
350,0.026,0.027,0.04
351,0.02,0.027,0.041
352,0.007,0.026,0.034
353,0.009,0.026,0.038
354,-0.0,0.026,0.031
355,-0.014,0.025,0.017
356,-0.01,0.025,0.018
357,0.0,0.026,0.025
358,0.028,0.026,0.047
359,0.046,0.026,0.058
360,0.059,0.027,0.065
361,0.051,0.029,0.052
362,0.053,0.032,0.048
363,0.056,0.035,0.047
364,0.052,0.039,0.041
365,0.053,0.044,0.039
366,0.047,0.047,0.032
367,0.049,0.05,0.034
368,0.034,0.051,0.021
369,0.027,0.053,0.015
370,0.026,0.053,0.016
371,0.028,0.052,0.018
372,0.024,0.05,0.013
373,0.047,0.047,0.033
374,0.055,0.043,0.04
375,0.064,0.037,0.05
376,0.059,0.032,0.05
377,0.046,0.027,0.042
378,0.051,0.021,0.052
379,0.034,0.015,0.043
380,0.037,0.009,0.053
381,0.015,0.004,0.038
382,0.001,-0.001,0.032
383,-0.015,-0.006,0.023
384,-0.04,-0.01,0.001
385,-0.051,-0.014,-0.011
386,-0.04,-0.016,-0.005
387,-0.03,-0.018,0.0
388,-0.027,-0.019,-0.003
389,-0.015,-0.02,0.002
390,-0.008,-0.019,0.003
391,-0.014,-0.017,-0.009
392,-0.015,-0.015,-0.015
393,-0.017,-0.012,-0.02
394,-0.007,-0.008,-0.016
395,0.007,-0.003,-0.004
396,0.018,0.002,0.007
397,0.02,0.007,0.01
398,0.016,0.012,0.007
399,0.01,0.017,0.003
400,0.009,0.021,0.003
