lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.753,0.752,0.762
2,0.564,0.597,0.577
3,0.427,0.474,0.438
4,0.349,0.377,0.356
5,0.288,0.304,0.292
6,0.238,0.249,0.242
7,0.223,0.211,0.227
8,0.207,0.186,0.212
9,0.191,0.172,0.196
10,0.198,0.165,0.199
11,0.197,0.165,0.194
12,0.182,0.169,0.177
13,0.182,0.176,0.175
14,0.184,0.184,0.174
15,0.179,0.192,0.17
16,0.184,0.2,0.177
17,0.184,0.206,0.179
18,0.204,0.211,0.201
19,0.214,0.213,0.212
20,0.207,0.213,0.208
21,0.205,0.21,0.206
22,0.206,0.205,0.206
23,0.21,0.198,0.21
24,0.198,0.189,0.201
25,0.179,0.178,0.186
26,0.163,0.164,0.177
27,0.153,0.151,0.174
28,0.13,0.14,0.156
29,0.114,0.129,0.142
30,0.101,0.119,0.128
31,0.087,0.111,0.113
32,0.074,0.105,0.096
33,0.067,0.1,0.086
34,0.062,0.097,0.078
35,0.058,0.094,0.073
36,0.064,0.093,0.078
37,0.084,0.092,0.096
38,0.102,0.091,0.11
39,0.107,0.091,0.109
40,0.104,0.09,0.102
41,0.098,0.09,0.092
42,0.094,0.09,0.086
43,0.092,0.091,0.082
44,0.094,0.091,0.082
45,0.108,0.091,0.098
46,0.112,0.09,0.103
47,0.109,0.089,0.104
48,0.11,0.088,0.107
49,0.114,0.085,0.113
50,0.11,0.083,0.108
51,0.091,0.078,0.09
52,0.083,0.073,0.081
53,0.063,0.066,0.062
54,0.044,0.059,0.046
55,0.015,0.053,0.021
56,0.008,0.047,0.02
57,0.001,0.041,0.019
58,0.009,0.036,0.03
59,0.015,0.033,0.038
60,0.018,0.03,0.042
61,0.032,0.028,0.054
62,0.043,0.027,0.062
63,0.05,0.026,0.065
64,0.042,0.025,0.054
65,0.032,0.023,0.043
66,0.031,0.022,0.042
67,0.035,0.022,0.043
68,0.027,0.022,0.031
69,0.024,0.023,0.024
70,0.026,0.025,0.02
71,0.014,0.026,0.006
72,0.014,0.028,0.003
73,0.026,0.029,0.012
74,0.037,0.03,0.021
75,0.053,0.03,0.038
76,0.045,0.028,0.035
77,0.03,0.026,0.023
78,0.014,0.023,0.01
79,0.0,0.02,-0.001
80,0.009,0.017,0.007
81,0.007,0.014,0.006
82,-0.004,0.012,-0.005
83,0.004,0.011,0.006
84,0.008,0.01,0.013
85,0.021,0.01,0.03
86,0.024,0.011,0.037
87,0.02,0.011,0.036
88,0.014,0.011,0.031
89,0.016,0.01,0.032
90,0.014,0.008,0.028
91,0.009,0.007,0.02
92,0.001,0.005,0.008
93,-0.009,0.003,-0.005
94,-0.01,0.002,-0.007
95,-0.007,0.001,-0.006
96,-0.002,0.001,-0.001
97,0.003,0.001,0.001
98,0.003,0.002,-0.003
99,0.012,0.004,0.0
100,0.023,0.005,0.006
101,0.016,0.006,-0.003
102,0.01,0.006,-0.011
103,0.006,0.007,-0.015
104,0.016,0.008,-0.006
105,0.009,0.01,-0.011
106,0.002,0.012,-0.015
107,-0.008,0.014,-0.022
108,-0.017,0.016,-0.028
109,-0.011,0.018,-0.019
110,0.01,0.02,0.001
111,0.024,0.021,0.016
112,0.039,0.021,0.033
113,0.047,0.021,0.044
114,0.046,0.021,0.047
115,0.036,0.019,0.042
116,0.033,0.018,0.045
117,0.028,0.016,0.043
118,0.02,0.015,0.036
119,0.015,0.014,0.031
120,0.016,0.014,0.029
121,0.013,0.014,0.023
122,0.006,0.013,0.012
123,0.006,0.014,0.009
124,0.005,0.015,0.007
125,0.008,0.016,0.009
126,0.003,0.017,0.001
127,-0.004,0.019,-0.01
128,0.006,0.021,-0.006
129,0.015,0.023,-0.003
130,0.014,0.024,-0.007
131,0.018,0.024,-0.005
132,0.018,0.025,-0.009
133,0.029,0.026,0.0
134,0.036,0.028,0.007
135,0.039,0.03,0.011
136,0.047,0.031,0.021
137,0.043,0.031,0.019
138,0.047,0.031,0.025
139,0.05,0.029,0.028
140,0.04,0.026,0.02
141,0.029,0.023,0.011
142,0.022,0.019,0.009
143,0.027,0.014,0.019
144,0.021,0.009,0.017
145,0.011,0.004,0.013
146,-0.002,-0.001,0.005
147,-0.022,-0.005,-0.013
148,-0.038,-0.009,-0.028
149,-0.039,-0.012,-0.029
150,-0.037,-0.015,-0.031
151,-0.039,-0.018,-0.037
152,-0.032,-0.021,-0.036
153,-0.026,-0.024,-0.032
154,-0.019,-0.026,-0.027
155,-0.028,-0.028,-0.037
156,-0.03,-0.03,-0.041
157,-0.036,-0.031,-0.049
158,-0.025,-0.031,-0.042
159,-0.018,-0.031,-0.039
160,-0.016,-0.03,-0.039
161,-0.013,-0.029,-0.037
162,-0.009,-0.027,-0.035
163,-0.011,-0.025,-0.038
164,-0.016,-0.023,-0.043
165,-0.016,-0.022,-0.042
166,-0.007,-0.02,-0.03
167,-0.017,-0.019,-0.037
168,-0.027,-0.018,-0.045
169,-0.037,-0.017,-0.053
170,-0.045,-0.017,-0.057
171,-0.052,-0.017,-0.061
172,-0.04,-0.017,-0.047
173,-0.019,-0.016,-0.023
174,-0.014,-0.014,-0.015
175,-0.007,-0.012,-0.005
176,0.004,-0.011,0.008
177,0.009,-0.01,0.015
178,0.003,-0.01,0.009
179,-0.007,-0.009,-0.002
180,0.0,-0.009,0.004
181,-0.005,-0.01,-0.003
182,-0.007,-0.011,-0.008
183,-0.011,-0.012,-0.014
184,-0.011,-0.013,-0.016
185,-0.014,-0.014,-0.02
186,-0.018,-0.015,-0.026
187,-0.017,-0.015,-0.028
188,-0.012,-0.016,-0.027
189,-0.01,-0.017,-0.027
190,-0.013,-0.018,-0.032
191,-0.014,-0.018,-0.036
192,-0.023,-0.02,-0.046
193,-0.034,-0.022,-0.056
194,-0.04,-0.024,-0.062
195,-0.042,-0.026,-0.062
196,-0.046,-0.027,-0.064
197,-0.045,-0.027,-0.06
198,-0.03,-0.026,-0.042
199,-0.021,-0.025,-0.03
200,-0.013,-0.024,-0.019
201,-0.013,-0.022,-0.015
202,-0.016,-0.021,-0.016
203,-0.008,-0.021,-0.004
204,0.001,-0.02,0.007
205,0.002,-0.02,0.01
206,-0.01,-0.02,-0.003
207,-0.012,-0.02,-0.005
208,-0.018,-0.02,-0.012
209,-0.03,-0.019,-0.025
210,-0.031,-0.018,-0.029
211,-0.034,-0.017,-0.036
212,-0.031,-0.015,-0.037
213,-0.025,-0.013,-0.035
214,-0.014,-0.011,-0.028
215,-0.006,-0.008,-0.024
216,-0.0,-0.006,-0.02
217,0.007,-0.004,-0.016
218,0.007,-0.002,-0.018
219,0.006,-0.0,-0.021
220,-0.007,0.002,-0.036
221,-0.006,0.003,-0.036
222,-0.007,0.006,-0.037
223,-0.006,0.009,-0.032
224,0.006,0.013,-0.016
225,0.025,0.017,0.006
226,0.036,0.022,0.022
227,0.05,0.026,0.042
228,0.049,0.032,0.047
229,0.053,0.037,0.055
230,0.051,0.042,0.056
231,0.044,0.046,0.051
232,0.04,0.051,0.049
233,0.038,0.054,0.049
234,0.038,0.057,0.051
235,0.044,0.059,0.057
236,0.038,0.061,0.05
237,0.036,0.061,0.048
238,0.051,0.061,0.062
239,0.063,0.061,0.07
240,0.074,0.06,0.076
241,0.079,0.06,0.076
242,0.089,0.059,0.082
243,0.095,0.057,0.087
244,0.094,0.056,0.085
245,0.081,0.055,0.072
246,0.066,0.054,0.059
247,0.045,0.054,0.037
248,0.036,0.054,0.026
249,0.035,0.055,0.021
250,0.032,0.055,0.015
251,0.026,0.055,0.008
252,0.016,0.055,-0.002
253,0.013,0.053,-0.004
254,0.025,0.051,0.008
255,0.029,0.048,0.015
256,0.042,0.045,0.034
257,0.056,0.041,0.053
258,0.071,0.037,0.072
259,0.08,0.033,0.083
260,0.074,0.029,0.08
261,0.063,0.026,0.072
262,0.049,0.024,0.062
263,0.04,0.023,0.056
264,0.03,0.024,0.049
265,0.017,0.025,0.036
266,0.018,0.025,0.036
267,0.012,0.026,0.028
268,-0.005,0.026,0.009
269,-0.006,0.025,0.002
270,-0.01,0.024,-0.006
271,-0.003,0.023,-0.004
272,-0.001,0.021,-0.006
273,0.004,0.02,-0.002
274,0.015,0.02,0.011
275,0.02,0.02,0.019
276,0.028,0.021,0.026
277,0.042,0.023,0.038
278,0.047,0.026,0.039
279,0.055,0.029,0.044
280,0.059,0.032,0.045
281,0.06,0.034,0.044
282,0.057,0.036,0.04
283,0.05,0.037,0.035
284,0.036,0.038,0.023
285,0.026,0.037,0.019
286,0.01,0.037,0.01
287,0.004,0.035,0.009
288,0.015,0.034,0.023
289,0.026,0.032,0.037
290,0.035,0.03,0.047
291,0.037,0.028,0.049
292,0.037,0.026,0.05
293,0.029,0.023,0.044
294,0.028,0.022,0.044
295,0.024,0.02,0.042
296,0.021,0.019,0.04
297,0.013,0.018,0.032
298,0.001,0.017,0.017
299,-0.008,0.017,0.004
300,-0.013,0.017,-0.004
301,0.005,0.016,0.01
302,0.025,0.016,0.029
303,0.033,0.015,0.036
304,0.05,0.016,0.051
305,0.047,0.016,0.048
306,0.029,0.016,0.03
307,0.014,0.016,0.013
308,0.013,0.015,0.008
309,0.017,0.014,0.007
310,0.009,0.014,-0.006
311,0.013,0.014,-0.003
312,0.006,0.015,-0.009
313,0.005,0.016,-0.006
314,0.002,0.018,-0.005
315,0.009,0.019,0.007
316,0.004,0.02,0.006
317,0.013,0.021,0.018
318,0.016,0.022,0.023
319,0.022,0.022,0.032
320,0.025,0.022,0.038
321,0.029,0.021,0.048
322,0.035,0.021,0.058
323,0.042,0.021,0.069
324,0.047,0.022,0.076
325,0.044,0.025,0.073
326,0.033,0.028,0.061
327,0.019,0.031,0.044
328,0.02,0.034,0.039
329,0.028,0.037,0.043
330,0.032,0.039,0.043
331,0.035,0.04,0.044
332,0.039,0.041,0.045
333,0.038,0.043,0.043
334,0.034,0.044,0.039
335,0.031,0.045,0.033
336,0.037,0.046,0.036
337,0.038,0.046,0.034
338,0.05,0.047,0.044
339,0.055,0.048,0.046
340,0.057,0.05,0.045
341,0.062,0.051,0.048
342,0.073,0.052,0.061
343,0.072,0.054,0.064
344,0.078,0.055,0.075
345,0.058,0.055,0.06
346,0.054,0.056,0.062
347,0.044,0.057,0.055
348,0.039,0.057,0.053
349,0.041,0.058,0.057
350,0.055,0.057,0.072
351,0.053,0.057,0.072
352,0.053,0.057,0.074
353,0.055,0.057,0.079
354,0.058,0.058,0.082
355,0.063,0.059,0.086
356,0.062,0.06,0.083
357,0.068,0.061,0.085
358,0.067,0.062,0.08
359,0.068,0.064,0.076
360,0.067,0.066,0.072
361,0.065,0.069,0.069
362,0.051,0.071,0.055
363,0.058,0.073,0.062
364,0.07,0.074,0.072
365,0.082,0.076,0.082
366,0.083,0.077,0.08
367,0.081,0.078,0.076
368,0.089,0.079,0.081
369,0.085,0.079,0.076
370,0.081,0.078,0.071
371,0.087,0.076,0.076
372,0.073,0.073,0.064
373,0.073,0.071,0.066
374,0.078,0.068,0.076
375,0.074,0.067,0.075
376,0.067,0.064,0.071
377,0.064,0.061,0.069
378,0.061,0.058,0.066
379,0.05,0.056,0.056
380,0.043,0.053,0.053
381,0.044,0.051,0.059
382,0.044,0.049,0.064
383,0.042,0.047,0.065
384,0.043,0.045,0.068
385,0.051,0.044,0.074
386,0.051,0.043,0.071
387,0.051,0.043,0.066
388,0.041,0.043,0.054
389,0.031,0.042,0.043
390,0.03,0.042,0.041
391,0.028,0.042,0.04
392,0.038,0.042,0.048
393,0.053,0.041,0.06
394,0.059,0.04,0.061
395,0.054,0.037,0.051
396,0.039,0.034,0.032
397,0.02,0.029,0.011
398,0.011,0.023,-0.001
399,0.006,0.014,-0.006
400,0.01,0.003,0.0
