lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.759,0.749,0.765
2,0.57,0.616,0.581
3,0.44,0.505,0.454
4,0.356,0.413,0.371
5,0.302,0.338,0.316
6,0.251,0.276,0.264
7,0.209,0.227,0.22
8,0.191,0.188,0.199
9,0.184,0.159,0.189
10,0.186,0.136,0.187
11,0.175,0.12,0.174
12,0.163,0.108,0.16
13,0.143,0.101,0.14
14,0.125,0.096,0.122
15,0.107,0.094,0.105
16,0.094,0.093,0.092
17,0.093,0.093,0.091
18,0.091,0.093,0.09
19,0.067,0.094,0.07
20,0.054,0.094,0.061
21,0.047,0.093,0.057
22,0.058,0.092,0.071
23,0.067,0.091,0.083
24,0.074,0.089,0.092
25,0.079,0.086,0.097
26,0.08,0.079,0.099
27,0.086,0.074,0.105
28,0.079,0.07,0.097
29,0.064,0.068,0.082
30,0.057,0.065,0.075
31,0.054,0.062,0.071
32,0.059,0.06,0.075
33,0.059,0.059,0.076
34,0.052,0.059,0.069
35,0.051,0.059,0.066
36,0.061,0.058,0.073
37,0.071,0.057,0.08
38,0.073,0.057,0.078
39,0.075,0.055,0.075
40,0.065,0.054,0.06
41,0.06,0.051,0.051
42,0.049,0.049,0.04
43,0.035,0.046,0.025
44,0.013,0.043,0.003
45,0.004,0.041,-0.006
46,0.002,0.039,-0.007
47,0.026,0.039,0.016
48,0.039,0.038,0.031
49,0.045,0.038,0.04
50,0.048,0.037,0.046
51,0.054,0.035,0.056
52,0.058,0.034,0.064
53,0.061,0.031,0.07
54,0.058,0.029,0.069
55,0.037,0.028,0.05
56,0.022,0.027,0.036
57,0.01,0.026,0.024
58,0.003,0.025,0.018
59,0.008,0.024,0.024
60,0.007,0.024,0.023
61,0.015,0.025,0.03
62,0.016,0.025,0.031
63,0.031,0.023,0.044
64,0.037,0.021,0.049
65,0.035,0.019,0.046
66,0.018,0.016,0.027
67,0.008,0.012,0.012
68,0.001,0.009,0.001
69,0.005,0.006,0.001
70,0.003,0.005,-0.003
71,0.008,0.004,-0.001
72,0.006,0.005,-0.004
73,0.012,0.006,0.001
74,0.021,0.007,0.01
75,0.013,0.007,0.002
76,0.007,0.007,-0.003
77,-0.002,0.006,-0.01
78,-0.013,0.005,-0.02
79,-0.007,0.003,-0.013
80,-0.005,0.001,-0.01
81,-0.001,-0.001,-0.003
82,-0.011,-0.003,-0.011
83,-0.012,-0.005,-0.011
84,-0.015,-0.007,-0.012
85,0.001,-0.009,0.005
86,0.011,-0.01,0.016
87,0.015,-0.01,0.022
88,0.012,-0.01,0.02
89,0.0,-0.01,0.009
90,-0.007,-0.01,0.003
91,-0.011,-0.011,-0.001
92,-0.021,-0.011,-0.009
93,-0.03,-0.011,-0.018
94,-0.034,-0.01,-0.023
95,-0.028,-0.011,-0.02
96,-0.025,-0.01,-0.021
97,-0.016,-0.009,-0.017
98,-0.008,-0.008,-0.011
99,-0.001,-0.008,-0.007
100,-0.011,-0.009,-0.019
101,-0.003,-0.01,-0.013
102,-0.007,-0.011,-0.018
103,-0.003,-0.011,-0.015
104,0.005,-0.01,-0.007
105,0.014,-0.009,0.004
106,0.013,-0.008,0.005
107,0.011,-0.006,0.005
108,0.006,-0.004,0.003
109,-0.006,-0.002,-0.006
110,-0.022,0.0,-0.02
111,-0.024,0.003,-0.021
112,-0.017,0.005,-0.012
113,-0.009,0.007,-0.004
114,0.001,0.009,0.007
115,0.002,0.01,0.007
116,-0.003,0.012,0.003
117,0.018,0.012,0.024
118,0.018,0.012,0.023
119,0.012,0.012,0.018
120,0.001,0.011,0.007
121,0.013,0.01,0.017
122,0.029,0.009,0.031
123,0.035,0.008,0.036
124,0.041,0.006,0.04
125,0.024,0.005,0.022
126,0.006,0.003,0.001
127,-0.007,0.0,-0.015
128,-0.01,-0.003,-0.021
129,-0.011,-0.006,-0.024
130,-0.015,-0.01,-0.031
131,-0.024,-0.015,-0.042
132,-0.016,-0.02,-0.036
133,-0.023,-0.026,-0.044
134,-0.044,-0.031,-0.064
135,-0.054,-0.036,-0.074
136,-0.055,-0.04,-0.074
137,-0.058,-0.043,-0.074
138,-0.061,-0.046,-0.075
139,-0.053,-0.048,-0.065
140,-0.043,-0.05,-0.053
141,-0.035,-0.052,-0.043
142,-0.028,-0.053,-0.034
143,-0.039,-0.054,-0.044
144,-0.05,-0.056,-0.053
145,-0.061,-0.057,-0.064
146,-0.064,-0.058,-0.067
147,-0.074,-0.058,-0.077
148,-0.067,-0.058,-0.071
149,-0.06,-0.059,-0.064
150,-0.046,-0.06,-0.05
151,-0.045,-0.061,-0.049
152,-0.046,-0.061,-0.05
153,-0.058,-0.06,-0.062
154,-0.06,-0.06,-0.065
155,-0.056,-0.06,-0.064
156,-0.06,-0.06,-0.069
157,-0.068,-0.06,-0.079
158,-0.076,-0.06,-0.088
159,-0.076,-0.06,-0.089
160,-0.068,-0.06,-0.083
161,-0.071,-0.059,-0.088
162,-0.062,-0.058,-0.08
163,-0.063,-0.057,-0.081
164,-0.05,-0.055,-0.068
165,-0.052,-0.054,-0.068
166,-0.042,-0.052,-0.057
167,-0.03,-0.051,-0.045
168,-0.025,-0.049,-0.038
169,-0.036,-0.048,-0.048
170,-0.044,-0.046,-0.053
171,-0.048,-0.044,-0.055
172,-0.04,-0.041,-0.044
173,-0.048,-0.038,-0.049
174,-0.048,-0.036,-0.049
175,-0.052,-0.034,-0.051
176,-0.047,-0.032,-0.045
177,-0.037,-0.031,-0.034
178,-0.03,-0.031,-0.027
179,-0.032,-0.031,-0.028
180,-0.029,-0.031,-0.025
181,-0.029,-0.031,-0.026
182,-0.028,-0.032,-0.027
183,-0.032,-0.034,-0.032
184,-0.032,-0.036,-0.034
185,-0.03,-0.038,-0.035
186,-0.026,-0.04,-0.034
187,-0.02,-0.042,-0.031
188,-0.028,-0.044,-0.04
189,-0.047,-0.047,-0.058
190,-0.064,-0.049,-0.076
191,-0.072,-0.052,-0.085
192,-0.063,-0.056,-0.077
193,-0.058,-0.061,-0.074
194,-0.076,-0.067,-0.091
195,-0.074,-0.072,-0.088
196,-0.078,-0.077,-0.092
197,-0.074,-0.082,-0.087
198,-0.077,-0.086,-0.088
199,-0.087,-0.09,-0.095
200,-0.088,-0.093,-0.093
201,-0.098,-0.095,-0.1
202,-0.103,-0.097,-0.103
203,-0.097,-0.097,-0.094
204,-0.099,-0.096,-0.095
205,-0.095,-0.095,-0.09
206,-0.09,-0.094,-0.085
207,-0.088,-0.091,-0.082
208,-0.095,-0.088,-0.089
209,-0.093,-0.084,-0.087
210,-0.096,-0.079,-0.092
211,-0.085,-0.074,-0.084
212,-0.085,-0.068,-0.086
213,-0.073,-0.063,-0.078
214,-0.058,-0.058,-0.066
215,-0.028,-0.052,-0.041
216,-0.02,-0.046,-0.033
217,-0.03,-0.039,-0.044
218,-0.029,-0.033,-0.044
219,-0.026,-0.027,-0.042
220,-0.018,-0.021,-0.034
221,-0.015,-0.015,-0.03
222,-0.011,-0.009,-0.027
223,-0.003,-0.004,-0.019
224,0.002,0.001,-0.015
225,0.002,0.005,-0.015
226,-0.003,0.009,-0.018
227,0.004,0.012,-0.008
228,0.013,0.015,0.003
229,0.025,0.017,0.018
230,0.017,0.019,0.014
231,0.016,0.019,0.015
232,0.01,0.018,0.01
233,0.006,0.016,0.007
234,0.011,0.013,0.012
235,0.015,0.01,0.016
236,0.022,0.007,0.023
237,0.016,0.003,0.018
238,0.012,0.001,0.015
239,0.012,-0.002,0.014
240,0.007,-0.004,0.009
241,0.007,-0.007,0.009
242,-0.006,-0.011,-0.004
243,-0.011,-0.014,-0.01
244,-0.026,-0.016,-0.025
245,-0.034,-0.018,-0.035
246,-0.029,-0.019,-0.032
247,-0.025,-0.019,-0.03
248,-0.031,-0.018,-0.039
249,-0.037,-0.016,-0.047
250,-0.038,-0.014,-0.051
251,-0.025,-0.011,-0.039
252,-0.014,-0.007,-0.028
253,-0.013,-0.003,-0.028
254,0.001,0.002,-0.013
255,0.016,0.006,0.005
256,0.019,0.01,0.01
257,0.032,0.013,0.026
258,0.032,0.017,0.031
259,0.034,0.021,0.037
260,0.03,0.024,0.037
261,0.027,0.027,0.036
262,0.023,0.029,0.033
263,0.039,0.03,0.049
264,0.043,0.032,0.052
265,0.043,0.032,0.051
266,0.043,0.031,0.05
267,0.036,0.028,0.043
268,0.028,0.025,0.035
269,0.017,0.02,0.025
270,0.002,0.016,0.01
271,-0.007,0.012,-0.001
272,-0.002,0.009,0.002
273,-0.005,0.004,-0.003
274,0.002,0.001,0.001
275,-0.001,-0.002,-0.002
276,-0.007,-0.003,-0.01
277,-0.012,-0.003,-0.016
278,-0.006,-0.003,-0.012
279,0.008,-0.002,0.002
280,0.005,-0.001,-0.002
281,0.002,-0.001,-0.005
282,-0.013,-0.0,-0.019
283,-0.012,-0.0,-0.017
284,-0.009,0.0,-0.013
285,0.001,0.001,-0.0
286,-0.002,0.002,0.0
287,-0.005,0.003,-0.0
288,0.001,0.004,0.01
289,0.018,0.005,0.03
290,0.032,0.005,0.046
291,0.033,0.005,0.048
292,0.028,0.004,0.043
293,0.014,0.003,0.031
294,-0.002,0.001,0.015
295,-0.012,-0.001,0.006
296,0.001,-0.002,0.017
297,-0.002,-0.003,0.014
298,-0.023,-0.005,-0.008
299,-0.036,-0.006,-0.022
300,-0.034,-0.008,-0.021
301,-0.025,-0.01,-0.014
302,-0.014,-0.012,-0.005
303,-0.003,-0.012,0.003
304,-0.006,-0.013,-0.004
305,-0.007,-0.014,-0.008
306,-0.006,-0.016,-0.009
307,-0.014,-0.019,-0.017
308,-0.019,-0.02,-0.025
309,-0.023,-0.022,-0.029
310,-0.019,-0.023,-0.026
311,-0.016,-0.024,-0.023
312,-0.019,-0.025,-0.026
313,-0.022,-0.024,-0.03
314,-0.019,-0.023,-0.025
315,-0.014,-0.021,-0.018
316,-0.015,-0.02,-0.014
317,-0.016,-0.02,-0.01
318,-0.028,-0.019,-0.018
319,-0.028,-0.018,-0.014
320,-0.013,-0.015,0.002
321,-0.016,-0.012,0.0
322,-0.013,-0.009,0.002
323,-0.016,-0.006,-0.002
324,-0.016,-0.002,-0.002
325,-0.015,0.003,-0.002
326,-0.012,0.008,0.0
327,0.001,0.014,0.012
328,0.025,0.019,0.036
329,0.041,0.025,0.052
330,0.058,0.032,0.068
331,0.05,0.038,0.058
332,0.046,0.044,0.052
333,0.059,0.05,0.062
334,0.068,0.055,0.068
335,0.064,0.06,0.063
336,0.052,0.064,0.049
337,0.053,0.067,0.048
338,0.063,0.069,0.056
339,0.079,0.07,0.072
340,0.078,0.07,0.069
341,0.074,0.07,0.066
342,0.065,0.07,0.058
343,0.06,0.068,0.055
344,0.062,0.067,0.06
345,0.069,0.064,0.069
346,0.072,0.062,0.077
347,0.076,0.059,0.086
348,0.073,0.057,0.086
349,0.066,0.055,0.081
350,0.059,0.053,0.076
351,0.048,0.052,0.065
352,0.032,0.052,0.048
353,0.027,0.054,0.043
354,0.029,0.055,0.044
355,0.038,0.056,0.052
356,0.047,0.057,0.06
357,0.064,0.059,0.078
358,0.061,0.062,0.075
359,0.066,0.064,0.079
360,0.08,0.066,0.091
361,0.083,0.067,0.092
362,0.08,0.07,0.085
363,0.073,0.073,0.074
364,0.078,0.077,0.075
365,0.079,0.08,0.074
366,0.085,0.083,0.078
367,0.099,0.086,0.091
368,0.107,0.09,0.099
369,0.1,0.094,0.093
370,0.09,0.098,0.083
371,0.093,0.102,0.087
372,0.101,0.105,0.094
373,0.111,0.107,0.106
374,0.105,0.108,0.103
375,0.084,0.108,0.087
376,0.086,0.108,0.094
377,0.095,0.108,0.106
378,0.1,0.108,0.113
379,0.101,0.107,0.115
380,0.102,0.105,0.116
381,0.108,0.103,0.122
382,0.117,0.1,0.132
383,0.118,0.096,0.133
384,0.118,0.092,0.133
385,0.103,0.088,0.119
386,0.08,0.083,0.097
387,0.072,0.077,0.09
388,0.075,0.071,0.095
389,0.073,0.065,0.092
390,0.051,0.058,0.069
391,0.043,0.052,0.058
392,0.033,0.045,0.044
393,0.031,0.038,0.037
394,0.028,0.032,0.029
395,0.015,0.026,0.013
396,0.019,0.02,0.015
397,0.02,0.015,0.014
398,0.023,0.011,0.017
399,0.012,0.008,0.008
400,0.004,0.006,0.002
