lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.684,0.693,0.688
2,0.479,0.548,0.486
3,0.351,0.427,0.359
4,0.263,0.328,0.271
5,0.215,0.248,0.221
6,0.16,0.185,0.163
7,0.124,0.135,0.125
8,0.103,0.097,0.101
9,0.099,0.069,0.095
10,0.09,0.05,0.084
11,0.088,0.037,0.081
12,0.087,0.029,0.08
13,0.073,0.026,0.066
14,0.055,0.025,0.048
15,0.055,0.027,0.048
16,0.052,0.03,0.045
17,0.039,0.034,0.032
18,0.042,0.038,0.035
19,0.034,0.042,0.027
20,0.024,0.045,0.017
21,0.004,0.047,-0.002
22,-0.002,0.049,-0.005
23,-0.005,0.05,-0.006
24,-0.006,0.05,-0.004
25,-0.005,0.049,0.0
26,0.017,0.042,0.025
27,0.049,0.038,0.057
28,0.061,0.036,0.069
29,0.041,0.036,0.049
30,0.034,0.038,0.043
31,0.045,0.039,0.055
32,0.069,0.042,0.078
33,0.074,0.046,0.082
34,0.055,0.052,0.064
35,0.052,0.057,0.059
36,0.072,0.06,0.077
37,0.088,0.063,0.089
38,0.076,0.064,0.074
39,0.045,0.065,0.041
40,0.029,0.066,0.024
41,0.031,0.065,0.025
42,0.041,0.063,0.034
43,0.049,0.061,0.041
44,0.045,0.057,0.037
45,0.046,0.053,0.038
46,0.061,0.048,0.053
47,0.067,0.043,0.06
48,0.074,0.038,0.068
49,0.07,0.034,0.064
50,0.067,0.03,0.062
51,0.044,0.028,0.04
52,0.014,0.025,0.013
53,0.01,0.021,0.012
54,0.002,0.017,0.007
55,-0.01,0.013,-0.003
56,-0.024,0.009,-0.016
57,-0.035,0.006,-0.027
58,-0.021,0.001,-0.012
59,0.005,-0.003,0.014
60,0.016,-0.006,0.026
61,0.007,-0.008,0.017
62,-0.006,-0.01,0.005
63,-0.012,-0.013,-0.002
64,-0.014,-0.015,-0.005
65,-0.004,-0.015,0.003
66,0.002,-0.015,0.005
67,-0.005,-0.014,-0.006
68,-0.016,-0.012,-0.02
69,-0.004,-0.009,-0.01
70,-0.003,-0.007,-0.011
71,-0.014,-0.004,-0.024
72,-0.018,-0.001,-0.029
73,-0.019,0.001,-0.032
74,-0.015,0.001,-0.028
75,-0.006,0.002,-0.019
76,-0.001,0.002,-0.014
77,0.011,0.002,-0.001
78,0.019,0.002,0.007
79,0.023,0.003,0.012
80,0.023,0.003,0.015
81,0.021,0.003,0.014
82,0.013,0.004,0.009
83,0.004,0.006,0.003
84,0.001,0.008,0.003
85,0.0,0.009,0.005
86,-0.003,0.01,0.003
87,-0.001,0.01,0.005
88,0.0,0.01,0.006
89,0.003,0.011,0.009
90,0.003,0.011,0.01
91,-0.001,0.01,0.007
92,-0.002,0.009,0.008
93,0.017,0.009,0.026
94,0.017,0.007,0.025
95,0.019,0.005,0.026
96,0.023,0.003,0.026
97,0.016,0.001,0.016
98,0.007,-0.001,0.005
99,-0.003,-0.001,-0.007
100,-0.002,-0.002,-0.009
101,-0.007,-0.001,-0.016
102,-0.004,-0.001,-0.015
103,-0.0,-0.0,-0.011
104,0.01,-0.001,-0.002
105,0.002,-0.001,-0.009
106,-0.019,-0.002,-0.028
107,-0.022,-0.003,-0.029
108,-0.022,-0.005,-0.028
109,-0.016,-0.007,-0.021
110,-0.012,-0.007,-0.015
111,-0.001,-0.007,-0.001
112,0.001,-0.006,0.004
113,-0.005,-0.004,0.001
114,0.003,-0.003,0.011
115,0.001,-0.001,0.01
116,-0.002,-0.0,0.007
117,0.015,0.001,0.024
118,0.025,0.002,0.033
119,0.015,0.002,0.022
120,0.001,0.002,0.01
121,-0.003,0.002,0.006
122,-0.008,0.002,-0.0
123,-0.006,0.003,0.001
124,-0.007,0.004,-0.001
125,-0.005,0.006,-0.002
126,0.008,0.008,0.008
127,0.009,0.01,0.006
128,0.021,0.013,0.015
129,0.022,0.015,0.014
130,0.019,0.015,0.009
131,0.021,0.015,0.009
132,0.025,0.015,0.012
133,-0.001,0.014,-0.015
134,-0.02,0.014,-0.034
135,-0.013,0.014,-0.026
136,-0.008,0.014,-0.021
137,0.014,0.014,0.002
138,0.032,0.012,0.021
139,0.038,0.011,0.028
140,0.038,0.009,0.03
141,0.046,0.007,0.041
142,0.024,0.005,0.023
143,0.018,0.002,0.02
144,0.007,-0.001,0.012
145,-0.002,-0.003,0.003
146,-0.019,-0.005,-0.014
147,-0.031,-0.007,-0.026
148,-0.045,-0.009,-0.04
149,-0.042,-0.011,-0.036
150,-0.032,-0.012,-0.026
151,-0.025,-0.014,-0.018
152,-0.017,-0.015,-0.01
153,-0.007,-0.014,-0.001
154,0.005,-0.014,0.01
155,0.006,-0.014,0.008
156,-0.004,-0.013,-0.004
157,-0.013,-0.012,-0.016
158,-0.017,-0.011,-0.023
159,-0.008,-0.01,-0.016
160,-0.002,-0.006,-0.012
161,0.006,-0.001,-0.007
162,0.02,0.004,0.005
163,0.018,0.01,0.003
164,0.02,0.016,0.004
165,0.028,0.021,0.013
166,0.009,0.026,-0.004
167,0.003,0.029,-0.009
168,0.015,0.033,0.004
169,0.02,0.037,0.012
170,0.044,0.041,0.039
171,0.058,0.046,0.057
172,0.066,0.052,0.068
173,0.073,0.057,0.077
174,0.067,0.063,0.072
175,0.056,0.068,0.061
176,0.053,0.072,0.058
177,0.055,0.075,0.059
178,0.074,0.077,0.079
179,0.077,0.078,0.083
180,0.087,0.078,0.093
181,0.087,0.076,0.093
182,0.094,0.074,0.099
183,0.084,0.071,0.087
184,0.068,0.068,0.069
185,0.062,0.065,0.06
186,0.069,0.06,0.064
187,0.074,0.054,0.067
188,0.063,0.048,0.055
189,0.06,0.043,0.051
190,0.048,0.037,0.038
191,0.039,0.032,0.027
192,0.017,0.027,0.004
193,-0.0,0.023,-0.013
194,-0.025,0.02,-0.037
195,-0.027,0.017,-0.038
196,-0.017,0.015,-0.026
197,0.007,0.013,-0.0
198,0.016,0.011,0.012
199,0.01,0.008,0.008
200,0.021,0.007,0.021
201,0.023,0.007,0.027
202,0.013,0.006,0.02
203,0.009,0.007,0.017
204,0.016,0.007,0.025
205,0.026,0.008,0.035
206,0.019,0.009,0.028
207,0.02,0.011,0.029
208,0.024,0.013,0.033
209,0.03,0.015,0.04
210,0.04,0.019,0.049
211,0.022,0.022,0.03
212,0.001,0.025,0.007
213,0.003,0.027,0.005
214,0.011,0.028,0.01
215,0.016,0.029,0.013
216,0.02,0.029,0.014
217,0.024,0.029,0.017
218,0.028,0.029,0.019
219,0.025,0.03,0.015
220,0.022,0.032,0.011
221,0.037,0.036,0.025
222,0.041,0.039,0.03
223,0.055,0.041,0.043
224,0.048,0.043,0.038
225,0.067,0.045,0.058
226,0.074,0.046,0.067
227,0.064,0.047,0.06
228,0.062,0.049,0.059
229,0.046,0.05,0.047
230,0.03,0.052,0.033
231,0.026,0.053,0.032
232,0.03,0.054,0.036
233,0.038,0.055,0.044
234,0.052,0.056,0.057
235,0.058,0.055,0.061
236,0.061,0.053,0.064
237,0.067,0.05,0.07
238,0.063,0.048,0.067
239,0.055,0.046,0.06
240,0.043,0.043,0.048
241,0.035,0.041,0.039
242,0.027,0.038,0.03
243,0.02,0.035,0.021
244,0.023,0.032,0.021
245,0.032,0.03,0.027
246,0.052,0.028,0.046
247,0.043,0.025,0.034
248,0.03,0.022,0.019
249,0.022,0.019,0.009
250,0.013,0.015,-0.001
251,0.008,0.011,-0.006
252,-0.001,0.006,-0.015
253,-0.011,-0.0,-0.024
254,-0.022,-0.007,-0.033
255,-0.02,-0.012,-0.029
256,-0.013,-0.016,-0.021
257,-0.013,-0.018,-0.018
258,-0.002,-0.018,-0.004
259,0.007,-0.018,0.007
260,-0.006,-0.017,-0.003
261,-0.003,-0.015,0.002
262,-0.027,-0.013,-0.02
263,-0.028,-0.01,-0.02
264,-0.011,-0.007,-0.004
265,-0.019,-0.003,-0.013
266,-0.012,0.001,-0.007
267,-0.022,0.006,-0.017
268,-0.016,0.011,-0.011
269,0.003,0.015,0.007
270,0.011,0.02,0.015
271,0.027,0.024,0.028
272,0.033,0.027,0.031
273,0.04,0.029,0.036
274,0.059,0.031,0.054
275,0.067,0.033,0.061
276,0.082,0.034,0.075
277,0.069,0.035,0.06
278,0.052,0.035,0.042
279,0.035,0.035,0.023
280,0.023,0.034,0.01
281,0.006,0.033,-0.006
282,0.011,0.03,-0.0
283,0.012,0.027,0.002
284,0.012,0.022,0.003
285,0.003,0.017,-0.003
286,-0.003,0.011,-0.006
287,-0.007,0.006,-0.007
288,-0.011,0.001,-0.007
289,-0.009,-0.004,-0.002
290,-0.003,-0.009,0.005
291,0.005,-0.013,0.014
292,0.013,-0.017,0.021
293,-0.001,-0.019,0.008
294,-0.015,-0.02,-0.006
295,-0.013,-0.021,-0.005
296,-0.019,-0.021,-0.011
297,-0.029,-0.021,-0.021
298,-0.038,-0.02,-0.029
299,-0.045,-0.019,-0.038
300,-0.041,-0.018,-0.035
301,-0.028,-0.018,-0.025
302,-0.018,-0.018,-0.018
303,-0.012,-0.019,-0.014
304,0.002,-0.019,-0.004
305,-0.005,-0.019,-0.011
306,-0.003,-0.019,-0.011
307,0.002,-0.018,-0.005
308,-0.01,-0.017,-0.018
309,-0.017,-0.014,-0.025
310,-0.017,-0.011,-0.025
311,-0.007,-0.007,-0.015
312,-0.003,-0.003,-0.011
313,-0.008,0.002,-0.014
314,-0.004,0.007,-0.008
315,0.006,0.012,0.002
316,-0.004,0.017,-0.006
317,0.004,0.02,0.005
318,0.008,0.023,0.013
319,0.022,0.026,0.029
320,0.028,0.028,0.036
321,0.027,0.029,0.036
322,0.032,0.028,0.04
323,0.043,0.028,0.052
324,0.056,0.029,0.064
325,0.063,0.031,0.07
326,0.045,0.033,0.053
327,0.049,0.035,0.056
328,0.05,0.036,0.057
329,0.057,0.037,0.063
330,0.056,0.037,0.059
331,0.021,0.037,0.022
332,0.007,0.036,0.006
333,0.004,0.035,0.001
334,0.005,0.034,0.002
335,0.012,0.034,0.008
336,0.017,0.035,0.013
337,0.022,0.035,0.016
338,0.032,0.035,0.025
339,0.031,0.035,0.022
340,0.042,0.035,0.032
341,0.054,0.036,0.044
342,0.043,0.036,0.035
343,0.051,0.037,0.044
344,0.069,0.038,0.062
345,0.069,0.039,0.064
346,0.057,0.04,0.054
347,0.033,0.043,0.032
348,0.022,0.046,0.024
349,0.03,0.049,0.035
350,0.048,0.051,0.054
351,0.055,0.052,0.061
352,0.052,0.054,0.058
353,0.049,0.056,0.055
354,0.047,0.055,0.052
355,0.054,0.053,0.059
356,0.05,0.05,0.055
357,0.049,0.047,0.055
358,0.036,0.045,0.042
359,0.019,0.043,0.024
360,0.046,0.041,0.048
361,0.058,0.04,0.058
362,0.054,0.039,0.052
363,0.059,0.04,0.054
364,0.056,0.04,0.049
365,0.055,0.041,0.048
366,0.056,0.041,0.048
367,0.042,0.04,0.034
368,0.03,0.041,0.023
369,0.016,0.04,0.009
370,0.005,0.038,-0.001
371,0.004,0.035,-0.003
372,0.021,0.032,0.014
373,0.026,0.03,0.02
374,0.022,0.029,0.017
375,0.016,0.028,0.012
376,0.031,0.026,0.029
377,0.051,0.024,0.051
378,0.061,0.022,0.062
379,0.043,0.02,0.047
380,0.033,0.017,0.038
381,0.022,0.015,0.028
382,0.023,0.013,0.03
383,0.013,0.01,0.02
384,-0.004,0.008,0.005
385,-0.018,0.005,-0.008
386,-0.032,0.003,-0.022
387,-0.02,0.001,-0.011
388,-0.008,-0.002,0.001
389,-0.002,-0.004,0.005
390,-0.002,-0.005,0.004
391,-0.007,-0.007,-0.004
392,-0.006,-0.008,-0.006
393,0.009,-0.008,0.007
394,0.012,-0.009,0.009
395,0.002,-0.008,-0.002
396,-0.011,-0.007,-0.015
397,-0.014,-0.004,-0.019
398,-0.009,-0.001,-0.015
399,0.001,0.003,-0.005
400,0.011,0.008,0.006
