gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2900,294,80.1598205566406,31.2460746765137,121.451042175293,3670144,2902,155,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-04-03 16:43:35.850873,92.99308271020728,65.37576388057539,53.60469328225468,0.042177706388362976,2.0,-65.36,2.898275349237888,-65.62,45.5615,59.3644,80.1598,1.1152,73.3761,89.3912,7
101225,npp,1850,3417,46.5921897888184,31.2438354492188,121.446495056152,3670144,1849,2765,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-04-03 18:24:04.011447,-73.5174386102472,57.82195095865262,48.54840264153217,0.012075416931001578,18.0,57.79,2.2013981571160284,57.5,42.7106,52.1216,63.4621,1.2701,63.6892,59.1779,7
101348,npp,1182,2842,70.5611190795898,31.245304107666,121.452590942383,3670144,1181,2290,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-04-04 18:05:19.001173,-75.69953288366607,40.66161440358349,35.23957331489914,0.03977345234949351,15.0,40.62,1.4276677814245327,40.1,46.6982,57.7016,68.0195,1.1473,75.2083,80.9546,7
102473,npp,1658,3792,19.0482177734375,31.2458152770996,121.447822570801,3670144,1657,3053,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-04-13 18:36:27.946670,-71.57446022232014,65.50933149982275,53.69865355190482,0.004381284328609653,20.0,65.49,3.0,65.21,34.0117,47.3402,57.844,1.3984,56.7703,26.6372,7
102715,npp,314,2647,57.5531005859375,31.2466449737549,121.448081970215,3670176,314,2134,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-04-15 17:58:59.693626,-76.22209680104814,32.717781856459446,28.59686927461069,7.76221495315801e-07,14.0,32.7,1.2365102219381485,32.16,52.6493,59.2524,69.9852,1.1173,64.8267,64.3024,7
102835,npp,2683,2064,44.2239608764648,31.2436046600342,121.445823669434,3670176,2683,1630,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-04-16 17:40:11.123137,-70.73727205929697,1.8194600818935285,1.611150958463567,3.823397894908742e-12,11.0,1.76,1.0,0.99,54.636,66.201,82.7754,1.0,44.224,44.224,7
103201,npp,2440,3418,7.34005784988403,31.2435626983643,121.449600219727,3670176,2440,2766,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-04-19 18:23:57.563446,-73.39267222014128,57.837587037886934,48.56290490736912,6.0699111772655784e-18,18.0,57.81,2.2013981571160284,57.5,42.7106,52.1216,63.4621,1.2701,45.8587,9.3228,7
103440,npp,1075,2260,66.8923263549805,31.2439670562744,121.451705932617,3670176,1075,1816,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-04-21 17:46:25.763137,-78.2201385291828,13.060587025004734,11.544005879580444,5.502124785477246e-25,12.0,13.04,1.015504800579495,12.25,54.0292,66.3542,81.6337,0.9977,66.7309,66.7379,7
103557,npp,338,1672,64.9803619384766,31.2447834014893,121.446891784668,3670176,338,1264,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-04-22 17:27:35.418551,99.0978190450351,20.500768175782493,18.06752959367474,2.1762973171239363e-24,9.0,-20.53,1.0837787002826917,-21.21,56.3753,74.1375,86.9861,0.8929,57.7518,58.0242,7
103919,npp,132,3035,49.506763458252,31.2465877532959,121.447006225586,3670176,133,2442,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-04-25 18:11:25.446970,-75.29106214248486,47.333853692087565,40.63135486454908,3.3201991073686234e-21,16.0,47.31,1.646109783506203,46.86,50.7157,57.4845,67.8709,1.1516,61.3546,57.0136,7
104154,npp,1802,1866,74.1036834716797,31.2492504119873,121.447708129883,3670176,1802,1441,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-04-27 17:33:48.326535,98.07833277227368,9.726389112838536,8.604178115289763,3.670615845282505e-15,10.0,-9.74,1.0,-10.38,54.3298,75.2907,86.193,0.8793,65.014,65.1573,7
105551,npp,878,2646,22.999698638916,31.2452259063721,121.454383850098,3670176,877,2133,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-01 17:58:49.802394,-75.7286811983356,32.67346937426998,28.560062022421697,0.0004333145216290831,14.0,32.65,1.2365102219381485,32.16,52.6493,59.2524,69.9852,1.1173,36.8824,25.6969,7
105551,npp,878,2645,14.1188383102417,31.2467708587646,121.446624755859,3670176,877,2133,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-01 17:58:49.802394,-75.73069238635216,32.6286442531448,28.522015375850845,0.00043457432220976523,14.0,32.61,1.2365102219381485,32.16,52.6493,59.2524,69.9852,1.1173,29.7002,15.7746,7
105724,npp,172,2063,70.420539855957,31.2462768554688,121.455291748047,3670144,172,1628,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-02 17:40:01.251779,-66.51230904625255,1.793692295856125,1.5883788668135028,0.008508065130443476,11.0,1.7,1.0,0.99,54.636,66.201,82.7754,1.0,70.4205,70.4205,7
105724,npp,172,2062,68.4523315429688,31.2474708557129,121.447616577148,3670144,172,1628,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-02 17:40:01.251779,-66.05940329203821,1.7387561532503355,1.5397342172520314,0.008515081504375003,11.0,1.64,1.0,0.99,54.636,66.201,82.7754,1.0,68.4523,68.4523,7
106085,npp,1755,877,81.4026794433594,31.2488708496094,121.452934265137,3670144,1755,658,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-04 17:02:15.262124,95.26138357362348,52.057914065065916,44.29591670377902,0.06735972259165918,5.0,-52.07,1.847645286154319,-52.36,52.7319,66.1243,78.2763,1.0012,74.4701,81.4971,7
106085,npp,1755,878,79.1705169677734,31.2482070922852,121.4609375,3670144,1755,658,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-04 17:02:15.262124,95.26531594679041,52.02928618699982,44.274135708227256,0.06734835202501716,5.0,-52.04,1.847645286154319,-52.36,52.7319,66.1243,78.2763,1.0012,73.262,79.2624,7
106098,npp,566,3977,49.0774421691895,31.2442302703857,121.453422546387,3670144,567,3156,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-04 18:42:29.189265,-71.02731653415084,68.61954637245549,55.556200356149546,0.02443029094619217,21.0,68.59,3.3985290935932855,68.38,30.9435,42.5417,54.1848,1.5561,68.1241,76.3716,7
106098,npp,566,3979,45.2875785827637,31.2397079467773,121.468849182129,3670144,567,3156,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-04 18:42:29.189265,-71.01946133278328,68.65198337895382,55.574707601341714,0.024406011923461462,21.0,68.63,3.3985290935932855,68.38,30.9435,42.5417,54.1848,1.5561,67.009,70.474,7
106260,npp,956,290,47.5540542602539,31.244987487793,121.452308654785,3670144,954,152,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-05 16:43:17.821253,92.73284200463219,65.44544602519314,53.65350831739086,0.1300494538058049,2.0,-65.44,2.898275349237888,-65.62,45.5615,59.3644,80.1598,1.1152,62.126,53.0305,7
106272,npp,2994,3416,41.2614326477051,31.2486763000488,121.448837280273,3670144,2997,2764,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-05 18:23:47.762268,-73.60061219635773,57.77875780712453,48.52251260484255,0.08348614859533723,18.0,57.76,2.2013981571160284,57.5,42.7106,52.1216,63.4621,1.2701,61.2677,52.4072,7
106453,npp,2307,2840,43.2821006774902,31.2430973052979,121.44970703125,3670144,2308,2288,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-06 18:05:02.774502,-75.94911743159383,40.56083611424943,35.159239826800594,0.10203715383008413,15.0,40.55,1.4276677814245327,40.1,46.6982,57.7016,68.0195,1.1473,56.1009,49.6575,7
106453,npp,2307,2841,50.8081932067871,31.241512298584,121.457359313965,3670144,2308,2288,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-06 18:05:02.774502,-75.94576546257515,40.59867924430485,35.19037907038615,0.10203082568298426,15.0,40.59,1.4276677814245327,40.1,46.6982,57.7016,68.0195,1.1473,61.3725,58.2921,7
107016,npp,2433,484,19.4343662261963,31.2459774017334,121.446266174316,3670144,2436,290,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-10 16:49:34.355973,94.0563050741801,61.6622351898639,51.207669377190776,0.013085815433940117,3.0,-61.66,2.5331140255951103,-61.84,49.0874,62.4687,80.6327,1.0597,49.2123,20.5955,7
107029,npp,1337,3602,16.8203926086426,31.2440586090088,121.449424743652,3670144,1337,2922,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-10 18:29:57.179389,-72.68088983964627,61.887584980924046,51.365207099606245,0.025720050051796638,19.0,61.86,2.5331140255951103,61.63,39.2229,51.9138,66.1247,1.2752,52.3472,21.4495,7
107029,npp,1337,3604,20.8091583251953,31.2399425506592,121.464958190918,3670144,1337,2922,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-10 18:29:57.179389,-72.67307305218287,61.929394180252544,51.39314113153841,0.025729436009869544,19.0,61.91,2.5331140255951103,61.63,39.2229,51.9138,66.1247,1.2752,53.9218,26.5361,7
107205,npp,674,3033,32.6624946594238,31.242280960083,121.452491760254,3670144,675,2440,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-11 18:11:13.966413,-75.18729867761546,47.25586030977378,40.570269380282,0.014228223470842802,16.0,47.25,1.646109783506203,46.86,50.7157,57.4845,67.8709,1.1516,51.1218,37.6152,7
107547,npp,2324,1863,11.7334318161011,31.2450790405273,121.447242736816,3670144,2324,1438,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-13 17:33:36.869039,98.39644094696173,9.914654252200565,8.770485926183817,0.001121837675260665,10.0,-9.92,1.0,-10.38,54.3298,75.2907,86.193,0.8793,2.6437,10.3169,7
107547,npp,2324,1864,11.0075387954712,31.2439212799072,121.455139160156,3670144,2324,1438,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-13 17:33:36.869039,98.39285419537484,9.856619393840125,8.71926011500414,0.001123308488246277,10.0,-9.86,1.0,-10.38,54.3298,75.2907,86.193,0.8793,1.9178,9.6786,7
107910,npp,2745,3790,40.9510078430176,31.2400074005127,121.46704864502,3670176,2745,3050,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.70866604984535,65.47626657392571,53.68035038081943,0.00040840552219020257,20.0,65.45,3.0,65.21,34.0117,47.3402,57.844,1.3984,64.0713,57.2663,7
107910,npp,2745,3788,39.1771049499512,31.2441234588623,121.452308654785,3670176,2745,3050,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.7159964110079,65.44135045499146,53.658671460714864,0.0004074264938890028,20.0,65.42,3.0,65.21,34.0117,47.3402,57.844,1.3984,63.48,54.7857,7
108077,npp,2090,3224,50.766788482666,31.2465648651123,121.452079772949,3670176,2090,2562,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.22330594513342,52.89156545385817,44.930781588674634,3.202542483597275e-06,17.0,52.87,1.9513309067639726,52.6,47.401,58.927,69.6341,1.1234,62.0191,57.0335,7
108077,npp,2090,3225,51.5071754455566,31.2448024749756,121.459510803223,3670176,2090,2562,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.2197358667244,52.918346688906944,44.95099069263493,3.2262696747314056e-06,17.0,52.9,1.9513309067639726,52.6,47.401,58.927,69.6341,1.1234,62.3985,57.8652,7
108255,npp,1408,2641,56.17578125,31.2457752227783,121.448051452637,3670176,1410,2131,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-17 17:58:36.610276,-75.74335880652505,32.45655532332501,28.375737143706424,1.6093054691796367e-11,14.0,32.43,1.2365102219381485,32.16,52.6493,59.2524,69.9852,1.1173,63.7128,62.7635,7
108255,npp,1408,2642,67.1630325317383,31.244234085083,121.455795288086,3670176,1410,2131,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-17 17:58:36.610276,-75.74135417052369,32.501424552778865,28.41384136752281,1.6190103504560285e-11,14.0,32.47,1.2365102219381485,32.16,52.6493,59.2524,69.9852,1.1173,72.5985,75.0393,7
108788,npp,1075,3972,39.8431549072266,31.2454090118408,121.448837280273,3670176,1078,3154,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-20 18:42:16.005220,-71.19020193093039,68.54595256055178,55.512970604735735,5.89828520622376e-20,21.0,68.51,3.3985290935932855,68.38,30.9435,42.5417,54.1848,1.5561,65.407,62.0017,7
108788,npp,1075,3974,38.143985748291,31.2408962249756,121.464302062988,3670176,1078,3154,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-20 18:42:16.005220,-71.1822402764886,68.57854720727146,55.53160804084556,5.937257764597043e-20,21.0,68.54,3.3985290935932855,68.38,30.9435,42.5417,54.1848,1.5561,64.907,59.3576,7
108962,npp,429,3412,59.4737319946289,31.2433776855469,121.45703125,3670176,427,2759,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.13969856938714,57.69249158097112,48.46064620493344,1.0525792710640038e-21,18.0,57.67,2.2013981571160284,57.5,42.7106,52.1216,63.4621,1.2701,69.5407,75.5391,7
108962,npp,429,3411,69.7738876342773,31.2453231811523,121.44930267334,3670176,427,2759,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.14331714471734,57.66848227211406,48.443506504789475,1.0507794991661756e-21,18.0,57.64,2.2013981571160284,57.5,42.7106,52.1216,63.4621,1.2701,74.2197,88.6216,7
109829,npp,2930,480,54.527042388916,31.2442169189453,121.449913024902,3670176,2933,286,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-26 16:49:19.337087,93.99402259817597,61.74545473019022,51.25934259806904,1.0667555163582207e-15,3.0,-61.74,2.5331140255951103,-61.84,49.0874,62.4687,80.6327,1.0597,63.0659,57.7848,7
109841,npp,1850,3597,76.361686706543,31.2475643157959,121.454437255859,3670176,1850,2918,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.65384490787275,61.784609250797274,51.29245299691108,6.058347236495683e-22,19.0,61.76,2.5331140255951103,61.63,39.2229,51.9138,66.1247,1.2752,75.8523,97.3773,7
109841,npp,1850,3598,60.192813873291,31.2455158233643,121.462181091309,3670176,1850,2918,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.64998140972081,61.80552822127074,51.306456289629864,6.029812630059342e-22,19.0,61.78,2.5331140255951103,61.63,39.2229,51.9138,66.1247,1.2752,69.4693,76.7585,7
110534,npp,2088,1269,16.1633377075195,31.2442455291748,121.45686340332,3670176,2088,947,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-30 17:14:27.983852,96.5309928720617,39.083086661708485,33.93519965054452,0.00020972543806769306,7.0,-39.08,1.4276677814245327,-39.27,57.4702,68.1014,76.5203,0.9721,29.8213,15.7123,7
110534,npp,2088,1268,14.1309852600098,31.2450542449951,121.449356079102,3670176,2088,947,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-05-30 17:14:27.983852,96.52786729943192,39.120603764742896,33.966278431155054,0.00021057435393498768,7.0,-39.12,1.4276677814245327,-39.27,57.4702,68.1014,76.5203,0.9721,28.3978,13.7367,7
112561,npp,447,1464,47.6394004821777,31.247501373291,121.453956604004,3670144,446,1097,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-06-04 17:20:39.212511,97.075175740066,30.799826022754438,26.962050124755383,0.13164380204871223,8.0,-30.82,1.2365102219381485,-30.87,58.4619,73.428,84.8207,0.9016,45.3451,42.9506,7
113933,npp,1651,3019,40.9115676879883,31.247127532959,121.446365356445,3670144,1653,2430,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-06-12 18:10:40.559891,-75.3896625838494,46.81892701062551,40.218414208086436,0.003876763357887807,16.0,46.79,1.646109783506203,46.86,50.7157,57.4845,67.8709,1.1516,56.133,47.1151,7
113933,npp,1651,3020,48.672966003418,31.2454605102539,121.453964233398,3670144,1653,2430,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-06-12 18:10:40.559891,-75.38601159972188,46.851282736282215,40.24408759805724,0.003878473860530455,16.0,46.83,1.646109783506203,46.86,50.7157,57.4845,67.8709,1.1516,60.848,56.0533,7
114106,npp,957,2436,46.8000144958496,31.2428550720215,121.451110839844,3670144,956,1972,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-06-13 17:51:52.023030,-77.01138746322599,22.64702997531061,19.935069839856226,0.000804234176957043,13.0,22.61,1.0837787002826917,22.66,54.6322,68.5439,80.2918,0.9658,46.1379,45.2003,7
114827,npp,1651,2045,17.5915546417236,31.2487125396729,121.454216003418,3670176,1651,1611,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-06-19 17:39:12.971694,-58.1819054338899,0.7741369323975263,0.6854512106905201,3.771103124240901e-24,11.0,0.69,1.0,0.99,54.636,66.201,82.7754,1.0,17.5916,17.5916,7
114827,npp,1652,2045,14.4536476135254,31.2418785095215,121.452781677246,3670176,1651,1611,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-06-19 17:39:12.971694,-53.57685636238265,0.8078765505590894,0.715325173579616,3.748066690102509e-24,11.0,0.69,1.0,0.99,54.636,66.201,82.7754,1.0,14.4536,14.4536,7
114943,npp,914,1457,20.3239669799805,31.2459545135498,121.454109191895,3670176,915,1092,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-06-20 17:20:20.880101,97.7237251490925,31.127734486196225,27.240203190025092,2.588523010341329e-24,8.0,-31.13,1.2365102219381485,-30.87,58.4619,73.428,84.8207,0.9016,23.2543,18.3236,7
114943,npp,914,1456,26.8085746765137,31.2468891143799,121.446426391602,3670176,915,1092,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-06-20 17:20:20.880101,97.72031011781087,31.172470689798423,27.27833787450172,2.5882020907139382e-24,8.0,-31.18,1.2365102219381485,-30.87,58.4619,73.428,84.8207,0.9016,28.4986,24.17,7
115305,npp,3067,2237,10.6311855316162,31.2431774139404,121.449523925781,3670176,3067,1795,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-06-24 17:45:21.837306,-75.62507726675192,11.772604956889689,10.407991759677275,1.9629286652222872e-23,12.0,11.74,1.015504800579495,12.25,54.0292,66.3542,81.6337,0.9977,11.3288,10.6066,7
122051,npp,2997,667,33.8837432861328,31.2480297088623,121.454139709473,3670176,2999,448,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-07-18 16:55:03.987811,94.42073831886638,57.569643236281955,48.36040043155873,1.2331065190029125e-24,4.0,-57.55,2.2013981571160284,-57.5,43.751,64.5702,86.4933,1.0253,52.2615,34.7395,7
122063,npp,1859,3773,19.3957672119141,31.2437210083008,121.447525024414,3670176,1861,3041,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-07-18 18:35:23.252602,-72.0621724850667,65.18744233677242,53.49091051636465,6.764337362013058e-20,20.0,65.15,2.898275349237888,65.21,34.0117,47.3402,57.844,1.3984,56.5593,27.1232,7
122063,npp,1859,3775,16.55104637146,31.2394123077393,121.463150024414,3670176,1861,3041,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-07-18 18:35:23.252602,-72.05424495676775,65.22474855562594,53.514201857171585,6.810833648700656e-20,20.0,65.19,2.898275349237888,65.21,34.0117,47.3402,57.844,1.3984,55.5777,23.1452,7
123312,npp,2004,2825,51.7026443481445,31.2454319000244,121.446708679199,3670176,2005,2276,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-07-25 18:04:11.605572,-76.10572994787061,39.98640564478579,34.68178607000296,1.1369979895826523e-23,15.0,39.98,1.4276677814245327,40.1,46.6982,57.7016,68.0195,1.1473,61.999,59.3183,7
123312,npp,2004,2826,70.2470550537109,31.2438697814941,121.454238891602,3670176,2005,2276,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-07-25 18:04:11.605572,-76.10222315756184,40.02409930784395,34.712882350223474,1.1312157487111112e-23,15.0,40.02,1.4276677814245327,40.1,46.6982,57.7016,68.0195,1.1473,74.9883,80.5943,7
123664,npp,596,1657,60.3078193664551,31.2464847564697,121.452041625977,3670176,596,1251,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-07-27 17:26:34.514414,98.7020240368597,21.31332698654408,18.773817474615516,3.003545827820829e-12,9.0,-21.32,1.0837787002826917,-21.21,56.3753,74.1375,86.9861,0.8929,53.4404,53.8518,7
124028,npp,1048,3589,77.2445602416992,31.2490978240967,121.449592590332,3670176,1048,2912,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.5994111491593,61.609376940199795,51.170108204762336,2.8534858655451187e-07,19.0,61.59,2.5331140255951103,61.63,39.2229,51.9138,66.1247,1.2752,76.2009,98.5031,7
124028,npp,1048,3591,75.2638473510742,31.2450485229492,121.464958190918,3670176,1048,2912,196611,3866787,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.59189815867067,61.65110413945639,51.19811814350551,2.820245283666689e-07,19.0,61.63,2.5331140255951103,61.63,39.2229,51.9138,66.1247,1.2752,75.4189,95.9773,7
124384,npp,2781,2437,69.3908767700195,31.2448844909668,121.45272064209,3670144,2781,1973,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-07-31 17:51:39.592279,-76.37705236265177,22.6762378224046,19.960903532440152,0.044602254069514846,13.0,22.66,1.0837787002826917,22.66,54.6322,68.5439,80.2918,0.9658,66.9825,67.019,7
129800,npp,2073,1852,37.6541061401367,31.2439785003662,121.448486328125,3670144,2073,1427,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-08-01 17:32:51.042219,98.95791608440561,10.544068567953664,9.325061055446293,0.1191535325948967,10.0,-10.56,1.0,-10.38,54.3298,75.2907,86.193,0.8793,28.5644,33.1082,7
129800,npp,2073,1853,41.0619468688965,31.242826461792,121.456420898438,3670144,2073,1427,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-08-01 17:32:51.042219,98.95847352647954,10.485976290822245,9.273811793202979,0.11914162669873128,10.0,-10.5,1.0,-10.38,54.3298,75.2907,86.193,0.8793,31.9722,36.1046,7
130181,npp,579,669,40.7406539916992,31.2434120178223,121.453544616699,3670144,581,450,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-08-03 16:55:05.049636,94.85745282041978,57.500353097900074,48.31351423890028,0.11308291755145294,4.0,-57.5,2.2013981571160284,-57.5,43.751,64.5702,86.4933,1.0253,55.3763,41.7696,7
130368,npp,2848,83,42.4445343017578,31.244441986084,121.451263427734,3670144,2853,36,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-08-04 16:36:05.825781,91.78041192163488,68.97178787184033,55.740124266749284,0.08297477713003486,1.0,-68.95,3.3985290935932855,-68.92,39.3609,50.9114,76.1493,1.3003,63.7097,55.1913,7
130382,npp,1863,3213,68.8498764038086,31.24928855896,121.449806213379,3670144,1864,2555,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-08-04 18:16:41.104109,-74.50134018972271,52.59571332657577,44.70299472294463,0.08841352508715522,17.0,52.57,1.9513309067639726,52.6,47.401,58.927,69.6341,1.1234,71.2862,77.3487,7
130382,npp,1863,3214,71.6669158935547,31.24755859375,121.457153320312,3670144,1864,2555,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-08-04 18:16:41.104109,-74.4976714003305,52.62240517839543,44.72319220223808,0.08841462288053063,17.0,52.6,1.9513309067639726,52.6,47.401,58.927,69.6341,1.1234,72.7298,80.5135,7
130571,npp,1173,2632,37.1455078125,31.2447128295898,121.447532653809,3670144,1173,2124,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-08-05 17:57:56.112052,-77.17221965741147,32.037710343120544,28.01762483872198,0.0700441305678772,14.0,32.02,1.2365102219381485,32.16,52.6493,59.2524,69.9852,1.1173,48.3225,41.5016,7
130571,npp,1173,2633,52.6492729187012,31.2432155609131,121.455207824707,3670144,1173,2124,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-08-05 17:57:56.112052,-77.16830115185195,32.08245169188464,28.055665772502774,0.07004775949210669,14.0,32.07,1.2365102219381485,32.16,52.6493,59.2524,69.9852,1.1173,60.8608,58.8235,7
130760,npp,472,2049,41.224666595459,31.2466793060303,121.448867797852,3670144,472,1615,196611,3866755,1587,chn_shanghai_27_27,31.24582863,121.45002412,27,27,chn_shanghai,2012-08-06 17:39:07.565121,-57.64652541791243,0.9964569758351861,0.8823555114675624,0.05055297147390543,11.0,0.91,1.0,0.99,54.636,66.201,82.7754,1.0,41.2247,41.2247,7
