gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2921,290,35.5018005371094,31.1105270385742,121.40299987793,3670144,2921,152,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-04-03 16:43:37.630154,92.89739065074362,65.44690858829102,53.64869295245918,0.042287592185069785,2.0,-65.44,2.898275349237888,-65.7,27.4868,32.5228,35.3248,0.8505,28.6897,30.1956,7
101225,npp,1871,3418,34.7529067993164,31.1090869903564,121.402366638184,3670144,1868,2765,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-04-03 18:24:05.790727,-73.0600087738639,57.8418634522162,48.5625033773507,0.012132815085800983,18.0,57.81,2.2013981571160284,57.5,25.994,28.213,32.0222,0.9805,30.6327,34.074,7
101348,npp,1203,2842,28.8470592498779,31.1139602661133,121.401275634766,3670144,1204,2290,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-04-04 18:05:22.559734,-76.17234472878938,40.65078781097723,35.2305133040869,0.03993742627032149,15.0,40.62,1.4276677814245327,40.1,26.794,28.8443,31.9311,0.959,27.6638,27.6645,7
101473,npp,509,2258,27.4198799133301,31.1137886047363,121.398193359375,3670144,509,1814,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-04-05 17:46:33.992399,-75.04011501280665,12.974953836322591,11.467986173215769,0.08712801300699859,12.0,12.92,1.015504800579495,12.19,24.4074,27.3824,32.094,1.0102,27.6988,27.6998,7
101595,npp,2862,1670,29.427755355835,31.1131896972656,121.397644042969,3670144,2862,1262,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-04-06 17:27:43.647717,96.89577819189915,20.62775218476676,18.1772912570983,0.16544827573475887,9.0,-20.63,1.0837787002826917,-21.26,25.8113,29.2063,32.5386,0.9471,27.8662,27.8716,7
101976,npp,2647,3036,17.2502517700195,31.1101894378662,121.400726318359,3670144,2647,2442,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-04-09 18:11:35.441499,-75.16694518164455,47.36825315676576,40.65623157168938,0.04741157159122662,16.0,47.35,1.646109783506203,46.89,26.4351,30.2357,34.0029,0.9149,19.7733,15.7818,7
102223,npp,1250,1866,22.5768375396729,31.111198425293,121.39754486084,3670144,1250,1441,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-04-11 17:34:00.069087,101.3628171068432,9.71118715016699,8.590541868585285,0.012748605726394911,10.0,-9.74,1.0,-10.5,24.5577,27.5472,31.0337,1.0042,22.6916,22.6709,7
102473,npp,1679,3793,10.9217395782471,31.1129817962646,121.399398803711,3670144,1676,3054,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-04-13 18:36:29.725950,-71.52127858537567,65.53172097310674,53.71233274170187,0.004395126786414624,20.0,65.51,3.0,65.23,25.6398,27.6483,31.3577,1.0005,22.0864,10.9271,7
102715,npp,335,2646,23.1829662322998,31.112117767334,121.39599609375,3670176,334,2134,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-04-15 17:59:01.472861,-75.96086517252388,32.676418891039916,28.56168603660209,9.575959579269035e-07,14.0,32.65,1.2365102219381485,32.16,25.2754,29.0015,31.4337,0.9538,22.9563,22.1121,7
103201,npp,2461,3418,20.0679473876953,31.1101856231689,121.397232055664,3670176,2459,2766,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-04-19 18:23:59.342726,-73.30425024178798,57.84177158624781,48.56571508883686,5.4758926001911244e-18,18.0,57.81,2.2013981571160284,57.5,25.994,28.213,32.0222,0.9805,23.9619,19.6759,7
103440,npp,1096,2258,28.8129844665527,31.1098175048828,121.396881103516,3670176,1096,1814,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-04-21 17:46:27.542372,-77.46052713699187,12.955667908041196,11.451593134444979,4.876884607977544e-25,12.0,12.92,1.015504800579495,12.19,24.4074,27.3824,32.094,1.0102,29.0707,29.1071,7
103557,npp,358,1670,29.3556385040283,31.1159172058105,121.399749755859,3670176,359,1262,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-04-22 17:27:37.197781,98.76099253463934,20.60647994493543,18.159704277175784,1.945701911749283e-24,9.0,-20.63,1.0837787002826917,-21.26,25.8113,29.2063,32.5386,0.9471,27.7996,27.8033,7
103919,npp,153,3035,25.8204116821289,31.1119995117188,121.397666931152,3670176,153,2442,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-04-25 18:11:27.226198,-75.14721019911555,47.33288047491193,40.630453670312896,2.9960505124696417e-21,16.0,47.31,1.646109783506203,46.89,26.4351,30.2357,34.0029,0.9149,24.9796,23.6225,7
104036,npp,2537,2451,31.5757274627686,31.1104869842529,121.401870727539,3670176,2537,1985,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-04-26 17:52:40.446582,-77.16913195470676,23.416592318000546,20.605725625157536,7.770983952492586e-19,13.0,23.39,1.1367971201176101,22.61,25.4547,29.4634,32.8032,0.9389,29.52,29.645,7
104154,npp,1823,1864,24.5576782226562,31.1139755249023,121.397666931152,3670176,1823,1439,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-04-27 17:33:50.105806,97.04740531554116,9.845545055756691,8.709335500902865,3.4698103484999256e-15,10.0,-9.86,1.0,-10.5,24.5577,27.5472,31.0337,1.0042,24.6724,24.66,7
105551,npp,899,2646,9.34873676300049,31.1129665374756,121.404251098633,3670176,900,2133,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-01 17:58:53.360910,-77.16207116666722,32.66889289247573,28.556008088761146,0.0004402848053391499,14.0,32.65,1.2365102219381485,32.16,25.2754,29.0015,31.4337,0.9538,11.7681,8.9169,7
105551,npp,899,2645,9.5746488571167,31.1144752502441,121.396476745605,3670176,900,2133,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-01 17:58:53.360910,-77.16588136897836,32.623960264615484,28.5178699096299,0.0004415565083342494,14.0,32.61,1.2365102219381485,32.16,25.2754,29.0015,31.4337,0.9538,11.9508,9.1324,7
105724,npp,193,2061,25.311222076416,31.1141052246094,121.396659851074,3670144,193,1627,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-02 17:40:04.810295,-78.3158885278029,1.5844661163678184,1.4031067016608816,0.008591201706763453,11.0,1.59,1.0,0.85,24.9819,27.6619,31.345,1.0,25.3112,25.3112,7
105724,npp,193,2062,36.8561248779297,31.1128787994385,121.404312133789,3670144,193,1627,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-02 17:40:04.810295,-78.35300854746063,1.6419383768909552,1.453997680528482,0.008584185408151769,11.0,1.64,1.0,0.85,24.9819,27.6619,31.345,1.0,36.8561,36.8561,7
106085,npp,1777,874,35.8922882080078,31.1111183166504,121.399848937988,3670144,1780,656,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-04 17:02:18.820685,95.52572385163029,52.14701279681137,44.363434804137015,0.0676827834833511,5.0,-52.16,1.847645286154319,-52.44,28.9457,31.5686,34.7329,0.8762,30.002,31.4505,7
106098,npp,587,3980,21.1407032012939,31.1076755523682,121.418083190918,3670144,586,3157,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-04 18:42:30.968546,-70.71538341249683,68.66498509486219,55.582006863483116,0.024644159458530625,21.0,68.64,3.3985290935932855,68.4,23.2915,26.2204,29.498,1.055,26.1672,22.3029,7
106098,npp,587,3978,33.5278739929199,31.112268447876,121.40251159668,3670144,586,3157,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-04 18:42:30.968546,-70.72304796065127,68.63219847161642,55.56330744391315,0.024668725388321378,21.0,68.61,3.3985290935932855,68.4,23.2915,26.2204,29.498,1.055,29.8121,35.3711,7
106260,npp,977,286,28.7852821350098,31.1151580810547,121.399513244629,3670144,981,150,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-05 16:43:21.379815,93.2420942992953,65.50740608935841,53.69151624397194,0.13057678217693552,2.0,-65.51,3.0,-65.7,27.4868,32.5228,35.3248,0.8505,26.416,24.483,7
106272,npp,3015,3416,28.0829906463623,31.1159114837646,121.397048950195,3670144,3016,2764,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-05 18:23:49.541549,-73.51609319081113,57.78364537802071,48.52581836293065,0.08401152956242933,18.0,57.76,2.2013981571160284,57.5,25.994,28.213,32.0222,0.9805,27.6028,27.5344,7
106453,npp,2327,2839,27.9096565246582,31.1161251068115,121.398765563965,3670144,2328,2288,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-06 18:05:04.553782,-75.8367678884581,40.53026013660844,35.133964126783326,0.1025253517359144,15.0,40.51,1.4276677814245327,40.1,26.794,28.8443,31.9311,0.959,27.0072,26.7656,7
106453,npp,2327,2840,35.8677406311035,31.1145362854004,121.406387329102,3670144,2328,2288,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-06 18:05:04.553782,-75.83350252968474,40.56803942987772,35.165055302413215,0.10251907665344445,15.0,40.55,1.4276677814245327,40.1,26.794,28.8443,31.9311,0.959,32.5814,34.3974,7
106852,npp,157,1072,33.4159660339355,31.1097660064697,121.401321411133,3670144,156,787,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-09 17:08:31.797391,95.59366677310685,46.141603271724414,39.68190385775197,0.029272985895064108,6.0,-46.14,1.5732132722552272,-46.425,28.6222,31.7725,34.1535,0.8706,28.7065,29.0927,7
106852,npp,157,1073,30.7941570281982,31.1090126037598,121.409385681152,3670144,156,787,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-09 17:08:31.797391,95.59719255761443,46.10748046632751,39.6546959759146,0.029278939927570056,6.0,-46.1,1.5732132722552272,-46.425,28.6222,31.7725,34.1535,0.8706,27.04,26.8101,7
107016,npp,2454,480,10.8328609466553,31.1103115081787,121.396926879883,3670144,2455,287,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-10 16:49:36.135247,93.94379791372866,61.74119601057422,51.260408891562996,0.013130376731205129,3.0,-61.74,2.5331140255951103,-61.95,27.8963,31.6161,35.4061,0.8749,19.4572,9.478,7
107029,npp,1358,3603,12.7507982254028,31.1094512939453,121.402442932129,3670144,1355,2923,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-10 18:29:58.958670,-72.28128170346845,61.90378407114554,51.37593360127629,0.0258016182373973,19.0,61.88,2.5331140255951103,61.65,25.436,27.9248,31.7775,0.9906,21.6716,12.6308,7
107029,npp,1358,3604,12.0745573043823,31.1073760986328,121.410224914551,3670144,1355,2923,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-10 18:29:58.958670,-72.2775888327519,61.92476337314873,51.38994901134016,0.025806338762250608,19.0,61.91,2.5331140255951103,61.65,25.436,27.9248,31.7775,0.9906,21.4047,11.9609,7
107205,npp,694,3032,16.1477088928223,31.1157035827637,121.398918151855,3670144,695,2439,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-11 18:11:15.745693,-75.1027012235304,47.22821012458,40.54825119359798,0.014258354147394688,16.0,47.21,1.646109783506203,46.89,26.4351,30.2357,34.0029,0.9149,19.1035,14.7731,7
107205,npp,694,3033,25.9690647125244,31.1139984130859,121.406616210938,3670144,695,2439,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-11 18:11:15.745693,-75.09918948678963,47.26071952315618,40.57397796884116,0.014262445042712284,16.0,47.25,1.646109783506203,46.89,26.4351,30.2357,34.0029,0.9149,25.0699,23.7585,7
107547,npp,2345,1861,8.36936092376709,31.1098155975342,121.39720916748,3670144,2345,1436,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-13 17:33:38.648317,97.38192535077954,10.032882184407226,8.874811002836093,0.0011187129715901534,10.0,-10.03,1.0,-10.5,24.5577,27.5472,31.0337,1.0042,8.4841,8.4042,7
107547,npp,2345,1862,7.86528587341309,31.10866355896,121.405097961426,3670144,2345,1436,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-13 17:33:38.648317,97.37271995285,9.974909310976813,8.82364414394171,0.0011201822877775958,10.0,-9.98,1.0,-10.5,24.5577,27.5472,31.0337,1.0042,7.98,7.898,7
108077,npp,2111,3224,27.4667663574219,31.1128368377686,121.40210723877,3670176,2109,2562,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.11351606177983,52.89621252011953,44.93412627256863,2.9467379926669815e-06,17.0,52.87,1.9513309067639726,52.63,26.108,29.634,32.5866,0.9335,26.5513,25.6389,7
108077,npp,2111,3225,31.1102657318115,31.11106300354,121.409530639648,3670176,2109,2562,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.10998158737846,52.92301214037462,44.954348199382906,2.96873222511572e-06,17.0,52.9,1.9513309067639726,52.63,26.108,29.634,32.5866,0.9335,28.4184,29.0399,7
108255,npp,1429,2642,37.9927978515625,31.1118831634521,121.405609130859,3670176,1430,2130,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.18219265089665,32.49640099799005,28.409398752916324,1.469539237746872e-11,14.0,32.47,1.2365102219381485,32.16,25.2754,29.0015,31.4337,0.9538,34.9334,36.2379,7
108255,npp,1429,2641,27.432014465332,31.1133918762207,121.397872924805,3670176,1430,2130,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.18611606496601,32.45154416623694,28.371304746305658,1.4607091852722114e-11,14.0,32.43,1.2365102219381485,32.16,25.2754,29.0015,31.4337,0.9538,26.3926,26.1649,7
108788,npp,1096,3973,28.2823009490967,31.1135330200195,121.397666931152,3670176,1096,3154,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.88521174738881,68.5575029995985,55.51945886657128,5.2020826472099005e-20,21.0,68.53,3.3985290935932855,68.4,23.2915,26.2204,29.498,1.055,28.2686,29.8371,7
108788,npp,1096,3976,21.6838607788086,31.10671043396,121.420928955078,3670176,1096,3154,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.87366597781744,68.60658010256621,55.54750412830226,5.253808396478865e-20,21.0,68.58,3.3985290935932855,68.4,23.2915,26.2204,29.498,1.055,26.327,22.8759,7
108962,npp,450,3412,30.8357448577881,31.1151599884033,121.39998626709,3670176,453,2760,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-21 18:23:36.354370,-73.81791514817813,57.69726754874949,48.4636868010413,9.265042012418702e-22,18.0,57.67,2.2013981571160284,57.5,25.994,28.213,32.0222,0.9805,28.8533,30.2334,7
108962,npp,450,3413,39.6793518066406,31.1132507324219,121.407707214355,3670176,453,2760,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-21 18:23:36.354370,-73.8140353610058,57.72122776732361,48.48078457503214,9.281162383026462e-22,18.0,57.69,2.2013981571160284,57.5,25.994,28.213,32.0222,0.9805,32.8705,38.9043,7
109829,npp,2950,476,33.4301948547363,31.1149368286133,121.399520874023,3670176,2951,283,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-26 16:49:21.116362,93.91506833515253,61.828219426692904,51.31453138412769,1.0302811485173823e-15,3.0,-61.82,2.5331140255951103,-61.95,27.8963,31.6161,35.4061,0.8749,28.378,29.249,7
109841,npp,1871,3597,29.4678955078125,31.1150817871094,121.399765014648,3670176,1876,2919,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.25695400640751,61.78002727661506,51.2892819794005,5.662324562021432e-22,19.0,61.76,2.5331140255951103,61.65,25.436,27.9248,31.7775,0.9906,28.2711,29.1905,7
109841,npp,1871,3599,20.86279296875,31.110954284668,121.415245056152,3670176,1876,2919,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.24964470834442,61.821917306621685,51.31732035491272,5.608948557341703e-22,19.0,61.8,2.5331140255951103,61.65,25.436,27.9248,31.7775,0.9906,24.874,20.6664,7
110534,npp,2109,1265,5.36112785339355,31.1095943450928,121.399436950684,3670176,2108,944,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-30 17:14:29.763134,96.29376626576266,39.23179982948249,34.0582478625918,0.0002184259382718856,7.0,-39.23,1.4276677814245327,-39.38,26.4737,29.0655,32.1383,0.9517,11.0583,5.1022,7
110534,npp,2109,1266,5.0589656829834,31.1087951660156,121.406944274902,3670176,2108,944,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-05-30 17:14:29.763134,96.2967037448971,39.19432705840926,34.02722134822839,0.0002175676744365823,7.0,-39.19,1.4276677814245327,-39.38,26.4737,29.0655,32.1383,0.9517,10.8466,4.8147,7
112561,npp,468,1462,32.4243583679199,31.1136169433594,121.402122497559,3670144,469,1096,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-06-04 17:20:42.771029,97.66344953882849,30.89931410172769,27.046806895222513,0.13228829029293634,8.0,-30.91,1.2365102219381485,-31.04,26.7726,29.664,32.5207,0.9325,29.8943,30.236,7
113415,npp,1910,1657,31.9319629669189,31.1111679077148,121.407157897949,3670144,1910,1250,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-06-09 17:26:54.025540,98.98593844003638,21.294546467342766,18.75782512447029,0.018807504574326825,9.0,-21.32,1.0837787002826917,-21.26,25.8113,29.2063,32.5386,0.9471,30.1768,30.2434,7
113415,npp,1910,1656,25.1908645629883,31.1122169494629,121.399299621582,3670144,1910,1250,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-06-09 17:26:54.025540,98.9814407856647,21.34716757349998,18.803671434773463,0.018802624861419603,9.0,-21.37,1.0837787002826917,-21.26,25.8113,29.2063,32.5386,0.9471,23.9568,23.8587,7
113755,npp,361,470,6.82868242263794,31.111307144165,121.400955200195,3670144,361,278,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-06-11 16:49:02.718106,93.61267703128682,61.96363071691715,51.401235265713346,0.0021239519122757014,3.0,-61.95,2.5331140255951103,-61.95,27.8963,31.6161,35.4061,0.8749,17.8765,5.9746,7
113933,npp,1672,3019,24.2391395568848,31.1127548217773,121.397270202637,3670144,1672,2430,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-06-12 18:10:42.339128,-75.24492572564584,46.81777576474498,40.217360874081656,0.0038688435190259492,16.0,46.79,1.646109783506203,46.89,26.4351,30.2357,34.0029,0.9149,24.019,22.1758,7
113933,npp,1672,3020,31.4526481628418,31.1110744476318,121.404853820801,3670144,1672,2430,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-06-12 18:10:42.339128,-75.2413248404141,46.85013083572356,40.243033821305836,0.0038705526444771784,16.0,46.83,1.646109783506203,46.89,26.4351,30.2357,34.0029,0.9149,28.4012,28.7753,7
114106,npp,978,2436,26.147180557251,31.1097660064697,121.404273986816,3670144,978,1972,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-06-13 17:51:55.581589,-77.90701363740605,22.6300952967413,19.92025842177637,0.0007972611635608101,13.0,22.61,1.0837787002826917,22.61,25.4547,29.4634,32.8032,0.9389,24.602,24.5484,7
114106,npp,978,2435,21.4462718963623,31.111198425293,121.396362304688,3670144,978,1972,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-06-13 17:51:55.581589,-77.91057151403648,22.57735621450321,19.874409634741223,0.0007964307722554842,13.0,22.56,1.0837787002826917,22.61,25.4547,29.4634,32.8032,0.9389,20.2645,20.1349,7
114715,npp,2384,2627,10.912992477417,31.1127243041992,121.403823852539,3670176,2386,2120,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-06-18 17:58:03.282770,-75.98963488743227,31.842667990642706,27.849945584107008,7.60912185729867e-19,14.0,31.8,1.2365102219381485,32.16,25.2754,29.0015,31.4337,0.9538,13.0332,10.4089,7
114827,npp,1672,2043,25.3779029846191,31.1127376556396,121.402145385742,3670176,1672,1609,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-06-19 17:39:14.750974,-39.464638033867985,0.8109376955181893,0.7180335348547519,3.3104171005430335e-24,11.0,0.58,1.0,0.85,24.9819,27.6619,31.345,1.0,25.3779,25.3779,7
114943,npp,935,1454,19.5152912139893,31.1111869812012,121.40209197998,3670176,935,1090,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-06-20 17:20:22.659382,97.41689092653733,31.256338949208722,27.34973214315647,2.298820092791118e-24,8.0,-31.27,1.2365102219381485,-31.04,26.7726,29.664,32.5207,0.9325,19.4544,18.1982,7
115306,npp,15,2235,17.752462387085,31.115270614624,121.39705657959,3670176,15,1793,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-06-24 17:45:23.616587,-75.0255405486861,11.67572628292779,10.322577389560836,1.8765530524831425e-23,12.0,11.63,1.015504800579495,12.19,24.4074,27.3824,32.094,1.0102,18.179,17.9337,7
115306,npp,15,2236,16.6254463195801,31.113956451416,121.404762268066,3670176,15,1793,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-06-24 17:45:23.616587,-75.04013599966733,11.731969920987327,10.372148896102834,1.868106907739964e-23,12.0,11.68,1.015504800579495,12.19,24.4074,27.3824,32.094,1.0102,17.0692,16.7952,7
122063,npp,1880,3774,18.5062923431396,31.1109943389893,121.399673461914,3670176,1880,3042,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-07-18 18:35:25.031883,-72.00848120089204,65.21036002830621,53.50501948543841,5.996141868749291e-20,20.0,65.17,2.898275349237888,65.23,25.6398,27.6483,31.3577,1.0005,24.5076,18.5154,7
122063,npp,1880,3776,16.1528663635254,31.1066398620605,121.41535949707,3670176,1880,3042,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-07-18 18:35:25.031883,-72.00051369831442,65.24785048768128,53.52841325592926,6.037447462794482e-20,20.0,65.21,2.898275349237888,65.23,25.6398,27.6483,31.3577,1.0005,23.6956,16.1608,7
122591,npp,2916,2045,22.1222705841064,31.113245010376,121.396430969238,3670176,2916,1612,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-07-21 17:39:10.082397,-94.08738855016381,0.6540130184124473,0.5790902633732117,1.7518107728095597e-27,11.0,0.69,1.0,0.85,24.9819,27.6619,31.345,1.0,22.1223,22.1223,7
123312,npp,2025,2825,33.8485870361328,31.1099739074707,121.401184082031,3670176,2025,2275,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-07-25 18:04:13.384852,-75.9119761862324,39.992115444145675,34.68639433866381,1.1430453174224704e-23,15.0,39.98,1.4276677814245327,40.1,26.794,28.8443,31.9311,0.959,31.1671,32.4611,7
123488,npp,1333,2243,25.0397186279297,31.1144733428955,121.406669616699,3670176,1333,1799,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.03779496419284,12.073907013463737,10.673648014644536,1.4046067346553458e-18,12.0,12.08,1.015504800579495,12.19,24.4074,27.3824,32.094,1.0102,25.355,25.2953,7
123488,npp,1333,2242,20.5806217193604,31.1157817840576,121.398948669434,3670176,1333,1799,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-07-26 17:45:26.618671,-78.03784319190635,12.017519490168931,10.623962787679972,1.4133367352561941e-18,12.0,12.02,1.015504800579495,12.19,24.4074,27.3824,32.094,1.0102,20.964,20.7907,7
123840,npp,2931,1061,33.4830169677734,31.1098537445068,121.403450012207,3670176,2932,779,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-07-28 17:07:44.189957,96.47277482575468,46.501772514270456,39.963040748842,3.0383636198425986e-05,6.0,-46.51,1.646109783506203,-46.425,28.6222,31.7725,34.1535,0.8706,28.701,29.1511,7
124015,npp,2162,470,35.3355903625488,31.1155891418457,121.402526855469,3670144,2165,278,196611,3866755,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-07-29 16:48:48.527669,93.88683404893601,61.96139213706301,51.39934329747892,0.008246507119801733,3.0,-61.95,2.5331140255951103,-61.95,27.8963,31.6161,35.4061,0.8749,29.1302,30.9161,7
124028,npp,1070,3590,30.799503326416,31.1087417602539,121.400993347168,3670176,1067,2913,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.49356439939379,61.63475866341965,51.18696494895869,3.142687896044919e-07,19.0,61.61,2.5331140255951103,61.65,25.436,27.9248,31.7775,0.9906,28.7967,30.5096,7
124028,npp,1069,3590,29.7387733459473,31.1152935028076,121.403343200684,3670176,1067,2913,196611,3866787,3495,chn_shanghai_15_59,31.11249529,121.40002411,15,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.52920805356078,61.634529070202404,51.18681084450317,3.128327786131686e-07,19.0,61.61,2.5331140255951103,61.65,25.436,27.9248,31.7775,0.9906,28.378,29.4588,7
