lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.735,0.724,0.749
2,0.523,0.551,0.543
3,0.36,0.41,0.379
4,0.252,0.298,0.265
5,0.18,0.21,0.186
6,0.122,0.144,0.121
7,0.09,0.095,0.083
8,0.065,0.062,0.05
9,0.052,0.04,0.028
10,0.057,0.029,0.027
11,0.068,0.025,0.035
12,0.081,0.027,0.049
13,0.075,0.034,0.046
14,0.062,0.043,0.035
15,0.06,0.053,0.035
16,0.067,0.065,0.042
17,0.068,0.075,0.043
18,0.076,0.085,0.05
19,0.081,0.094,0.055
20,0.083,0.1,0.061
21,0.075,0.104,0.06
22,0.075,0.106,0.069
23,0.076,0.106,0.081
24,0.086,0.103,0.101
25,0.091,0.098,0.116
26,0.081,0.09,0.118
27,0.068,0.08,0.116
28,0.061,0.071,0.116
29,0.069,0.063,0.128
30,0.08,0.054,0.137
31,0.07,0.047,0.122
32,0.06,0.041,0.105
33,0.028,0.035,0.066
34,0.013,0.032,0.043
35,0.009,0.029,0.032
36,0.012,0.027,0.025
37,0.022,0.026,0.022
38,0.023,0.024,0.01
39,0.009,0.024,-0.012
40,0.01,0.024,-0.016
41,0.007,0.026,-0.02
42,0.001,0.028,-0.025
43,0.005,0.031,-0.019
44,0.027,0.034,0.001
45,0.039,0.037,0.014
46,0.045,0.04,0.022
47,0.049,0.044,0.026
48,0.065,0.048,0.041
49,0.073,0.051,0.049
50,0.082,0.053,0.061
51,0.085,0.054,0.072
52,0.081,0.055,0.078
53,0.077,0.056,0.084
54,0.068,0.057,0.086
55,0.051,0.057,0.08
56,0.045,0.055,0.084
57,0.037,0.053,0.087
58,0.039,0.051,0.096
59,0.038,0.049,0.096
60,0.04,0.047,0.094
61,0.03,0.044,0.08
62,0.027,0.04,0.068
63,0.021,0.036,0.051
64,0.023,0.032,0.042
65,0.017,0.028,0.025
66,0.021,0.023,0.017
67,0.015,0.019,-0.001
68,0.015,0.014,-0.01
69,0.012,0.009,-0.017
70,0.018,0.005,-0.012
71,0.021,0.002,-0.006
72,0.035,-0.0,0.008
73,0.033,-0.001,0.007
74,0.021,-0.001,-0.004
75,0.009,-0.001,-0.013
76,-0.011,-0.001,-0.031
77,-0.011,0.0,-0.033
78,-0.02,0.001,-0.043
79,-0.018,0.001,-0.041
80,-0.024,0.001,-0.042
81,-0.027,0.002,-0.036
82,-0.027,0.002,-0.027
83,-0.012,0.003,-0.003
84,-0.003,0.003,0.017
85,0.0,0.004,0.031
86,0.002,0.004,0.043
87,0.008,0.006,0.057
88,0.017,0.007,0.067
89,0.034,0.008,0.08
90,0.051,0.009,0.091
91,0.053,0.01,0.085
92,0.056,0.01,0.078
93,0.028,0.01,0.042
94,0.009,0.01,0.014
95,-0.007,0.011,-0.011
96,-0.016,0.011,-0.03
97,-0.019,0.011,-0.041
98,-0.016,0.01,-0.046
99,-0.014,0.008,-0.047
100,-0.011,0.006,-0.045
101,-0.004,0.003,-0.039
102,0.009,0.001,-0.028
103,0.007,-0.001,-0.03
104,0.009,-0.003,-0.028
105,0.011,-0.004,-0.027
106,0.007,-0.003,-0.033
107,0.01,-0.001,-0.032
108,-0.001,0.002,-0.04
109,-0.011,0.005,-0.045
110,-0.008,0.008,-0.034
111,0.004,0.012,-0.014
112,0.013,0.016,0.005
113,0.02,0.019,0.024
114,0.026,0.022,0.042
115,0.028,0.024,0.056
116,0.023,0.025,0.061
117,0.021,0.025,0.064
118,0.02,0.024,0.064
119,0.02,0.023,0.061
120,0.028,0.021,0.064
121,0.028,0.019,0.058
122,0.04,0.018,0.06
123,0.051,0.018,0.061
124,0.046,0.017,0.047
125,0.031,0.017,0.024
126,0.008,0.017,-0.005
127,0.01,0.018,-0.011
128,0.006,0.018,-0.021
129,-0.012,0.017,-0.04
130,-0.018,0.018,-0.048
131,-0.002,0.018,-0.035
132,0.006,0.019,-0.029
133,0.005,0.019,-0.03
134,0.008,0.02,-0.028
135,0.018,0.022,-0.017
136,0.032,0.023,-0.003
137,0.047,0.025,0.013
138,0.044,0.026,0.013
139,0.041,0.028,0.016
140,0.034,0.029,0.016
141,0.032,0.03,0.024
142,0.041,0.031,0.044
143,0.051,0.032,0.065
144,0.056,0.033,0.079
145,0.038,0.034,0.071
146,0.025,0.035,0.064
147,0.02,0.037,0.059
148,0.03,0.037,0.067
149,0.029,0.036,0.062
150,0.03,0.034,0.059
151,0.023,0.031,0.043
152,0.028,0.028,0.038
153,0.019,0.025,0.021
154,0.007,0.023,-0.0
155,0.011,0.021,-0.005
156,0.016,0.021,-0.006
157,0.023,0.02,-0.006
158,0.033,0.018,0.0
159,0.027,0.017,-0.007
160,0.023,0.017,-0.012
161,0.012,0.017,-0.024
162,0.021,0.016,-0.016
163,0.019,0.014,-0.019
164,0.01,0.011,-0.026
165,0.006,0.008,-0.029
166,0.012,0.005,-0.02
167,0.001,0.001,-0.028
168,-0.011,-0.003,-0.035
169,-0.019,-0.008,-0.037
170,-0.014,-0.013,-0.024
171,-0.009,-0.017,-0.011
172,-0.006,-0.02,0.001
173,0.0,-0.023,0.017
174,-0.001,-0.026,0.025
175,-0.02,-0.029,0.014
176,-0.041,-0.032,-0.001
177,-0.053,-0.033,-0.01
178,-0.055,-0.035,-0.011
179,-0.057,-0.036,-0.014
180,-0.048,-0.036,-0.011
181,-0.049,-0.036,-0.019
182,-0.048,-0.036,-0.028
183,-0.061,-0.037,-0.05
184,-0.049,-0.037,-0.048
185,-0.035,-0.037,-0.044
186,-0.02,-0.036,-0.038
187,-0.01,-0.035,-0.035
188,-0.009,-0.034,-0.036
189,-0.009,-0.033,-0.037
190,-0.004,-0.03,-0.033
191,-0.012,-0.027,-0.042
192,-0.018,-0.025,-0.05
193,-0.03,-0.024,-0.061
194,-0.041,-0.023,-0.07
195,-0.037,-0.021,-0.064
196,-0.039,-0.02,-0.062
197,-0.025,-0.019,-0.046
198,-0.023,-0.019,-0.039
199,-0.028,-0.019,-0.039
200,-0.035,-0.019,-0.037
201,-0.032,-0.019,-0.026
202,-0.021,-0.018,-0.007
203,-0.01,-0.018,0.012
204,-0.002,-0.018,0.027
205,0.002,-0.018,0.036
206,0.0,-0.019,0.036
207,-0.012,-0.02,0.025
208,-0.014,-0.021,0.023
209,-0.024,-0.021,0.009
210,-0.024,-0.021,-0.0
211,-0.026,-0.021,-0.012
212,-0.035,-0.02,-0.031
213,-0.038,-0.02,-0.043
214,-0.034,-0.019,-0.05
215,-0.018,-0.018,-0.045
216,-0.004,-0.018,-0.038
217,0.008,-0.019,-0.031
218,-0.004,-0.021,-0.042
219,-0.02,-0.022,-0.058
220,-0.031,-0.022,-0.069
221,-0.041,-0.023,-0.079
222,-0.038,-0.023,-0.076
223,-0.044,-0.024,-0.081
224,-0.047,-0.025,-0.082
225,-0.04,-0.026,-0.073
226,-0.017,-0.026,-0.049
227,-0.004,-0.025,-0.033
228,-0.003,-0.025,-0.024
229,0.0,-0.025,-0.012
230,-0.005,-0.026,-0.006
231,-0.013,-0.027,-0.003
232,-0.018,-0.029,-0.0
233,-0.033,-0.03,-0.008
234,-0.043,-0.031,-0.01
235,-0.048,-0.031,-0.01
236,-0.049,-0.031,-0.008
237,-0.054,-0.031,-0.013
238,-0.044,-0.03,-0.005
239,-0.023,-0.028,0.008
240,-0.009,-0.026,0.011
241,-0.022,-0.024,-0.012
242,-0.023,-0.022,-0.024
243,-0.03,-0.021,-0.039
244,-0.029,-0.02,-0.046
245,-0.02,-0.018,-0.045
246,-0.009,-0.017,-0.039
247,-0.004,-0.014,-0.036
248,-0.01,-0.011,-0.042
249,-0.012,-0.008,-0.044
250,-0.012,-0.004,-0.045
251,-0.001,-0.0,-0.035
252,0.011,0.003,-0.024
253,0.02,0.006,-0.015
254,0.023,0.007,-0.013
255,0.018,0.008,-0.018
256,0.002,0.009,-0.03
257,0.0,0.009,-0.026
258,-0.005,0.009,-0.023
259,0.009,0.008,-0.001
260,0.008,0.008,0.011
261,0.011,0.007,0.026
262,0.007,0.005,0.031
263,-0.005,0.004,0.03
264,0.006,0.004,0.045
265,0.004,0.002,0.047
266,0.003,0.001,0.048
267,0.002,-0.001,0.045
268,-0.002,-0.004,0.036
269,-0.007,-0.006,0.023
270,-0.007,-0.007,0.011
271,-0.012,-0.009,-0.004
272,-0.01,-0.011,-0.012
273,-0.012,-0.013,-0.021
274,-0.002,-0.013,-0.015
275,-0.011,-0.013,-0.026
276,-0.008,-0.01,-0.027
277,-0.007,-0.007,-0.03
278,-0.012,-0.004,-0.038
279,-0.017,-0.002,-0.044
280,-0.014,-0.0,-0.045
281,-0.02,0.001,-0.054
282,-0.009,0.002,-0.046
283,0.013,0.004,-0.025
284,0.01,0.005,-0.027
285,0.017,0.007,-0.017
286,0.009,0.008,-0.019
287,0.002,0.008,-0.016
288,0.0,0.008,-0.006
289,0.015,0.008,0.018
290,0.027,0.008,0.041
291,0.035,0.008,0.056
292,0.038,0.008,0.067
293,0.031,0.008,0.068
294,0.03,0.009,0.073
295,0.019,0.009,0.065
296,0.012,0.01,0.059
297,-0.003,0.011,0.043
298,-0.025,0.014,0.017
299,-0.027,0.017,0.004
300,-0.021,0.02,0.0
301,-0.005,0.024,0.006
302,0.024,0.028,0.025
303,0.034,0.032,0.025
304,0.041,0.037,0.023
305,0.048,0.042,0.023
306,0.044,0.048,0.016
307,0.051,0.052,0.021
308,0.058,0.057,0.026
309,0.066,0.06,0.033
310,0.075,0.062,0.04
311,0.08,0.063,0.042
312,0.08,0.064,0.04
313,0.073,0.064,0.033
314,0.072,0.063,0.034
315,0.084,0.061,0.049
316,0.074,0.059,0.048
317,0.071,0.055,0.056
318,0.061,0.05,0.059
319,0.048,0.044,0.059
320,0.031,0.037,0.053
321,0.014,0.029,0.046
322,0.004,0.02,0.047
323,0.005,0.011,0.056
324,-0.001,0.004,0.058
325,-0.017,-0.001,0.047
326,-0.021,-0.005,0.043
327,-0.022,-0.007,0.037
328,-0.029,-0.008,0.022
329,-0.021,-0.008,0.017
330,-0.002,-0.006,0.023
331,0.002,-0.005,0.016
332,0.0,-0.004,0.005
333,0.003,-0.002,-0.002
334,0.007,0.002,-0.006
335,0.013,0.007,-0.006
336,0.021,0.013,-0.002
337,0.02,0.018,-0.004
338,0.018,0.025,-0.006
339,0.02,0.032,-0.007
340,0.028,0.038,-0.002
341,0.039,0.044,0.006
342,0.057,0.048,0.022
343,0.074,0.051,0.037
344,0.079,0.053,0.045
345,0.08,0.055,0.051
346,0.072,0.056,0.054
347,0.06,0.057,0.053
348,0.044,0.059,0.049
349,0.036,0.059,0.053
350,0.032,0.059,0.058
351,0.038,0.058,0.072
352,0.034,0.056,0.077
353,0.055,0.053,0.105
354,0.075,0.05,0.129
355,0.086,0.046,0.14
356,0.07,0.041,0.12
357,0.038,0.036,0.083
358,0.013,0.032,0.049
359,0.009,0.029,0.034
360,0.025,0.027,0.038
361,0.026,0.026,0.03
362,0.017,0.027,0.012
363,0.035,0.029,0.018
364,0.044,0.031,0.016
365,0.037,0.034,0.005
366,0.039,0.036,0.007
367,0.026,0.039,-0.003
368,0.021,0.04,-0.007
369,0.009,0.04,-0.018
370,-0.003,0.039,-0.027
371,0.003,0.038,-0.023
372,0.017,0.036,-0.012
373,0.047,0.035,0.016
374,0.059,0.033,0.03
375,0.069,0.032,0.045
376,0.084,0.031,0.068
377,0.084,0.029,0.079
378,0.071,0.028,0.078
379,0.063,0.026,0.079
380,0.05,0.024,0.076
381,0.025,0.022,0.063
382,-0.005,0.02,0.044
383,-0.027,0.018,0.031
384,-0.04,0.015,0.02
385,-0.046,0.013,0.013
386,-0.033,0.011,0.019
387,-0.016,0.009,0.026
388,0.001,0.008,0.032
389,0.01,0.006,0.031
390,0.021,0.005,0.031
391,0.026,0.005,0.027
392,0.033,0.005,0.024
393,0.028,0.007,0.011
394,0.018,0.009,-0.004
395,0.022,0.012,-0.002
396,0.027,0.017,0.003
397,0.031,0.023,0.007
398,0.028,0.031,0.007
399,0.029,0.041,0.007
400,0.039,0.053,0.018
