gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1363,1480,19.9123268127441,31.3295135498047,121.498588562012,3670144,1363,1109,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-04-01 17:21:25.443563,98.09962580897798,30.04602325186426,26.31811564065884,0.004254470415642311,8.0,-30.07,1.184412938166907,-30.73,31.8728,37.1205,44.3,0.9833,21.9712,19.5795,7
101216,npp,2886,298,32.9171981811523,31.3343143463135,121.496711730957,3670144,2887,158,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-04-03 16:43:34.071593,93.1544986784089,65.2939818029237,53.55389325142415,0.04208900933905215,2.0,-65.29,2.898275349237888,-65.55,30.5919,34.5685,40.7634,1.0559,35.9303,34.7565,7
101225,npp,1835,3418,35.4399795532227,31.3357162475586,121.493377685547,3670144,1834,2766,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-04-03 18:24:02.232168,-73.35911587641618,57.84340444337373,48.5638492820411,0.012016747548635106,18.0,57.81,2.2013981571160284,57.52,30.2571,35.9288,41.0392,1.0159,36.278,36.0034,7
101348,npp,1168,2843,26.5035190582275,31.3323230743408,121.492538452148,3670144,1166,2291,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-04-04 18:05:17.221893,-75.38889687761427,40.69677850806707,35.26859518160021,0.03965463816321712,15.0,40.66,1.4276677814245327,40.17,32.4162,37.2858,42.5471,0.9789,28.9477,25.945,7
101976,npp,2612,3037,20.1925621032715,31.3311576843262,121.491394042969,3670144,2613,2443,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-04-09 18:11:31.882983,-75.05118694281764,47.39761287937676,40.679693997829595,0.0471091446019967,16.0,47.38,1.646109783506203,46.92,29.1,36.3388,41.0953,1.0044,26.6914,20.2822,7
102464,npp,2788,688,26.203483581543,31.3302249908447,121.49967956543,3670176,2789,469,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-04-13 16:56:08.682220,94.68875765240206,57.04341038203702,47.98905784287564,5.462958236261818e-05,4.0,-57.04,2.1127631471468895,-57.38,29.9652,38.0482,44.7624,0.9593,30.8938,25.1373,7
102473,npp,1643,3793,19.4512481689453,31.3360061645508,121.497497558594,3670144,1642,3053,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-04-13 18:36:26.167389,-71.72736259654107,65.53231387266692,53.71300136740499,0.004376331208707401,20.0,65.51,3.0,65.21,27.1269,34.4051,39.5619,1.0609,31.5154,20.6357,7
102715,npp,300,2649,28.4292068481445,31.3327693939209,121.494453430176,3670176,300,2136,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-04-15 17:58:57.914346,-75.82405135830957,32.80550193907614,28.671377752186046,8.007217419129699e-07,14.0,32.79,1.2365102219381485,32.25,32.1874,36.9467,43.0076,0.9879,29.6117,28.0855,7
102835,npp,2669,2067,17.8867568969727,31.3307247161865,121.496078491211,3670176,2669,1632,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-04-16 17:40:09.343907,-64.88421713682503,2.0492196075355578,1.8145924990776572,4.027360945765755e-12,11.0,1.93,1.0,1.08,28.8234,36.5001,41.5141,1.0,17.8868,17.8868,7
103201,npp,2425,3419,5.15655899047852,31.3348293304443,121.496002197266,3670176,2425,2767,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-04-19 18:23:55.784165,-73.23033396319778,57.85844837796751,48.57793327795651,6.5662456389458105e-18,18.0,57.84,2.2013981571160284,57.52,30.2571,35.9288,41.0392,1.0159,22.5215,5.2385,7
103440,npp,1061,2262,29.7802257537842,31.3317165374756,121.495429992676,3670176,1061,1818,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-04-21 17:46:23.983857,-77.21119948857329,13.17405358001559,11.643935288714399,5.972038657241397e-25,12.0,13.15,1.015504800579495,12.42,30.4832,35.2036,41.2513,1.0368,31.1595,30.8769,7
103919,npp,118,3037,34.3021125793457,31.3312339782715,121.496109008789,3670176,119,2443,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-04-25 18:11:23.667689,-75.0275874766081,47.39506891771663,40.67988812375545,3.527704862312297e-21,16.0,47.38,1.646109783506203,46.92,29.1,36.3388,41.0953,1.0044,35.2628,34.4544,7
104154,npp,1788,1869,33.814697265625,31.3365020751953,121.496139526367,3670176,1788,1443,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-04-27 17:33:46.547253,96.69059124361532,9.57386757628521,8.469555547925848,3.765856415927084e-15,10.0,-9.57,1.0,-10.27,31.8019,38.567,43.8407,0.9464,31.7477,32.0024,7
105551,npp,864,2647,18.5012702941895,31.3329277038574,121.492919921875,3670176,866,2135,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-01 17:58:48.023112,-76.1616608983645,32.7284200220946,28.60673822592831,0.00042788391088673556,14.0,32.7,1.2365102219381485,32.25,32.1874,36.9467,43.0076,0.9879,21.5827,18.2776,7
105551,npp,864,2648,20.103048324585,31.331371307373,121.500709533691,3670176,866,2135,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-01 17:58:48.023112,-76.15882294036298,32.7733195277569,28.64483615182926,0.00042662804002514755,14.0,32.74,1.2365102219381485,32.25,32.1874,36.9467,43.0076,0.9879,22.8781,19.86,7
105724,npp,158,2065,30.8050518035889,31.3347206115723,121.497253417969,3670144,158,1630,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-02 17:39:59.472505,-60.450082196475776,1.977161763931226,1.7508391630660036,0.008678992587529433,11.0,1.82,1.0,1.08,28.8234,36.5001,41.5141,1.0,30.8051,30.8051,7
106085,npp,1742,880,37.6617546081543,31.330228805542,121.494171142578,3670144,1740,660,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-04 17:02:13.482895,95.01467724176219,51.97452903022674,44.232613184311674,0.06715337853640743,5.0,-51.98,1.847645286154319,-52.27,30.1744,37.3196,42.6484,0.978,36.6852,36.8347,7
106085,npp,1742,881,39.7296752929688,31.3295803070068,121.502143859863,3670144,1740,660,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-04 17:02:13.482895,95.01847635258088,51.94596912562419,44.21086675906647,0.06714203475201866,5.0,-51.96,1.847645286154319,-52.27,30.1744,37.3196,42.6484,0.978,37.8045,38.8572,7
106098,npp,551,3977,32.5063285827637,31.3349456787109,121.496200561523,3670144,552,3156,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.8961316547008,68.6164401744298,55.55465462956932,0.02425206293729881,21.0,68.59,3.3985290935932855,68.38,24.661,32.3687,38.9969,1.1276,36.5405,36.6552,7
106098,npp,551,3979,40.4844436645508,31.3303642272949,121.511779785156,3670144,552,3156,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-04 18:42:27.409991,-70.88823976467773,68.6491846320552,55.57333911284539,0.024227621754037663,21.0,68.63,3.3985290935932855,68.38,24.661,32.3687,38.9969,1.1276,38.8881,45.6516,7
106260,npp,942,294,32.3158798217773,31.3327369689941,121.49976348877,3670144,939,155,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-05 16:43:16.042017,92.89224089464828,65.3593932635981,53.60013223785621,0.12967646952692968,2.0,-65.36,2.898275349237888,-65.55,30.5919,34.5685,40.7634,1.0559,35.7228,34.1216,7
106272,npp,2980,3417,30.6241722106934,31.3340816497803,121.493507385254,3670144,2982,2765,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-05 18:23:45.982988,-73.40204838404838,57.80045182648331,48.538155336735656,0.08311743289927567,18.0,57.79,2.2013981571160284,57.52,30.2571,35.9288,41.0392,1.0159,34.0904,31.1111,7
106453,npp,2292,2841,41.5355262756348,31.3370952606201,121.492950439453,3670144,2293,2290,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-06 18:05:00.995265,-75.71334559578366,40.601043900917844,35.192436917678336,0.10166725990127755,15.0,40.59,1.4276677814245327,40.17,32.4162,37.2858,42.5471,0.9789,39.4767,40.6602,7
106453,npp,2292,2842,33.4496116638184,31.3355007171631,121.500610351562,3670144,2293,2290,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-06 18:05:00.995265,-75.71017228371252,40.63886409753747,35.22355137541435,0.10166095264770211,15.0,40.62,1.4276677814245327,40.17,32.4162,37.2858,42.5471,0.9789,33.813,32.7447,7
106852,npp,122,1078,35.3317337036133,31.3343181610107,121.494323730469,3670144,122,792,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-09 17:08:28.238873,96.0845385375888,45.92072091760734,39.505872845473625,0.029103531295817442,6.0,-45.93,1.5732132722552272,-46.2,33.1773,38.8526,44.3515,0.9394,34.2621,33.1924,7
106852,npp,122,1079,34.337287902832,31.3335552215576,121.502334594727,3670144,122,792,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-09 17:08:28.238873,96.08844415527446,45.886700800926526,39.47870726997907,0.029109433390254815,6.0,-45.9,1.5732132722552272,-46.2,33.1773,38.8526,44.3515,0.9394,33.6299,32.2582,7
107016,npp,2419,488,16.100492477417,31.3340473175049,121.495025634766,3670144,2421,293,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-10 16:49:32.576738,93.91345491930181,61.57540446178246,51.149566616095115,0.013067294124366198,3.0,-61.57,2.5331140255951103,-61.78,28.5567,36.4694,42.7913,1.0008,28.459,16.114,7
107029,npp,1322,3603,13.8248634338379,31.3343944549561,121.497200012207,3670144,1322,2923,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.52996541840437,61.905349317595075,51.37727675835181,0.025671752187494984,19.0,61.88,2.5331140255951103,61.63,26.0927,36.1446,40.5857,1.0098,27.6889,13.9608,7
107029,npp,1322,3604,14.5950384140015,31.3323211669922,121.505012512207,3670144,1322,2923,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-10 18:29:55.400115,-72.52609426269358,61.92635554629167,51.39130990516264,0.025676468521859674,19.0,61.91,2.5331140255951103,61.63,26.0927,36.1446,40.5857,1.0098,27.9929,14.7386,7
107205,npp,659,3034,25.5598106384277,31.3353519439697,121.49585723877,3670144,661,2441,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-11 18:11:12.187132,-75.49462709771021,47.2983260019362,40.60393590502933,0.014207689761614723,16.0,47.28,1.646109783506203,46.92,29.1,36.3388,41.0953,1.0044,29.9519,25.6733,7
107205,npp,659,3035,26.8549385070801,31.333646774292,121.50358581543,3670144,661,2441,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-11 18:11:12.187132,-75.49070119147706,47.33082521348471,40.62964206000061,0.014211781220820315,16.0,47.31,1.646109783506203,46.92,29.1,36.3388,41.0953,1.0044,30.7387,26.9741,7
107910,npp,2730,3788,30.3517303466797,31.33567237854,121.493667602539,3670176,2729,3051,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.57773449641876,65.43836062498521,53.65703333019163,0.0004100646849840324,20.0,65.42,3.0,65.21,27.1269,34.4051,39.5619,1.0609,35.1489,32.1999,7
107910,npp,2730,3790,48.3796081542969,31.3315162658691,121.508522033691,3670176,2729,3051,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.57042553275453,65.47352723637422,53.67886942150052,0.0004110535366550104,20.0,65.45,3.0,65.21,27.1269,34.4051,39.5619,1.0609,41.1582,51.3255,7
108077,npp,2076,3225,28.401782989502,31.3323593139648,121.494575500488,3670176,2075,2564,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-16 18:17:21.595306,-73.99771443542032,52.915463216866726,44.94897746365628,3.4136329756381653e-06,17.0,52.9,1.9513309067639726,52.65,30.2176,36.648,41.6778,0.996,32.2741,28.2871,7
108077,npp,2076,3226,35.337158203125,31.3305854797363,121.502014160156,3670176,2075,2564,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-16 18:17:21.595306,-73.99423870358679,52.942239757339514,44.96917833813246,3.438738804745908e-06,17.0,52.92,1.9513309067639726,52.65,30.2176,36.648,41.6778,0.996,35.8283,35.1945,7
108255,npp,1394,2644,33.210578918457,31.3341007232666,121.496215820312,3670176,1395,2132,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-17 17:58:36.610276,-77.04320885579196,32.580214800035165,28.48073944567428,1.738451861313882e-11,14.0,32.56,1.2365102219381485,32.25,32.1874,36.9467,43.0076,0.9879,33.4785,32.8091,7
108255,npp,1394,2645,36.7176933288574,31.332592010498,121.503982543945,3670176,1395,2132,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-17 17:58:36.610276,-77.03951135857594,32.625037745265566,28.518789739275384,1.7489850749318037e-11,14.0,32.61,1.2365102219381485,32.25,32.1874,36.9467,43.0076,0.9879,36.3148,36.2738,7
108788,npp,1060,3975,36.266471862793,31.3293132781982,121.515014648438,3670176,1062,3154,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.04702459137296,68.59207047151178,55.53957188538403,6.526494805542395e-20,21.0,68.56,3.3985290935932855,68.38,24.661,32.3687,38.9969,1.1276,37.6469,40.8953,7
108788,npp,1060,3973,32.5163421630859,31.3338470458984,121.499504089355,3670176,1062,3154,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-20 18:42:14.225941,-71.05493651714959,68.55941852110675,55.520909058192345,6.483573564283427e-20,21.0,68.53,3.3985290935932855,68.38,24.661,32.3687,38.9969,1.1276,36.5435,36.6665,7
108949,npp,1464,290,30.6383304595947,31.335412979126,121.493148803711,3670176,1464,153,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-21 16:43:02.854360,92.8442894608163,65.45485493867912,53.658760198874205,1.8629343912092753e-24,2.0,-65.44,2.898275349237888,-65.55,30.5919,34.5685,40.7634,1.0559,35.144,32.3503,7
108962,npp,414,3412,37.4542045593262,31.3367023468018,121.495498657227,3670176,412,2760,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-21 18:23:31.016528,-73.35180456718305,57.69811203834122,48.46474970634911,1.1536255615798543e-21,18.0,57.67,2.2013981571160284,57.52,30.2571,35.9288,41.0392,1.0159,37.193,38.0497,7
108962,npp,414,3413,36.4320526123047,31.3347434997559,121.503227233887,3670176,412,2760,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-21 18:23:31.016528,-73.3479324288538,57.72209024651602,48.48186039656152,1.1555896159242996e-21,18.0,57.69,2.2013981571160284,57.52,30.2571,35.9288,41.0392,1.0159,36.7286,37.0113,7
109829,npp,2916,484,37.2172088623047,31.3318462371826,121.497673034668,3670176,2918,289,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-26 16:49:17.557851,93.84832928765084,61.66140983759614,51.20321197203274,1.0815657310639565e-15,3.0,-61.66,2.5331140255951103,-61.78,28.5567,36.4694,42.7913,1.0008,36.7953,37.2485,7
109841,npp,1836,3599,43.4824600219727,31.3292713165283,121.507553100586,3670176,1834,2919,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.46328319885284,61.82363682922214,51.3187804206005,6.265214670294502e-22,19.0,61.8,2.5331140255951103,61.63,26.0927,36.1446,40.5857,1.0098,39.3968,43.9101,7
109841,npp,1836,3597,37.5558433532715,31.3334083557129,121.492012023926,3670176,1834,2919,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-26 18:29:40.381428,-72.47096731249175,61.78167749549605,51.29069619728189,6.32491315301137e-22,19.0,61.76,2.5331140255951103,61.63,26.0927,36.1446,40.5857,1.0098,37.0572,37.9252,7
110534,npp,2074,1272,14.0219020843506,31.3327522277832,121.499076843262,3670176,2074,950,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-05-30 17:14:26.204572,96.90437719544707,38.95607048699952,33.82999868084692,0.00020355799829575543,7.0,-38.97,1.4276677814245327,-39.15,32.0171,38.834,43.8302,0.9399,19.1206,13.1792,7
112561,npp,434,1467,37.574893951416,31.3320217132568,121.49235534668,3670144,434,1100,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-06-04 17:20:39.212511,98.39950748797203,30.652046041972312,26.835916726984447,0.1312290469460897,8.0,-30.68,1.184412938166907,-30.73,31.8728,37.1205,44.3,0.9833,36.8837,36.9468,7
112561,npp,434,1468,37.1204490661621,31.3310317993164,121.500419616699,3670144,434,1100,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-06-04 17:20:39.212511,98.40417808894348,30.604696931780722,26.795492159415932,0.13122247074948118,8.0,-30.63,1.184412938166907,-30.73,31.8728,37.1205,44.3,0.9833,36.5,36.5,7
113933,npp,1637,3022,33.9973373413086,31.330286026001,121.502853393555,3670144,1638,2431,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.12044230695493,46.912627448628264,40.292887291538804,0.0038873795903320687,16.0,46.89,1.646109783506203,46.92,29.1,36.3388,41.0953,1.0044,35.0777,34.1482,7
113933,npp,1637,3021,26.4670505523682,31.3319702148438,121.495231628418,3670144,1638,2431,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-06-12 18:10:38.780611,-75.12396011635842,46.88024033859878,40.26719975205669,0.0038856645692507408,16.0,46.86,1.646109783506203,46.92,29.1,36.3388,41.0953,1.0044,30.5031,26.5845,7
114106,npp,943,2438,25.8249416351318,31.32985496521,121.497299194336,3670144,942,1974,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-06-13 17:51:50.243793,-76.43510771895136,22.758095416916323,20.031668597383845,0.0008104745989273921,13.0,22.72,1.0837787002826917,22.77,29.2248,35.6286,42.737,1.0245,27.4542,26.4566,7
114365,npp,2550,1264,29.3100643157959,31.3314323425293,121.492546081543,3670176,2550,944,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-06-15 17:14:07.839474,96.73044696830104,39.26149967928101,34.08027233626888,1.3571554240116936e-10,7.0,-39.27,1.4276677814245327,-39.15,32.0171,38.834,43.8302,0.9399,29.8291,27.5485,7
114365,npp,2550,1265,30.0952262878418,31.3306140899658,121.50008392334,3670176,2550,944,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-06-15 17:14:07.839474,96.73377570962977,39.22399105041394,34.049223254820006,1.3649636660007045e-10,7.0,-39.23,1.4276677814245327,-39.15,32.0171,38.834,43.8302,0.9399,30.379,28.2865,7
114827,npp,1637,2047,11.6081466674805,31.3364009857178,121.495674133301,3670176,1637,1613,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-06-19 17:39:11.192413,-82.40995164887248,0.8023119577175489,0.7103991544179746,4.113768899646166e-24,11.0,0.8,1.0,1.08,28.8234,36.5001,41.5141,1.0,11.6081,11.6081,7
114827,npp,1637,2048,10.5425271987915,31.3351955413818,121.503349304199,3670176,1637,1613,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-06-19 17:39:11.192413,-82.20991966128045,0.8594637671987808,0.761002863833943,4.1210821138382035e-24,11.0,0.85,1.0,1.08,28.8234,36.5001,41.5141,1.0,10.5425,10.5425,7
114943,npp,900,1460,15.279541015625,31.3343124389648,121.499839782715,3670176,901,1095,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-06-20 17:20:19.100864,98.22679557358789,30.969833128203568,27.10560529520745,2.8022677034251534e-24,8.0,-31.0,1.2365102219381485,-30.73,31.8728,37.1205,44.3,0.9833,18.8366,15.0241,7
115305,npp,3053,2239,20.2299098968506,31.3306121826172,121.492637634277,3670176,3053,1797,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-06-24 17:45:20.058026,-76.99760465217109,11.8896739347332,10.5111776000243,2.017456811860111e-23,12.0,11.85,1.015504800579495,12.42,30.4832,35.2036,41.2513,1.0368,21.755,20.9749,7
119809,npp,2227,2046,27.2329025268555,31.3325805664062,121.495506286621,3670144,2227,1612,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-07-05 17:39:03.674301,-73.70686345857385,0.7280363207973961,0.6446164410325778,0.08409186897000342,11.0,0.74,1.0,1.08,28.8234,36.5001,41.5141,1.0,27.2329,27.2329,7
122051,npp,2983,670,24.3142967224121,31.336389541626,121.492698669434,3670176,2984,452,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-07-18 16:55:02.208531,94.62377278218233,57.49094210836338,48.30421307746757,1.3380508825555575e-24,4.0,-57.48,2.2013981571160284,-57.38,29.9652,38.0482,44.7624,0.9593,30.2613,23.325,7
122063,npp,1844,3774,17.3895282745361,31.3338317871094,121.497428894043,3670176,1846,3042,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.9232595032334,65.20399942676173,53.5014515097805,7.422194764520683e-20,20.0,65.17,2.898275349237888,65.21,27.1269,34.4051,39.5619,1.0609,30.6291,18.4484,7
122063,npp,1844,3776,17.68044090271,31.3294944763184,121.513114929199,3670176,1846,3042,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.9153711044903,65.24140479036599,53.52479597592772,7.473340154849399e-20,20.0,65.21,2.898275349237888,65.21,27.1269,34.4051,39.5619,1.0609,30.7295,18.757,7
122591,npp,2881,2050,31.1234073638916,31.3352870941162,121.497283935547,3670176,2881,1616,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-07-21 17:39:06.523844,-86.53954575043586,0.9296719038444352,0.8231704374149705,2.0065715492533063e-27,11.0,0.96,1.0,1.08,28.8234,36.5001,41.5141,1.0,31.1234,31.1234,7
123312,npp,1990,2827,21.1620712280273,31.3308601379395,121.494979858398,3670176,1990,2277,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.7863749372647,40.0632404863609,34.745269688866564,1.1193159315402948e-23,15.0,40.06,1.4276677814245327,40.17,32.4162,37.2858,42.5471,0.9789,25.2063,20.7161,7
123312,npp,1990,2828,37.6478385925293,31.3292846679688,121.502548217773,3670176,1990,2277,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.78316463739992,40.1010338854615,34.77643713041551,1.1136008111784221e-23,15.0,40.1,1.4276677814245327,40.17,32.4162,37.2858,42.5471,0.9789,36.7536,36.8544,7
123664,npp,582,1660,30.0335941314697,31.3341770172119,121.498634338379,3670176,582,1253,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-07-27 17:26:32.735135,98.11177110213728,21.167011049023078,18.646375329735797,2.8235403748456065e-12,9.0,-21.16,1.0837787002826917,-21.05,31.1348,37.1981,42.1044,0.9812,29.8894,29.47,7
123840,npp,2896,1066,20.6562576293945,31.3302707672119,121.492561340332,3670176,2899,784,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-07-28 17:07:38.852166,95.3501202371594,46.357119911947855,39.84833321447951,2.4934263481392952e-05,6.0,-46.34,1.5732132722552272,-46.2,33.1773,38.8526,44.3515,0.9394,24.9337,19.4055,7
123840,npp,2896,1067,23.1846675872803,31.3295230865479,121.500686645508,3670176,2899,784,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-07-28 17:07:38.852166,95.35353025639733,46.32304374902809,39.82120652946488,2.4744889838449286e-05,6.0,-46.31,1.5732132722552272,-46.2,33.1773,38.8526,44.3515,0.9394,26.5409,21.7808,7
124015,npp,2127,477,29.0476589202881,31.3339500427246,121.496238708496,3670144,2132,284,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-07-29 16:48:43.189828,93.49882796821059,61.81849352602402,51.30435372706523,0.00802933150765383,3.0,-61.8,2.5331140255951103,-61.78,28.5567,36.4694,42.7913,1.0008,33.5702,29.0721,7
124028,npp,1034,3590,23.148853302002,31.3329410552979,121.498077392578,3670176,1033,2913,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.41514573291528,61.63546529006703,51.187806256825155,2.648864931739253e-07,19.0,61.61,2.5331140255951103,61.63,26.0927,36.1446,40.5857,1.0098,31.3697,23.3765,7
124028,npp,1034,3591,44.9830017089844,31.330904006958,121.505783081055,3670176,1033,2913,196611,3866787,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.41144424698122,61.65636740099733,51.20183326301115,2.6333603887335423e-07,19.0,61.63,2.5331140255951103,61.63,26.0927,36.1446,40.5857,1.0098,39.9892,45.4254,7
124210,npp,378,3022,36.4760093688965,31.3307247161865,121.50284576416,3670144,377,2431,196611,3866755,338,chn_shanghai_38_6,31.33332864,121.49585745,38,6,chn_shanghai,2012-07-30 18:10:24.584520,-74.89851286160923,46.90953704906298,40.290669210592526,0.006539759457660038,16.0,46.89,1.646109783506203,46.92,29.1,36.3388,41.0953,1.0044,36.5834,36.6379,7
