gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2899,288,57.4705657958984,31.2553329467773,121.401611328125,3670144,2901,151,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-04-03 16:43:35.850873,93.00077213159413,65.48799693245128,53.67438748260451,0.04223276578845719,2.0,-65.47,3.0,-65.74,33.5027,45.0865,55.6803,0.9105,45.18,52.3279,50.52493702835098,7
101225,npp,1850,3411,46.6790618896484,31.2554721832275,121.400146484375,3670144,1849,2759,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-04-03 18:24:04.011447,-73.54068305769614,57.67839085428968,48.44603160740729,0.012129117480994881,18.0,57.64,2.2013981571160284,57.33,36.4843,41.9682,51.4129,0.9782,43.1919,45.66,45.142194706201515,7
101348,npp,1182,2835,42.7807083129883,31.2566108703613,121.399284362793,3670144,1181,2284,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-04-04 18:05:19.001173,-75.723559290341,40.397480102584574,35.022198488408065,0.03985817966868689,15.0,40.36,1.4276677814245327,39.83,37.9696,48.9928,60.4433,0.8379,36.7008,35.8468,34.14521070746029,7
102473,npp,1658,3786,18.4544658660889,31.2582054138184,121.403549194336,3670144,1657,3049,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-04-13 18:36:27.946670,-71.59619140362305,65.40445179395492,53.633537595641776,0.004366939340670743,20.0,65.38,3.0,65.1,29.9672,41.7564,53.5132,0.9831,33.2847,18.1431,17.95667058237425,7
102715,npp,314,2641,34.5447387695312,31.2558135986328,121.401588439941,3670176,314,2130,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-04-15 17:58:59.693626,-76.23788725311448,32.44902232989909,28.368711172833397,7.412119193395943e-07,14.0,32.43,1.2365102219381485,31.84,40.7801,46.2653,67.3043,0.8873,31.5732,30.6521,30.6521,7
102835,npp,2682,2058,36.6256408691406,31.2574291229248,121.401206970215,3670176,2682,1624,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-04-16 17:40:11.123137,-70.90629294914346,1.468541510292414,1.3004253369041425,3.673724896921475e-12,11.0,1.42,1.0,0.64,33.7199,41.052,59.4003,1.0,36.6256,36.6256,36.6256,7
103201,npp,2440,3412,11.9859352111816,31.2551651000977,121.403213500977,3670176,2440,2759,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-04-19 18:23:57.563446,-73.41512776792555,57.69398821433456,48.46051592091182,5.8902770795730095e-18,18.0,57.67,2.2013981571160284,57.33,36.4843,41.9682,51.4129,0.9782,27.4323,11.7243,11.7243,7
103440,npp,1074,2253,33.7117156982422,31.2599182128906,121.398880004883,3670176,1074,1810,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-04-21 17:46:25.763137,-78.49374694128836,12.664459800490297,11.195167561167946,5.45987726338602e-25,12.0,12.64,1.015504800579495,11.85,36.3909,44.2506,56.2274,0.9277,30.674,31.2749,31.2749,7
103557,npp,337,1666,34.8657760620117,31.257755279541,121.401290893555,3670176,337,1258,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-04-22 17:27:35.418551,99.22574669050653,20.81614535113155,18.34262435725363,2.1860412040218852e-24,9.0,-20.84,1.0837787002826917,-21.58,37.7517,47.7449,63.632,0.8598,29.1685,29.9783,29.9783,7
103919,npp,132,3029,35.3894195556641,31.2567653656006,121.400924682617,3670176,133,2437,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-04-25 18:11:25.446970,-75.3132745365756,47.13951980799757,40.47756021388944,3.3846598991613747e-21,16.0,47.12,1.646109783506203,46.63,36.8117,45.9423,60.0671,0.8936,34.6412,31.6224,31.6224,7
104154,npp,1802,1860,34.6745300292969,31.2561492919922,121.400291442871,3670176,1802,1434,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-04-27 17:33:48.326535,98.10797181258364,10.07465053500777,8.911571435397295,3.806556547413709e-15,10.0,-10.09,1.0,-10.73,35.7454,45.3274,59.2158,0.9057,30.3991,31.4039,31.4039,7
105551,npp,878,2639,15.221978187561,31.2559833526611,121.400230407715,3670176,877,2128,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-01 17:58:49.802394,-75.74238700676739,32.35994131735216,28.293834583481917,0.0004421366926838088,14.0,32.34,1.2365102219381485,31.84,40.7801,46.2653,67.3043,0.8873,15.9464,13.5067,13.5067,7
105724,npp,172,2056,34.2795066833496,31.2545852661133,121.401519775391,3670144,172,1622,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-02 17:40:01.251779,-62.511245596442734,1.414067491788429,1.2522241988513803,0.008557262414641293,11.0,1.3,1.0,0.64,33.7199,41.052,59.4003,1.0,34.2795,34.2795,33.91418110638165,7
106085,npp,1754,870,37.7024993896484,31.2603759765625,121.397384643555,3670144,1754,654,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-04 17:02:15.262124,95.28376074486893,52.258396339857256,44.44828469694986,0.06742655576481184,5.0,-52.27,1.847645286154319,-52.56,37.4331,43.3929,54.3937,0.9461,37.9722,35.6686,32.79008657374911,7
106085,npp,1754,871,36.8469467163086,31.2597103118896,121.405433654785,3670144,1754,654,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-04 17:02:15.262124,95.28775100781704,52.229781363211636,44.42655486279488,0.06741513285879434,5.0,-52.24,1.847645286154319,-52.56,37.4331,43.3929,54.3937,0.9461,37.5091,34.8592,31.981174230102983,7
106098,npp,566,3970,32.2701988220215,31.2600612640381,121.399360656738,3670144,567,3153,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.05485369906502,68.50556517015158,55.49102432865707,0.024515385431689823,21.0,68.48,3.3985290935932855,68.27,29.3785,39.5978,50.1415,1.0367,38.8959,33.4553,32.408711377544186,7
106098,npp,566,3973,29.0707855224609,31.2533054351807,121.422439575195,3670144,567,3153,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.04309280202985,68.55428283368819,55.51890895341481,0.024479057862757298,21.0,68.53,3.3985290935932855,68.27,29.3785,39.5978,50.1415,1.0367,37.9545,30.1384,29.093362241202122,7
106260,npp,954,283,32.913818359375,31.2612056732178,121.397605895996,3670144,954,149,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-05 16:43:17.821253,92.77048646996285,65.56990316071597,53.73067132389384,0.13006797952467217,2.0,-65.56,3.0,-65.74,33.5027,45.0865,55.6803,0.9105,36.9944,29.9686,24.415855667440077,7
106272,npp,2994,3410,32.6228675842285,31.2601261138916,121.402519226074,3670144,2997,2758,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-05 18:23:47.762268,-73.62316368469484,57.63520689910397,48.420070509800176,0.08357873733857374,18.0,57.62,2.2013981571160284,57.33,36.4843,41.9682,51.4129,0.9782,36.8068,31.9107,28.342632272837008,7
106453,npp,2306,2833,36.3984031677246,31.2607345581055,121.398376464844,3670144,2308,2283,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-06 18:05:02.774502,-76.0435588205183,40.296425961738485,34.941511803040946,0.10205676469302767,15.0,40.28,1.4276677814245327,39.83,37.9696,48.9928,60.4433,0.8379,32.2304,30.4989,26.141985071209888,7
106453,npp,2306,2834,29.8113079071045,31.2591609954834,121.405982971191,3670144,2308,2283,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-06 18:05:02.774502,-76.04013021163775,40.334256129227036,34.97267984690862,0.10205049441867987,15.0,40.32,1.4276677814245327,39.83,37.9696,48.9928,60.4433,0.8379,27.6165,24.9795,20.622852756081105,7
106852,npp,135,1068,33.6988563537598,31.2584819793701,121.396430969238,3670144,135,784,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-09 17:08:30.018154,96.35129287204722,46.25385392006412,39.771430453763735,0.02911822883511993,6.0,-46.27,1.5732132722552272,-46.54,37.1814,45.2441,60.542,0.9073,33.7134,30.5765,29.33341095741419,7
106852,npp,135,1069,31.3764705657959,31.2577056884766,121.404518127441,3670144,135,784,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-09 17:08:30.018154,96.35546560594125,46.219774203272486,39.744277093541925,0.02912421015567099,6.0,-46.24,1.5732132722552272,-46.54,37.1814,45.2441,60.542,0.9073,32.2372,28.4693,27.22595560829666,7
107016,npp,2431,477,13.582724571228,31.2571048736572,121.399269104004,3670144,2436,285,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-10 16:49:32.576738,93.4237431630165,61.809003533641075,51.306212759365124,0.01305003196095255,3.0,-61.8,2.5331140255951103,-61.97,31.8007,42.8521,57.6834,0.958,29.4973,13.0122,12.455079859626329,7
107029,npp,1337,3596,15.7400999069214,31.2563228607178,121.403045654297,3670144,1337,2917,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.70416956287276,61.76240719915519,51.28144583351745,0.02569203038591983,19.0,61.74,2.5331140255951103,61.51,32.2968,41.0824,53.3574,0.9993,31.0476,15.7284,14.631579117268346,7
107029,npp,1337,3597,16.1631507873535,31.2542839050293,121.410774230957,3670144,1337,2917,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.70030728022475,61.78330085934306,51.29543969308346,0.025696697505890088,19.0,61.76,2.5331140255951103,61.51,32.2968,41.0824,53.3574,0.9993,31.2146,16.1512,15.054179872811263,7
107205,npp,673,3026,35.7447547912598,31.2606372833252,121.400886535645,3670144,675,2435,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-11 18:11:13.966413,-75.26875591105438,47.02904366811649,40.39064522877205,0.014197912175939888,16.0,47.02,1.646109783506203,46.63,36.8117,45.9423,60.0671,0.8936,34.8571,31.94,31.333875597535677,7
107205,npp,673,3027,30.3855876922607,31.258960723877,121.408546447754,3670144,675,2435,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-11 18:11:13.966413,-75.26522395717689,47.06149286344137,40.41636038866718,0.014201967936257068,16.0,47.05,1.646109783506203,46.63,36.8117,45.9423,60.0671,0.8936,31.6014,27.1512,26.544902452690977,7
107547,npp,2323,1857,13.2521390914917,31.2586708068848,121.401084899902,3670144,2323,1432,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-13 17:33:36.869039,98.73847166667402,10.261166035981505,9.076300449508844,0.0011129633415906872,10.0,-10.27,1.0,-10.73,35.7454,45.3274,59.2158,0.9057,8.9767,12.0022,11.954686377431639,7
107910,npp,2745,3781,28.7815208435059,31.2584819793701,121.400825500488,3670176,2745,3046,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.74159325753912,65.31905525929655,53.5826002600495,0.0004040162794466832,20.0,65.3,3.0,65.1,29.9672,41.7564,53.5132,0.9831,36.727,28.296,28.296,7
107910,npp,2745,3783,28.117488861084,31.2543907165527,121.415504455566,3670176,2745,3046,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.73429528812258,65.35397868582268,53.60434580548076,0.00040498713027620355,20.0,65.33,3.0,65.1,29.9672,41.7564,53.5132,0.9831,36.5057,27.6431,27.6431,7
108077,npp,2090,3218,22.7671165466309,31.2570686340332,121.407730102539,3670176,2090,2558,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.2445786198226,52.731300943149336,44.809734020147275,3.0641921009984515e-06,17.0,52.71,1.9513309067639726,52.44,36.4187,45.5446,55.253,0.9014,29.3792,20.5213,20.5213,7
108077,npp,2090,3217,30.4070625305176,31.2588214874268,121.400321960449,3670176,2090,2558,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.24813123759684,52.70445774381767,44.789440681980935,3.041621508379964e-06,17.0,52.68,1.9513309067639726,52.44,36.4187,45.5446,55.253,0.9014,33.2944,27.4077,27.4077,7
108255,npp,1408,2635,34.5628089904785,31.2549819946289,121.401824951172,3670176,1407,2125,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-17 17:58:36.610276,-75.75543180538658,32.18798383268226,28.147548436144692,1.5525926865759493e-11,14.0,32.16,1.2365102219381485,31.84,40.7801,46.2653,67.3043,0.8873,31.5879,30.6682,30.6682,7
108788,npp,1075,3966,32.577823638916,31.2605609893799,121.403465270996,3670176,1078,3151,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-20 18:42:16.005220,-71.22139819097117,68.44862818665862,55.45721313249367,5.793373299462685e-20,21.0,68.42,3.3166247903554,68.27,29.3785,39.5978,50.1415,1.0367,38.9354,33.7742,33.7742,7
108788,npp,1075,3968,25.1419219970703,31.2560977935791,121.41877746582,3670176,1078,3151,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-20 18:42:16.005220,-71.21349691656661,68.48101792919338,55.47578725383533,5.831230013432003e-20,21.0,68.45,3.3166247903554,68.27,29.3785,39.5978,50.1415,1.0367,36.6934,26.0652,26.0652,7
108962,npp,429,3405,28.1456203460693,31.2569160461426,121.403289794922,3670176,427,2753,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.16497936259525,57.52513687594277,48.341059960985945,1.0401573601169164e-21,18.0,57.5,2.2013981571160284,57.33,36.4843,41.9682,51.4129,0.9782,34.773,27.5312,27.5312,7
108962,npp,429,3406,29.8649501800537,31.2549877166748,121.410957336426,3670176,427,2753,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.16138298794392,57.549067069659245,48.358176193963175,1.0419203815204662e-21,18.0,57.52,2.2013981571160284,57.33,36.4843,41.9682,51.4129,0.9782,35.554,29.2129,29.2129,7
109829,npp,2927,473,35.3126449584961,31.2615566253662,121.402053833008,3670176,2932,281,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-26 16:49:17.557851,93.39594459527453,61.89521336296048,51.35973088213161,1.115463541868579e-15,3.0,-61.89,2.5331140255951103,-61.97,31.8007,42.8521,57.6834,0.958,38.0757,33.8293,33.8293,7
109841,npp,1851,3592,30.299633026123,31.2511978149414,121.413589477539,3670176,1850,2913,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.63750475217813,61.68056770545261,51.222728923081505,6.180624810984742e-22,19.0,61.65,2.5331140255951103,61.51,32.2968,41.0824,53.3574,0.9993,36.7953,30.2772,30.2772,7
109841,npp,1850,3590,36.1434211730957,31.2618179321289,121.400573730469,3670176,1850,2913,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.68082374342403,61.63867087603392,51.194614934565664,6.260754110598822e-22,19.0,61.61,2.5331140255951103,61.51,32.2968,41.0824,53.3574,0.9993,39.1022,36.1166,36.1166,7
109841,npp,1850,3592,40.612548828125,31.2577495574951,121.415962219238,3670176,1850,2913,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.67312116842828,61.680437752751764,51.2226417534543,6.20223940525372e-22,19.0,61.65,2.5331140255951103,61.51,32.2968,41.0824,53.3574,0.9993,40.8665,40.5825,40.5825,7
109841,npp,1851,3590,49.3351783752441,31.2552757263184,121.39818572998,3670176,1850,2913,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.6451939376574,61.63875200520328,51.194669394833305,6.239020632523407e-22,19.0,61.61,2.5331140255951103,61.51,32.2968,41.0824,53.3574,0.9993,44.3099,49.2986,49.2986,7
110534,npp,2087,1261,8.27113151550293,31.2574214935303,121.39754486084,3670176,2087,941,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-30 17:14:27.983852,96.57970271263063,39.382916156659405,34.183429627308314,0.00021635112265894454,7.0,-39.38,1.4276677814245327,-39.53,34.9726,44.7202,60.0562,0.918,15.5215,7.5927,7.5927,7
110534,npp,2087,1262,8.17762565612793,31.2566089630127,121.405090332031,3670176,2087,941,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-05-30 17:14:27.983852,96.58291880515135,39.345425490865225,34.15240924975182,0.00021549214898103022,7.0,-39.34,1.4276677814245327,-39.53,34.9726,44.7202,60.0562,0.918,15.456,7.5069,7.5069,7
112561,npp,446,1457,37.3037986755371,31.2604541778564,121.401489257812,3670144,446,1093,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-06-04 17:20:39.212511,97.15454678961835,31.111564856401248,27.227952599138906,0.13165843933200194,8.0,-31.13,1.2365102219381485,-31.18,37.1356,45.2199,58.8113,0.9078,34.65,33.8655,28.244857198396513,7
113415,npp,1888,1651,29.6400508880615,31.2591590881348,121.399749755859,3670144,1888,1246,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-06-09 17:26:50.467030,96.89484069616182,21.63602377476691,19.055382619819653,0.018743958296496697,9.0,-21.63,1.0837787002826917,-21.58,37.7517,47.7449,63.632,0.8598,24.3467,25.4851,24.684899915544403,7
113415,npp,1888,1652,25.2092247009277,31.2581310272217,121.40763092041,3670144,1888,1246,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-06-09 17:26:50.467030,96.89436181525774,21.583563793895898,19.009698255199556,0.018748834610035417,9.0,-21.58,1.0837787002826917,-21.58,37.7517,47.7449,63.632,0.8598,20.2584,21.6754,20.87499174038504,7
113933,npp,1651,3013,29.4980030059814,31.2570781707764,121.401016235352,3670144,1652,2425,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-06-12 18:10:40.559891,-75.41154829968005,46.625264857312494,40.06462928125355,0.0038665574739286035,16.0,46.6,1.646109783506203,46.63,36.8117,45.9423,60.0671,0.8936,31.0622,26.3581,26.193032431653545,7
113933,npp,1651,3014,25.207836151123,31.2554225921631,121.408561706543,3670144,1652,2425,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-06-12 18:10:40.559891,-75.40789784220404,46.65755470318582,40.090284433537526,0.003868255326945869,16.0,46.63,1.646109783506203,46.63,36.8117,45.9423,60.0671,0.8936,28.456,22.5246,22.359459948450887,7
114106,npp,956,2429,28.4072799682617,31.2596912384033,121.397483825684,3670144,956,1967,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-06-13 17:51:52.023030,-77.16842335555505,22.27703632106451,19.61333345510622,0.0007987041161457709,13.0,22.24,1.0837787002826917,22.35,35.3832,44.4559,69.7263,0.9234,26.244,26.2322,26.2322,7
114106,npp,956,2430,22.9975814819336,31.2582416534424,121.405380249023,3670144,956,1967,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-06-13 17:51:52.023030,-77.16631063727189,22.329802674645745,19.65923040886591,0.0007995322861107071,13.0,22.3,1.0837787002826917,22.35,35.3832,44.4559,69.7263,0.9234,21.2525,21.2367,21.2367,7
114365,npp,2563,1254,35.9363784790039,31.2555351257324,121.397933959961,3670176,2564,935,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-06-15 17:14:09.618756,97.0647027708698,39.628578834466516,34.383743647431885,1.2083090015556606e-10,7.0,-39.64,1.4276677814245327,-39.53,34.9726,44.7202,60.0562,0.918,34.8994,32.9887,32.9887,7
114365,npp,2563,1255,27.9092311859131,31.2547054290771,121.405540466309,3670176,2564,935,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-06-15 17:14:09.618756,97.0684392701221,39.59099371148232,34.35268310178472,1.2153232929547733e-10,7.0,-39.61,1.4276677814245327,-39.53,34.9726,44.7202,60.0562,0.918,29.2769,25.62,25.62,7
114827,npp,1651,2038,14.2420721054077,31.2579917907715,121.400375366211,3670176,1651,1605,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-06-19 17:39:12.971694,-31.928230984012288,0.475260581511957,0.4208160874456445,3.727053948057428e-24,11.0,0.34,1.0,0.64,33.7199,41.052,59.4003,1.0,14.2421,14.2421,14.2421,7
114943,npp,913,1450,19.0376091003418,31.2591934204102,121.401313781738,3670176,914,1088,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-06-20 17:20:20.880101,97.79754324542051,31.44033115617455,27.506567951391375,2.6011537723727353e-24,8.0,-31.45,1.2365102219381485,-31.18,37.1356,45.2199,58.8113,0.9078,19.8777,17.2829,17.2829,7
115305,npp,3066,2230,25.383186340332,31.2590293884277,121.397117614746,3670176,3066,1788,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-06-24 17:45:21.837306,-75.83327169997487,11.374928796229456,10.057454135520459,2.0317892032234896e-23,12.0,11.35,1.015504800579495,11.85,36.3909,44.2506,56.2274,0.9277,22.4726,23.5484,23.5484,7
122051,npp,2996,660,18.3599700927734,31.2588787078857,121.398590087891,3670176,2998,442,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-07-18 16:55:03.987811,94.43536295837316,57.737297161676594,48.48007570528476,1.2230922314908817e-24,4.0,-57.72,2.2013981571160284,-57.64,37.6127,43.3422,57.6785,0.9472,29.7037,17.3898,17.3898,7
122063,npp,1859,3767,20.6273918151855,31.2565689086914,121.40087890625,3670176,1862,3037,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-07-18 18:35:23.252602,-72.0858358967596,65.07577511512082,53.42107401531769,6.627492438912628e-20,20.0,65.04,2.898275349237888,65.1,29.9672,41.7564,53.5132,0.9831,33.7618,20.2794,20.2794,7
122063,npp,1859,3769,18.9638004302979,31.2522850036621,121.416450500488,3670176,1862,3037,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-07-18 18:35:23.252602,-72.07794850379062,65.11309948114457,53.44443650055866,6.672861483914292e-20,20.0,65.08,2.898275349237888,65.1,29.9672,41.7564,53.5132,0.9831,33.1878,18.6439,18.6439,7
122591,npp,2894,2040,31.6576538085938,31.2592010498047,121.400085449219,3670176,2895,1607,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-07-21 17:39:06.523844,-14.278920380626566,0.9007914981052076,0.7975989791380228,1.923539422781199e-27,11.0,0.43,1.0,0.64,33.7199,41.052,59.4003,1.0,31.6577,31.6577,31.6577,7
123138,npp,2669,3394,39.7640533447266,31.2566814422607,121.398933410645,3670176,2667,2743,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-07-24 18:22:54.814454,-73.1678494775992,57.25697625651162,48.142215297936126,5.212109939352056e-27,18.0,57.24,2.2013981571160284,57.33,36.4843,41.9682,51.4129,0.9782,40.0507,38.8959,38.8959,7
123138,npp,2669,3395,24.1755180358887,31.2547721862793,121.406539916992,3670176,2667,2743,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-07-24 18:22:54.814454,-73.16430459007306,57.28091194910328,48.159392519968556,5.1916713421203906e-27,18.0,57.26,2.2013981571160284,57.33,36.4843,41.9682,51.4129,0.9782,32.9695,23.6477,23.6477,7
123312,npp,2004,2819,30.40651512146,31.2547302246094,121.401718139648,3670176,2005,2270,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-07-25 18:04:11.605572,-76.12640862687395,39.76060724563851,34.49539398187549,1.172172497331724e-23,15.0,39.76,1.4276677814245327,39.83,37.9696,48.9928,60.4433,0.8379,28.0334,25.4782,25.4782,7
123664,npp,595,1650,28.0394039154053,31.2605495452881,121.398048400879,3670176,596,1245,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-07-27 17:26:34.514414,98.824958486944,21.681147410962993,19.094181969929988,3.140381978147987e-12,9.0,-21.68,1.0837787002826917,-21.58,37.7517,47.7449,63.632,0.8598,22.8698,24.1088,24.1088,7
123664,npp,595,1651,18.7844734191895,31.2594928741455,121.40592956543,3670176,596,1245,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-07-27 17:26:34.514414,98.82893280737748,21.628655819401978,19.048474798651444,3.1192977416345195e-12,9.0,-21.63,1.0837787002826917,-21.58,37.7517,47.7449,63.632,0.8598,14.3303,16.1513,16.1513,7
124015,npp,2140,467,58.8710594177246,31.2553024291992,121.401313781738,3670144,2138,276,196611,3866755,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-07-29 16:48:44.969108,93.33062282482301,62.03613715857017,51.44954840410088,0.00815709363331446,3.0,-62.01,2.5331140255951103,-61.97,31.8007,42.8521,57.6834,0.958,47.3758,56.3981,56.049864749417395,7
124028,npp,1049,3583,41.0676918029785,31.2546253204346,121.401428222656,3670176,1049,2907,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.58609546495308,61.484798477791166,51.086360094221384,2.9684534475914625e-07,19.0,61.47,2.5331140255951103,61.51,32.2968,41.0824,53.3574,0.9993,41.0462,41.0373,41.0373,7
124028,npp,1049,3584,26.5446300506592,31.252613067627,121.409057617188,3670176,1049,2907,196611,3866787,1395,chn_shanghai_15_24,31.25832863,121.40002411,15,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.58236332252794,61.505618411575526,51.100369143025624,2.951242431189367e-07,19.0,61.49,2.5331140255951103,61.51,32.2968,41.0824,53.3574,0.9993,35.3129,26.525,26.525,7
