lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.571,0.602,0.602
2,0.342,0.434,0.379
3,0.185,0.301,0.222
4,0.105,0.198,0.132
5,0.074,0.12,0.087
6,0.049,0.063,0.054
7,0.042,0.024,0.038
8,0.024,-0.001,0.015
9,0.033,-0.014,0.018
10,0.039,-0.019,0.019
11,0.032,-0.017,0.009
12,0.038,-0.011,0.014
13,0.048,-0.002,0.024
14,0.062,0.009,0.037
15,0.046,0.02,0.025
16,0.048,0.03,0.029
17,0.035,0.039,0.022
18,0.042,0.046,0.03
19,0.032,0.05,0.02
20,0.025,0.052,0.012
21,-0.001,0.052,-0.01
22,-0.007,0.049,-0.008
23,-0.013,0.044,-0.005
24,-0.017,0.037,-0.0
25,-0.011,0.029,0.018
26,-0.001,0.014,0.042
27,-0.014,0.005,0.047
28,-0.016,-0.002,0.059
29,0.006,-0.005,0.085
30,0.006,-0.007,0.084
31,-0.004,-0.007,0.066
32,0.016,-0.006,0.071
33,0.016,-0.004,0.054
34,-0.004,-0.0,0.021
35,-0.003,0.005,0.012
36,-0.003,0.01,0.004
37,-0.011,0.015,-0.012
38,-0.006,0.021,-0.019
39,0.011,0.026,-0.013
40,0.024,0.03,-0.008
41,0.029,0.033,-0.007
42,0.043,0.036,0.003
43,0.063,0.039,0.02
44,0.056,0.04,0.013
45,0.058,0.04,0.017
46,0.05,0.039,0.012
47,0.025,0.038,-0.009
48,0.042,0.036,0.012
49,0.066,0.033,0.038
50,0.031,0.03,0.008
51,0.04,0.027,0.019
52,0.046,0.023,0.032
53,0.024,0.019,0.023
54,0.023,0.017,0.036
55,0.005,0.014,0.036
56,-0.013,0.012,0.034
57,-0.019,0.009,0.043
58,-0.017,0.006,0.058
59,-0.017,0.004,0.065
60,-0.006,0.003,0.072
61,-0.007,0.002,0.061
62,-0.003,0.001,0.051
63,-0.005,0.0,0.033
64,-0.008,0.0,0.015
65,-0.001,0.0,0.007
66,-0.009,0.0,-0.011
67,0.005,0.001,-0.008
68,0.016,0.001,-0.006
69,0.029,0.0,0.0
70,0.016,-0.0,-0.016
71,0.021,-0.001,-0.015
72,0.049,-0.001,0.01
73,0.023,0.001,-0.012
74,0.006,0.002,-0.028
75,0.011,0.002,-0.021
76,-0.008,0.004,-0.035
77,-0.024,0.004,-0.049
78,-0.03,0.003,-0.052
79,-0.02,0.002,-0.037
80,-0.019,-0.0,-0.031
81,-0.018,-0.001,-0.024
82,-0.032,-0.002,-0.028
83,-0.028,-0.003,-0.013
84,-0.008,-0.003,0.019
85,0.019,-0.003,0.059
86,0.014,-0.002,0.07
87,0.013,-0.002,0.082
88,0.022,-0.002,0.096
89,0.021,-0.002,0.095
90,0.005,-0.003,0.07
91,0.023,-0.003,0.073
92,0.011,-0.002,0.049
93,0.004,-0.002,0.027
94,0.007,-0.001,0.015
95,-0.019,-0.001,-0.016
96,-0.028,0.0,-0.031
97,-0.016,0.001,-0.024
98,-0.005,0.002,-0.022
99,-0.024,0.002,-0.047
100,-0.004,0.002,-0.033
101,0.017,0.001,-0.016
102,0.014,0.0,-0.019
103,0.006,0.001,-0.026
104,-0.011,0.002,-0.038
105,-0.006,0.003,-0.033
106,-0.004,0.004,-0.032
107,-0.004,0.005,-0.032
108,0.002,0.007,-0.025
109,-0.003,0.009,-0.025
110,0.01,0.01,-0.008
111,0.032,0.01,0.02
112,0.044,0.01,0.04
113,0.037,0.01,0.045
114,0.029,0.01,0.049
115,0.021,0.009,0.056
116,0.005,0.01,0.054
117,0.012,0.01,0.072
118,0.006,0.01,0.07
119,-0.016,0.009,0.045
120,-0.021,0.008,0.029
121,0.002,0.009,0.036
122,-0.009,0.009,0.011
123,0.012,0.008,0.014
124,0.01,0.006,0.004
125,-0.003,0.005,-0.015
126,-0.011,0.004,-0.029
127,-0.02,0.001,-0.043
128,-0.004,-0.003,-0.034
129,-0.004,-0.007,-0.039
130,0.003,-0.01,-0.033
131,0.012,-0.012,-0.025
132,0.02,-0.014,-0.017
133,0.01,-0.015,-0.026
134,0.006,-0.017,-0.028
135,-0.001,-0.018,-0.032
136,-0.011,-0.018,-0.039
137,-0.021,-0.02,-0.045
138,-0.043,-0.022,-0.06
139,-0.048,-0.022,-0.065
140,-0.053,-0.023,-0.07
141,-0.056,-0.025,-0.067
142,-0.044,-0.027,-0.045
143,-0.046,-0.031,-0.034
144,-0.048,-0.034,-0.023
145,-0.037,-0.035,-0.001
146,-0.015,-0.035,0.03
147,-0.016,-0.035,0.036
148,-0.024,-0.033,0.029
149,-0.021,-0.032,0.026
150,-0.016,-0.031,0.02
151,-0.005,-0.03,0.017
152,-0.016,-0.029,-0.008
153,-0.017,-0.028,-0.022
154,-0.039,-0.027,-0.051
155,-0.044,-0.026,-0.063
156,-0.038,-0.025,-0.065
157,-0.029,-0.024,-0.064
158,-0.012,-0.024,-0.053
159,-0.032,-0.024,-0.075
160,-0.039,-0.024,-0.082
161,-0.029,-0.024,-0.071
162,-0.05,-0.025,-0.091
163,-0.033,-0.026,-0.078
164,0.0,-0.027,-0.049
165,0.01,-0.027,-0.04
166,0.013,-0.027,-0.036
167,-0.015,-0.025,-0.057
168,-0.038,-0.022,-0.073
169,-0.055,-0.019,-0.081
170,-0.04,-0.017,-0.06
171,-0.049,-0.014,-0.055
172,-0.035,-0.012,-0.031
173,-0.014,-0.01,0.001
174,0.003,-0.008,0.031
175,0.007,-0.007,0.046
176,-0.002,-0.007,0.045
177,0.007,-0.009,0.056
178,0.005,-0.012,0.052
179,-0.008,-0.015,0.031
180,-0.012,-0.018,0.017
181,-0.016,-0.021,0.001
182,-0.02,-0.024,-0.016
183,-0.026,-0.028,-0.033
184,-0.017,-0.032,-0.031
185,-0.019,-0.034,-0.043
186,-0.019,-0.036,-0.05
187,-0.023,-0.038,-0.058
188,-0.036,-0.038,-0.071
189,-0.056,-0.038,-0.09
190,-0.068,-0.038,-0.102
191,-0.083,-0.039,-0.117
192,-0.07,-0.041,-0.107
193,-0.052,-0.043,-0.091
194,-0.049,-0.043,-0.089
195,-0.065,-0.042,-0.103
196,-0.056,-0.041,-0.091
197,-0.057,-0.039,-0.086
198,-0.024,-0.037,-0.048
199,-0.005,-0.035,-0.024
200,-0.0,-0.034,-0.012
201,-0.005,-0.032,-0.005
202,-0.002,-0.031,0.009
203,-0.006,-0.029,0.018
204,-0.015,-0.027,0.025
205,-0.012,-0.025,0.039
206,-0.012,-0.023,0.047
207,-0.023,-0.021,0.039
208,-0.034,-0.018,0.02
209,-0.041,-0.015,0.003
210,-0.031,-0.013,-0.002
211,-0.044,-0.012,-0.028
212,-0.046,-0.012,-0.044
213,-0.033,-0.013,-0.043
214,-0.035,-0.015,-0.054
215,-0.014,-0.016,-0.042
216,0.007,-0.017,-0.026
217,-0.007,-0.017,-0.042
218,-0.018,-0.018,-0.051
219,-0.007,-0.02,-0.042
220,-0.001,-0.022,-0.038
221,0.006,-0.023,-0.035
222,-0.006,-0.023,-0.047
223,0.002,-0.022,-0.04
224,-0.005,-0.021,-0.045
225,-0.022,-0.02,-0.061
226,-0.028,-0.02,-0.064
227,-0.032,-0.02,-0.063
228,-0.044,-0.021,-0.069
229,-0.035,-0.023,-0.05
230,-0.038,-0.025,-0.045
231,-0.053,-0.028,-0.05
232,-0.061,-0.03,-0.045
233,-0.028,-0.031,-0.001
234,-0.03,-0.031,0.011
235,-0.022,-0.03,0.03
236,-0.007,-0.029,0.05
237,-0.024,-0.027,0.034
238,-0.024,-0.024,0.027
239,-0.014,-0.021,0.022
240,-0.012,-0.017,0.006
241,-0.002,-0.012,-0.001
242,0.01,-0.008,-0.003
243,0.007,-0.004,-0.011
244,-0.01,0.001,-0.031
245,-0.009,0.004,-0.034
246,-0.021,0.007,-0.045
247,-0.019,0.008,-0.043
248,-0.022,0.008,-0.044
249,0.001,0.008,-0.025
250,0.03,0.009,-0.001
251,0.041,0.009,0.005
252,0.045,0.009,0.005
253,0.045,0.008,0.003
254,0.027,0.007,-0.015
255,0.002,0.006,-0.036
256,-0.019,0.004,-0.05
257,-0.012,0.003,-0.036
258,-0.006,0.001,-0.023
259,-0.003,-0.002,-0.015
260,-0.009,-0.004,-0.015
261,-0.005,-0.007,-0.002
262,-0.011,-0.009,0.007
263,-0.027,-0.009,0.008
264,-0.038,-0.01,0.008
265,-0.034,-0.011,0.018
266,-0.011,-0.013,0.04
267,0.004,-0.015,0.049
268,0.001,-0.017,0.041
269,0.005,-0.018,0.035
270,0.005,-0.019,0.022
271,-0.006,-0.019,-0.003
272,-0.017,-0.018,-0.024
273,-0.043,-0.016,-0.058
274,-0.037,-0.012,-0.056
275,-0.018,-0.008,-0.039
276,-0.009,-0.005,-0.031
277,-0.012,-0.003,-0.034
278,-0.003,-0.001,-0.024
279,0.008,-0.002,-0.016
280,0.01,-0.002,-0.019
281,0.013,-0.003,-0.021
282,0.021,-0.002,-0.018
283,-0.005,-0.001,-0.041
284,-0.014,-0.001,-0.046
285,-0.012,-0.001,-0.038
286,-0.017,0.001,-0.037
287,-0.006,0.003,-0.019
288,0.038,0.005,0.031
289,0.033,0.007,0.035
290,0.02,0.011,0.03
291,0.011,0.014,0.031
292,0.003,0.016,0.034
293,0.007,0.017,0.049
294,-0.001,0.016,0.054
295,-0.007,0.015,0.056
296,0.004,0.014,0.066
297,-0.016,0.014,0.04
298,0.001,0.012,0.046
299,0.018,0.012,0.047
300,0.033,0.011,0.045
301,0.034,0.009,0.033
302,0.049,0.008,0.039
303,0.044,0.008,0.025
304,0.028,0.009,0.003
305,0.019,0.009,-0.011
306,-0.003,0.008,-0.034
307,-0.007,0.007,-0.039
308,-0.002,0.004,-0.034
309,-0.03,0.002,-0.063
310,-0.044,-0.001,-0.078
311,-0.023,-0.003,-0.06
312,-0.021,-0.005,-0.058
313,-0.009,-0.007,-0.046
314,-0.005,-0.009,-0.039
315,0.006,-0.011,-0.021
316,0.019,-0.011,-0.0
317,0.016,-0.011,0.005
318,0.005,-0.01,0.003
319,-0.009,-0.009,0.0
320,-0.026,-0.007,-0.006
321,0.003,-0.004,0.035
322,0.018,-0.001,0.061
323,0.009,0.003,0.065
324,0.004,0.006,0.072
325,-0.023,0.009,0.052
326,-0.04,0.011,0.031
327,-0.039,0.013,0.024
328,-0.011,0.011,0.04
329,0.012,0.009,0.047
330,0.024,0.007,0.046
331,0.046,0.004,0.056
332,0.043,0.003,0.045
333,0.047,0.001,0.043
334,0.053,-0.002,0.047
335,0.026,-0.003,0.021
336,0.003,-0.002,-0.001
337,-0.013,-0.003,-0.015
338,-0.02,-0.003,-0.024
339,-0.041,-0.004,-0.048
340,-0.036,-0.004,-0.048
341,-0.028,-0.005,-0.042
342,-0.021,-0.007,-0.036
343,-0.034,-0.007,-0.047
344,-0.036,-0.008,-0.046
345,-0.014,-0.008,-0.023
346,-0.009,-0.006,-0.012
347,0.005,-0.004,0.007
348,0.016,-0.001,0.025
349,0.007,0.002,0.026
350,0.022,0.004,0.052
351,0.042,0.007,0.084
352,0.042,0.011,0.095
353,0.022,0.016,0.088
354,0.016,0.021,0.088
355,-0.002,0.026,0.07
356,0.017,0.03,0.078
357,0.024,0.032,0.071
358,0.018,0.035,0.052
359,0.028,0.035,0.047
360,0.041,0.035,0.049
361,0.056,0.034,0.054
362,0.049,0.033,0.043
363,0.048,0.032,0.037
364,0.056,0.031,0.041
365,0.049,0.031,0.03
366,0.032,0.032,0.013
367,0.025,0.033,0.006
368,0.031,0.035,0.013
369,0.001,0.037,-0.016
370,-0.007,0.039,-0.025
371,0.009,0.04,-0.011
372,0.015,0.042,-0.006
373,0.046,0.043,0.022
374,0.051,0.044,0.028
375,0.06,0.045,0.038
376,0.051,0.045,0.034
377,0.046,0.045,0.035
378,0.036,0.044,0.034
379,0.039,0.042,0.048
380,0.057,0.04,0.078
381,0.052,0.037,0.087
382,0.041,0.032,0.093
383,0.044,0.027,0.108
384,0.032,0.021,0.102
385,0.02,0.015,0.088
386,0.013,0.008,0.072
387,0.003,0.0,0.051
388,-0.026,-0.008,0.012
389,-0.036,-0.016,-0.011
390,-0.047,-0.023,-0.032
391,-0.039,-0.031,-0.033
392,-0.04,-0.037,-0.041
393,-0.027,-0.042,-0.036
394,-0.023,-0.044,-0.037
395,-0.047,-0.045,-0.062
396,-0.044,-0.043,-0.062
397,-0.032,-0.037,-0.054
398,-0.04,-0.026,-0.063
399,-0.008,-0.01,-0.033
400,0.015,0.011,-0.011
