gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2911,291,43.4536514282227,31.1721458435059,121.420593261719,3670144,2908,153,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-04-03 16:43:35.850873,92.62054770957027,65.43584592493205,53.64202570100581,0.04224270325377815,2.0,-65.42,2.898275349237888,-65.67,29.5708,36.7181,39.4884,0.8131,32.1791,35.3318,33.66354012750393,7
101225,npp,1861,3418,34.0542831420898,31.1749591827393,121.424789428711,3670144,1862,2765,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-04-03 18:24:05.790727,-73.46479786669777,57.83891969907298,48.56040680726132,0.01210374738209551,18.0,57.81,2.2013981571160284,57.48,27.1005,31.7508,36.06,0.9403,30.9015,32.0211,31.54309564637063,7
101348,npp,1193,2841,34.3522682189941,31.1776847839355,121.418121337891,3670144,1193,2290,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-04-04 18:05:20.780453,-75.5862032263953,40.61073076006816,35.197667336943454,0.039871669887046775,15.0,40.59,1.4276677814245327,40.1,26.303,30.8075,34.7667,0.9691,32.338,33.2903,31.715677596638045,7
102473,npp,1670,3793,14.8037948608398,31.1716461181641,121.421653747559,3670144,1671,3053,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-04-13 18:36:29.725950,-71.80210698006763,65.53012330160144,53.711342541033765,0.004389255050265539,20.0,65.51,3.0,65.22,25.9801,31.7665,37.1056,0.9398,24.2009,13.9131,13.739758392894071,7
102715,npp,325,2647,27.2719821929932,31.1770801544189,121.42147064209,3670176,326,2134,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-04-15 17:59:01.472861,-76.88800545824229,32.71326193550255,28.592952230960474,9.721943645409693e-07,14.0,32.7,1.2365102219381485,32.11,27.9162,31.3615,38.2499,0.952,26.5479,25.9621,25.9621,7
103201,npp,2451,3418,19.9468574523926,31.1760177612305,121.419662475586,3670176,2453,2766,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-04-19 18:23:59.342726,-73.70896028780314,57.83989636289508,48.564379390335816,5.746335894538798e-18,18.0,57.81,2.2013981571160284,57.48,27.1005,31.7508,36.06,0.9403,24.4931,18.7559,18.7559,7
103440,npp,1086,2258,28.5441379547119,31.1729412078857,121.419052124023,3670176,1086,1814,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-04-21 17:46:25.763137,-75.39352631122377,12.976734788714094,11.470174111438409,5.1546059605169925e-25,12.0,12.92,1.015504800579495,12.19,25.8399,29.7061,33.7679,1.005,28.711,28.6874,28.6874,7
103557,npp,349,1670,29.0070610046387,31.1738338470459,121.418022155762,3670176,349,1262,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-04-22 17:27:35.418551,97.37126161075832,20.617484061280763,18.169353524568542,2.045280500198654e-24,9.0,-20.63,1.0837787002826917,-21.26,28.1378,33.5649,41.6591,0.8895,25.6496,25.8011,25.8011,7
103919,npp,143,3034,30.3342723846436,31.1757068634033,121.417259216309,3670176,141,2441,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-04-25 18:11:25.446970,-74.6729938674321,47.30569980005889,40.609087117846535,3.14795132008343e-21,16.0,47.28,1.646109783506203,46.875,26.7859,30.8163,36.61,0.9688,29.5623,29.3881,29.3881,7
104154,npp,1814,1865,25.4167404174805,31.172571182251,121.417388916016,3670176,1814,1440,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-04-27 17:33:50.105806,100.08094227281315,9.768744523865884,8.64154335479352,3.5599571849684236e-15,10.0,-9.8,1.0,-10.44,25.3056,30.862,37.8992,0.9674,24.4099,24.5876,24.5876,7
105551,npp,889,2645,11.2358751296997,31.1770038604736,121.420936584473,3670176,889,2133,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-01 17:58:51.581673,-76.3983399014258,32.6266964282445,28.520277249701557,0.00043812582014743606,14.0,32.61,1.2365102219381485,32.11,27.9162,31.3615,38.2499,0.952,13.579,10.6962,10.6962,7
105551,npp,889,2646,12.7210750579834,31.1754722595215,121.428718566895,3670176,889,2133,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-01 17:58:51.581673,-76.3954847556566,32.67166878387783,28.558448954983245,0.000436857443178859,14.0,32.65,1.2365102219381485,32.11,27.9162,31.3615,38.2499,0.952,14.7802,12.1101,12.1101,7
105724,npp,183,2061,28.8280353546143,31.1782722473145,121.417449951172,3670144,183,1627,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-02 17:40:03.031016,-80.33214668815526,1.6007064182816177,1.4174892565084514,0.008558080300146086,11.0,1.59,1.0,0.91,24.1463,29.8552,35.7505,1.0,28.828,28.828,28.490022057050624,7
105724,npp,183,2062,26.9125213623047,31.1770687103271,121.425102233887,3670144,183,1627,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-02 17:40:03.031016,-80.30333225928459,1.6582997131409012,1.4684873908170906,0.008551072101283756,11.0,1.64,1.0,0.91,24.1463,29.8552,35.7505,1.0,26.9125,26.9125,26.574798826670936,7
106085,npp,1767,875,32.9784965515137,31.1732730865479,121.421058654785,3670144,1767,657,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-04 17:02:17.041404,95.55887032507437,52.11088291928447,44.33604615757432,0.06754133239376191,5.0,-52.13,1.847645286154319,-52.41,30.6139,34.4956,38.6538,0.8655,29.034,28.5421,25.8747400564255,7
106098,npp,577,3980,39.9938659667969,31.1713199615479,121.44367980957,3670144,581,3156,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-04 18:42:30.968546,-70.98947038432915,68.66398009471956,55.581433949316306,0.0245271603730399,21.0,68.64,3.3985290935932855,68.39,24.9531,30.4911,36.2139,0.9791,32.6513,39.1597,38.1910669750063,7
106098,npp,577,3977,30.477087020874,31.1781425476074,121.420234680176,3670144,581,3156,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-04 18:42:30.968546,-71.00111705818973,68.61469730414798,55.55331832702648,0.024564182376013127,21.0,68.59,3.3985290935932855,68.39,24.9531,30.4911,36.2139,0.9791,29.851,29.8414,28.871304892393155,7
106260,npp,967,288,37.6836013793945,31.1763725280762,121.424621582031,3670144,968,151,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-05 16:43:19.600535,92.9692579392138,65.47859260039132,53.67386366540107,0.13032792202351046,2.0,-65.47,3.0,-65.67,29.5708,36.7181,39.4884,0.8131,30.177,30.6402,25.493255656229252,7
106272,npp,3005,3416,31.7508335113525,31.1763668060303,121.424095153809,3670144,3003,2763,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-05 18:23:47.762268,-73.15507452265386,57.78116264999975,48.52422707100756,0.08376285952257999,18.0,57.76,2.2013981571160284,57.48,27.1005,31.7508,36.06,0.9403,29.8552,29.8552,26.547215269298665,7
106453,npp,2318,2839,35.9973106384277,31.171745300293,121.421279907227,3670144,2317,2288,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.17533816197925,40.53026986387523,35.1340842189637,0.10231123409485053,15.0,40.51,1.4276677814245327,40.1,26.303,30.8075,34.7667,0.9691,33.4903,34.8845,30.8439980150631,7
106852,npp,147,1073,38.0258445739746,31.1776790618896,121.41862487793,3670144,149,788,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-09 17:08:31.797391,96.20698977010711,46.10159208880629,39.65000024646304,0.029214882095944937,6.0,-46.1,1.5732132722552272,-46.41,30.1917,34.5245,40.5317,0.8648,32.0808,32.883,31.729238244092258,7
106852,npp,147,1074,39.2347297668457,31.1768913269043,121.426643371582,3670144,149,788,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-09 17:08:31.797391,96.21081280534246,46.06763005995449,39.62291341823499,0.029220834643621643,6.0,-46.07,1.5732132722552272,-46.41,30.1917,34.5245,40.5317,0.8648,32.8492,33.9284,32.77440316452435,7
107016,npp,2444,482,14.1314249038696,31.1716728210449,121.423629760742,3670144,2442,287,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-10 16:49:34.355973,93.63991896058872,61.706876449282944,51.237608704730654,0.013113010515262934,3.0,-61.7,2.5331140255951103,-61.89,29.4545,35.8164,39.5133,0.8336,21.2945,11.7794,11.261537563052961,7
107029,npp,1348,3602,14.4419631958008,31.1773586273193,121.418319702148,3670144,1350,2922,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.6405226720722,61.88042064167177,51.36031919041167,0.025757316043798165,19.0,61.86,2.5331140255951103,61.63,25.9794,31.2804,36.0349,0.9544,23.2079,13.784,12.766785345887527,7
107029,npp,1348,3604,14.9500751495361,31.1732578277588,121.433937072754,3670144,1350,2922,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.63293799441594,61.92245934983077,51.388410048307655,0.0257667341919579,19.0,61.91,2.5331140255951103,61.63,25.9794,31.2804,36.0349,0.9544,23.4084,14.2689,13.251313401919981,7
107205,npp,685,3033,23.6518440246582,31.1697387695312,121.430465698242,3670144,684,2439,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.5649170948835,47.26081278716865,40.57418822900251,0.014249307301896526,16.0,47.25,1.646109783506203,46.875,26.7859,30.8163,36.61,0.9688,25.5028,22.9141,22.351362633505985,7
107205,npp,685,3032,18.1188716888428,31.1714649200439,121.422782897949,3670144,684,2439,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.56809723795436,47.22835879478183,40.54850519838676,0.01424521740510019,16.0,47.21,1.646109783506203,46.875,26.7859,30.8163,36.61,0.9688,22.1415,17.5537,16.99112415277872,7
107547,npp,2335,1861,7.4931321144104,31.1743202209473,121.416954040527,3670144,2335,1436,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-13 17:33:36.869039,94.78404550800701,10.074929786453422,8.911946391550918,0.0011194672883371325,10.0,-10.03,1.0,-10.44,25.3056,30.862,37.8992,0.9674,6.4863,7.2487,7.204489705396333,7
107547,npp,2335,1862,11.0378084182739,31.1731758117676,121.424865722656,3670144,2335,1436,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-13 17:33:36.869039,94.76007783594909,10.017054617970686,8.860867085323267,0.0011209398774527787,10.0,-9.98,1.0,-10.44,25.3056,30.862,37.8992,0.9674,10.031,10.6777,10.633431549522275,7
108077,npp,2101,3224,26.6713600158691,31.1778736114502,121.422950744629,3670176,2103,2562,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.58077834258371,52.893659389122575,44.93219950052721,3.057614383942523e-06,17.0,52.87,1.9513309067639726,52.6,25.9949,30.6718,37.4813,0.9734,27.8051,25.9613,25.9613,7
108255,npp,1419,2641,26.7243556976318,31.1761665344238,121.421440124512,3670176,1419,2130,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.41510243635202,32.449127280867145,28.36934032957325,1.529090341449131e-11,14.0,32.43,1.2365102219381485,32.11,27.9162,31.3615,38.2499,0.952,26.105,25.4408,25.4408,7
108255,npp,1419,2642,49.5223541259766,31.1746368408203,121.429168701172,3670176,1419,2130,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.4121310923722,32.49394216352139,28.407399139077718,1.538304845313651e-11,14.0,32.47,1.2365102219381485,32.11,27.9162,31.3615,38.2499,0.952,44.5424,47.1438,47.1438,7
108788,npp,1086,3972,32.5907173156738,31.1756286621094,121.420715332031,3670176,1083,3154,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.88846956892613,68.54643249113106,55.513245158140485,5.515319834270788e-20,21.0,68.51,3.3985290935932855,68.39,24.9531,30.4911,36.2139,0.9791,30.473,31.911,31.911,7
108788,npp,1086,3974,48.5561790466309,31.1710338592529,121.436241149902,3670176,1083,3154,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.88056452907928,68.57922553142491,55.53199570969332,5.551674653971663e-20,21.0,68.54,3.3985290935932855,68.39,24.9531,30.4911,36.2139,0.9791,35.1707,47.5434,47.5434,7
108962,npp,440,3411,29.9794616699219,31.1775932312012,121.419372558594,3670176,440,2759,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.46015959880876,57.670047033242604,48.44443979646764,9.82362332473614e-22,18.0,57.64,2.2013981571160284,57.48,27.1005,31.7508,36.06,0.9403,29.0505,28.1895,28.1895,7
108962,npp,440,3413,41.6495399475098,31.1737270355225,121.434852600098,3670176,440,2759,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.45265833934015,57.7181181272895,48.47875012051479,9.857608281268543e-22,18.0,57.69,2.2013981571160284,57.48,27.1005,31.7508,36.06,0.9403,34.3517,39.1629,39.1629,7
109829,npp,2940,477,31.3389320373535,31.1770572662354,121.419708251953,3670176,2939,284,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-26 16:49:19.337087,93.61095595423544,61.810909513067394,51.303160924210694,1.050710088896879e-15,3.0,-61.8,2.5331140255951103,-61.89,29.4545,35.8164,39.5133,0.8336,28.0876,26.1229,26.1229,7
109841,npp,1862,3597,30.7778091430664,31.174222946167,121.420989990234,3670176,1863,2918,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.57730715249127,61.77767261426833,51.28770530018676,5.843534055704844e-22,19.0,61.76,2.5331140255951103,61.63,25.9794,31.2804,36.0349,0.9544,29.6568,29.3755,29.3755,7
109841,npp,1862,3599,48.9215278625488,31.17014503479,121.4365234375,3670176,1863,2918,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.56985281661129,61.81963002039098,51.315789943861226,5.78854213691442e-22,19.0,61.8,2.5331140255951103,61.63,25.9794,31.2804,36.0349,0.9544,36.8194,46.6926,46.6926,7
110534,npp,2099,1267,11.6554355621338,31.1745948791504,121.424423217773,3670176,2100,946,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-05-30 17:14:29.763134,97.0406729851636,39.15016933183772,33.99065318277151,0.00021452787639210334,7.0,-39.15,1.4276677814245327,-39.32,27.6602,33.3624,39.0233,0.8949,14.6507,10.4302,10.4302,7
112561,npp,458,1462,40.9991302490234,31.1782703399658,121.420539855957,3670144,458,1096,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-06-04 17:20:40.991792,96.87911133559831,30.90617556708933,27.05274622954013,0.13198599990379303,8.0,-30.91,1.2365102219381485,-30.95,25.7813,32.2423,36.7461,0.926,36.9371,37.9637,32.75127441142039,7
112561,npp,458,1463,45.2282600402832,31.177360534668,121.428153991699,3670144,458,1096,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-06-04 17:20:40.991792,96.88130339394716,30.861618737385406,27.01473307007855,0.13197969558097064,8.0,-30.87,1.2365102219381485,-30.95,25.7813,32.2423,36.7461,0.926,40.3573,41.8797,36.66752338338425,7
113247,npp,2628,2245,30.3869304656982,31.1737384796143,121.42293548584,3670144,2628,1802,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-06-08 17:45:44.336550,-78.97781882431931,12.20692917478372,10.79115266981516,0.032834642228015326,12.0,12.19,1.015504800579495,12.19,25.8399,29.7061,33.7679,1.005,30.5256,30.5394,29.24268573132062,7
113755,npp,351,471,11.1740283966064,31.1729030609131,121.419548034668,3670144,348,279,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-06-11 16:49:00.938826,93.30581306647682,61.95108077523539,51.39307063230956,0.0021276678156308946,3.0,-61.93,2.5331140255951103,-61.89,29.4545,35.8164,39.5133,0.8336,20.127,9.3142,9.23017358678742,7
113933,npp,1662,3019,32.006950378418,31.1749820709229,121.424522399902,3670144,1661,2430,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.7625530723495,46.82291535758955,40.22157916245621,0.0038735147751736863,16.0,46.79,1.646109783506203,46.875,26.7859,30.8163,36.61,0.9688,30.5785,31.0086,30.85562614257138,7
114106,npp,968,2436,33.3265609741211,31.1731719970703,121.42699432373,3670144,968,1972,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-06-13 17:51:53.802310,-76.76300705354402,22.631603082768823,19.92162921148213,0.0008006268005079231,13.0,22.61,1.0837787002826917,22.66,26.0547,30.4446,35.0004,0.9806,32.5143,32.6813,32.6813,7
114106,npp,968,2435,25.9339714050293,31.1746158599854,121.419082641602,3670144,968,1972,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-06-13 17:51:53.802310,-76.76391132696648,22.578899492407363,19.875811253526358,0.0007997957480647251,13.0,22.56,1.0837787002826917,22.66,26.0547,30.4446,35.0004,0.9806,25.6932,25.4318,25.4318,7
114827,npp,1663,2043,27.2146682739258,31.1698932647705,121.420349121094,3670176,1663,1609,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-06-19 17:39:12.971694,-17.10913949443154,1.2464875491978664,1.10367742439058,3.4920563693122485e-24,11.0,0.58,1.0,0.91,24.1463,29.8552,35.7505,1.0,27.2147,27.2147,27.2147,7
114827,npp,1662,2043,22.5650882720947,31.1765327453613,121.421897888184,3670176,1663,1609,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-06-19 17:39:12.971694,-18.657259103953884,1.1942380608642755,1.0574156410094016,3.513084898883437e-24,11.0,0.58,1.0,0.91,24.1463,29.8552,35.7505,1.0,22.5651,22.5651,22.5651,7
114943,npp,925,1454,24.7203063964844,31.1754455566406,121.419036865234,3670176,925,1091,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-06-20 17:20:20.880101,96.63504823505485,31.272316516542293,27.363432123847403,2.4303424094891416e-24,8.0,-31.27,1.2365102219381485,-30.95,25.7813,32.2423,36.7461,0.926,23.7719,22.8901,22.8901,7
114943,npp,925,1455,31.587345123291,31.17453956604,121.426727294922,3670176,925,1091,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-06-20 17:20:20.880101,96.63706130891704,31.227614939234204,27.325337957890085,2.4306997625291773e-24,8.0,-31.22,1.2365102219381485,-30.95,25.7813,32.2423,36.7461,0.926,29.3255,29.2487,29.2487,7
115306,npp,6,2236,21.8977565765381,31.1740856170654,121.418594360352,3670176,6,1794,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-06-24 17:45:23.616587,-77.59942300497288,11.702309563502187,10.34600740016548,1.9181474389208048e-23,12.0,11.68,1.015504800579495,12.19,25.8399,29.7061,33.7679,1.005,22.1661,22.0077,22.0077,7
115306,npp,6,2237,21.944299697876,31.1727809906006,121.426300048828,3670176,6,1794,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-06-24 17:45:23.616587,-77.60164755191657,11.758635717948376,10.39565056633904,1.9095302683522752e-23,12.0,11.74,1.015504800579495,12.19,25.8399,29.7061,33.7679,1.005,22.2119,22.0544,22.0544,7
122063,npp,1870,3773,19.1601428985596,31.1725578308105,121.420478820801,3670176,1867,3041,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.71771238488266,65.18854938867234,53.49160196890249,6.335364083310989e-20,20.0,65.15,2.898275349237888,65.22,25.9801,31.7665,37.1056,0.9398,25.5056,18.0073,18.0073,7
122063,npp,1870,3775,18.6414566040039,31.1681709289551,121.436126708984,3670176,1867,3041,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.70988478402833,65.22599330120973,53.51497864200275,6.37868781858036e-20,20.0,65.19,2.898275349237888,65.22,25.9801,31.7665,37.1056,0.9398,25.3266,17.5198,17.5198,7
122591,npp,2906,2046,24.056037902832,31.1754989624023,121.424339294434,3670176,2906,1612,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-07-21 17:39:08.303124,-54.88334477249592,0.849454521034819,0.75214182015036,1.819653929675288e-27,11.0,0.74,1.0,0.91,24.1463,29.8552,35.7505,1.0,24.056,24.056,24.056,7
123312,npp,2015,2824,17.9924907684326,31.1744575500488,121.418601989746,3670176,2014,2275,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.32207684347392,39.955331423691774,34.656146534621,1.1432269823407229e-23,15.0,39.94,1.4276677814245327,40.1,26.303,30.8075,34.7667,0.9691,20.8789,17.4363,17.4363,7
124028,npp,1060,3590,49.8922233581543,31.1742877960205,121.424499511719,3670176,1062,2912,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-07-29 18:29:11.351166,-72.8501440983997,61.63301617465526,51.18579536349039,3.0019939743487655e-07,19.0,61.61,2.5331140255951103,61.63,25.9794,31.2804,36.0349,0.9544,37.2026,47.619,47.619,7
124028,npp,1060,3591,48.6637535095215,31.1722774505615,121.432182312012,3670176,1062,2912,196611,3866787,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-07-29 18:29:11.351166,-72.84631409933597,61.65387216269728,51.19979184889988,2.9844311720405007e-07,19.0,61.63,2.5331140255951103,61.63,25.9794,31.2804,36.0349,0.9544,36.7176,46.4465,46.4465,7
124384,npp,2792,2436,30.3243064880371,31.1767158508301,121.420600891113,3670144,2792,1972,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-07-31 17:51:41.371558,-77.3898642138865,22.620782681289743,19.912642284315165,0.04477886451078,13.0,22.61,1.0837787002826917,22.66,26.0547,30.4446,35.0004,0.9806,29.7441,29.7371,27.9686813845888,7
124384,npp,2792,2437,40.8912963867188,31.1752662658691,121.42854309082,3670144,2792,1972,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-07-31 17:51:41.371558,-77.38735157494447,22.67368402689632,19.95862978190247,0.04476743453803585,13.0,22.66,1.0837787002826917,22.66,26.0547,30.4446,35.0004,0.9806,39.4943,40.0995,38.3315327800584,7
129800,npp,2084,1851,26.9767208099365,31.1740856170654,121.419563293457,3670144,2084,1426,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-08-01 17:32:52.821500,98.34705080008887,10.627470408409929,9.398622486299642,0.11942971229418707,10.0,-10.62,1.0,-10.44,25.3056,30.862,37.8992,0.9674,25.9699,26.0966,21.380050601937427,7
129800,npp,2084,1852,49.9571266174316,31.1729278564453,121.42749786377,3670144,2084,1426,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-08-01 17:32:52.821500,98.34398686957591,10.569375197171281,9.347373786884454,0.11941781952207474,10.0,-10.56,1.0,-10.44,25.3056,30.862,37.8992,0.9674,48.9503,48.3273,43.611220274400594,7
130181,npp,589,666,35.6421432495117,31.1771240234375,121.422676086426,3670144,587,447,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-08-03 16:55:05.049636,94.4242558698702,57.5749253216405,48.36683372469647,0.11320787210993441,4.0,-57.57,2.2013981571160284,-57.52,31.6752,35.6421,39.9029,0.8376,29.8552,29.8552,25.384365139904265,7
130368,npp,2859,81,45.7797050476074,31.175952911377,121.424331665039,3670144,2858,35,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-08-04 16:36:07.605061,91.99403258111296,69.00140531222392,55.75661441408607,0.08303944348026254,1.0,-68.98,3.3985290935932855,-68.96,29.9261,34.5539,39.5195,0.864,33.1583,39.5545,36.27508460462902,7
130382,npp,1875,3213,14.6820869445801,31.1739158630371,121.418640136719,3670144,1877,2555,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-08-04 18:16:42.883390,-74.38013617280669,52.586399113216494,44.695872657865586,0.08851438726694476,17.0,52.57,1.9513309067639726,52.6,25.9949,30.6718,37.4813,0.9734,21.6609,14.2912,10.795566694316273,7
130382,npp,1875,3214,14.8203039169312,31.1722030639648,121.425994873047,3670144,1877,2555,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-08-04 18:16:42.883390,-74.37671118976986,52.613124562564025,44.716097343339996,0.08851546508367247,17.0,52.6,1.9513309067639726,52.6,25.9949,30.6718,37.4813,0.9734,21.7317,14.4257,10.930024128896491,7
130571,npp,1184,2631,25.6011962890625,31.1734962463379,121.420524597168,3670144,1186,2123,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-08-05 17:57:56.112052,-76.13256985620612,32.00011956020073,27.985659628723756,0.07009524884569525,14.0,31.98,1.2365102219381485,32.11,27.9162,31.3615,38.2499,0.952,25.1967,24.3716,21.603380120713716,7
130571,npp,1184,2632,57.0313606262207,31.1719760894775,121.428184509277,3670144,1186,2123,196611,3866755,2600,chn_shanghai_20_44,31.17499529,121.42085745,20,44,chn_shanghai,2012-08-05 17:57:56.112052,-76.1300569001117,32.04486377791547,28.023707329168655,0.07009889708078447,14.0,32.02,1.2365102219381485,32.11,27.9162,31.3615,38.2499,0.952,50.6151,54.2921,51.5237360436605,7
