gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2907,297,70.4634552001953,31.197172164917,121.472442626953,3670144,2906,157,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-04-03 16:43:35.850873,92.77619736083786,65.32171007577107,53.571061750297005,0.04217134900039821,2.0,-65.31,2.898275349237888,-65.56,40.1015,56.0914,69.6404,1.1902,71.7213,83.8687,81.56624226689003,7
101225,npp,1856,3422,57.239559173584,31.1944522857666,121.47193145752,3670144,1860,2770,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-04-03 18:24:04.011447,-73.25542943334777,57.94349181551637,48.63491527855233,0.012047780558837914,18.0,57.91,2.2013981571160284,57.6,40.7391,57.0223,64.7939,1.1708,66.8612,67.0169,66.35911915655944,7
101348,npp,1189,2847,68.7055511474609,31.1946582794189,121.471717834473,3670144,1190,2294,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-04-04 18:05:20.780453,-75.84830905573551,40.83549951314383,35.38247186844454,0.039769987682249264,15.0,40.81,1.4276677814245327,40.28,49.0421,66.1056,73.2363,1.0099,68.5836,69.3883,67.21695101887495,7
101595,npp,2848,1676,68.2235260009766,31.1982536315918,121.467834472656,3670144,2848,1267,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-04-06 17:27:41.868437,96.27229506028485,20.32862981529193,17.91636492707252,0.1650103556686053,9.0,-20.32,1.0837787002826917,-20.975,54.6403,66.5992,76.0429,1.0025,68.2613,68.3908,59.381617736259265,7
101976,npp,2632,3040,22.4263954162598,31.1982173919678,121.46891784668,3670144,2632,2445,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-04-09 18:11:33.662263,-74.95761751706277,47.5007172385246,40.761034310618655,0.04729690952077288,16.0,47.47,1.646109783506203,47.035,43.8624,60.4824,71.0425,1.1038,43.6437,24.755,22.1726985640825,7
102223,npp,1236,1872,69.6061019897461,31.1950073242188,121.46955871582,3670144,1236,1446,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-04-11 17:33:58.289812,100.05030415990984,9.370738365820541,8.290002386316434,0.012619559832851455,10.0,-9.4,1.0,-10.15,53.8809,65.7767,73.0545,1.015,70.5919,70.6493,69.96030133587573,7
102473,npp,1664,3797,23.1889629364014,31.1962146759033,121.470176696777,3670144,1669,3056,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-04-13 18:36:27.946670,-71.36914294469796,65.59864783699987,53.75398000203039,0.004397291216655896,20.0,65.58,3.0,65.3,33.2699,49.5346,59.1789,1.3478,57.9806,31.254,31.01391811012661,7
102715,npp,321,2652,74.6342620849609,31.1961097717285,121.467590332031,3670176,322,2138,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-04-15 17:59:01.472861,-77.23988151636388,32.936724582584475,28.782512138711635,1.0142691588400262e-06,14.0,32.92,1.2365102219381485,32.38,54.2998,68.1707,76.5946,0.9793,71.9898,73.0926,73.0926,7
102835,npp,2690,2069,76.3380432128906,31.1935691833496,121.467971801758,3670176,2690,1635,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-04-16 17:40:12.902418,-75.37911192191856,2.0597445123521196,1.823904304016595,3.888573356395196e-12,11.0,2.04,1.0,1.19,50.6286,66.7625,75.7255,1.0,76.338,76.338,76.338,7
103201,npp,2446,3422,9.78019142150879,31.1961917877197,121.467231750488,3670176,2444,2770,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-04-19 18:23:57.563446,-73.13507170619512,57.93531857229033,48.63247479188236,6.016599915110245e-18,18.0,57.91,2.2013981571160284,57.6,40.7391,57.0223,64.7939,1.1708,45.3025,11.4508,11.4508,7
103440,npp,1081,2264,70.26806640625,31.1984272003174,121.473487854004,3670176,1081,1819,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-04-21 17:46:25.763137,-76.70823060189882,13.298063121584912,11.753072519894738,5.361275082022082e-25,12.0,13.26,1.015504800579495,12.53,50.9081,65.5684,73.3982,1.0182,71.3904,71.5477,71.5477,7
103557,npp,345,1676,62.9799499511719,31.1941776275635,121.469505310059,3670176,345,1267,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-04-22 17:27:35.418551,98.00634880220066,20.29608585991676,17.888918366203683,2.0942614989093904e-24,9.0,-20.32,1.0837787002826917,-20.975,54.6403,66.5992,76.0429,1.0025,63.423,63.1344,63.1344,7
104154,npp,1809,1871,93.2802352905273,31.1987991333008,121.471252441406,3670176,1810,1445,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-04-27 17:33:50.105806,101.8743602619255,9.421692141673752,8.335156131436237,3.4940247133037923e-15,10.0,-9.45,1.0,-10.15,53.8809,65.7767,73.0545,1.015,94.266,94.6782,94.6782,7
105551,npp,885,2650,17.0697479248047,31.1959667205811,121.466949462891,3670176,885,2136,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-01 17:58:51.581673,-76.75439561008561,32.84852045872471,28.708505162481217,0.0004308832884874868,14.0,32.83,1.2365102219381485,32.38,54.2998,68.1707,76.5946,0.9793,25.4358,16.7171,16.7171,7
105551,npp,885,2651,20.9755058288574,31.1944408416748,121.474746704102,3670176,885,2136,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-01 17:58:51.581673,-76.75105065535588,32.89338749323426,28.746560917705313,0.0004296211464844298,14.0,32.88,1.2365102219381485,32.38,54.2998,68.1707,76.5946,0.9793,28.5945,20.5422,20.5422,7
105724,npp,179,2068,53.1084899902344,31.1963729858398,121.476821899414,3670144,179,1633,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-02 17:40:03.031016,-86.9126236033687,2.001459459964552,1.772343982363381,0.008498050561270828,11.0,1.99,1.0,1.19,50.6286,66.7625,75.7255,1.0,53.1085,53.1085,52.64452617191656,7
106085,npp,1763,881,85.3244247436523,31.1965789794922,121.472244262695,3670144,1765,660,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-04 17:02:17.041404,95.78562168739407,51.93827136063858,44.20469508269903,0.0674205699726514,5.0,-51.96,1.847645286154319,-52.24,46.794,58.2576,68.6568,1.146,81.4118,97.7807,94.09969343075916,7
106085,npp,1763,882,39.5899887084961,31.195894241333,121.480194091797,3670144,1765,660,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-04 17:02:17.041404,95.78979726447932,51.909706601562426,44.18293781017244,0.0674093047538689,5.0,-51.93,1.847645286154319,-52.24,46.794,58.2576,68.6568,1.146,56.659,45.3696,41.689208485546736,7
106098,npp,572,3981,48.4137878417969,31.196907043457,121.46915435791,3670144,570,3159,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-04 18:42:29.189265,-70.84710687283349,68.68539518414713,55.59375212371327,0.024451451736037556,21.0,68.66,3.3985290935932855,68.45,32.4067,46.4513,58.0642,1.4373,67.3399,69.5831,68.24810751173804,7
106098,npp,572,3984,57.5749702453613,31.1899681091309,121.492614746094,3670144,570,3159,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-04 18:42:29.189265,-70.83523302636972,68.73464804396018,55.621790899380564,0.024414552126624595,21.0,68.71,3.3985290935932855,68.45,32.4067,46.4513,58.0642,1.4373,70.0356,82.75,81.41702214473071,7
106260,npp,964,293,41.4728317260742,31.1948680877686,121.467430114746,3670144,966,155,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-05 16:43:19.600535,93.08833580214683,65.38458922196067,53.61547795606309,0.13020409059541208,2.0,-65.38,2.898275349237888,-65.56,40.1015,56.0914,69.6404,1.1902,61.7186,49.3628,42.25395898874547,7
106272,npp,3001,3421,39.990421295166,31.192928314209,121.471923828125,3670144,3001,2768,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-05 18:23:47.762268,-73.29858747223066,57.90006561045984,48.60892547737487,0.08358484345414782,18.0,57.88,2.2013981571160284,57.6,40.7391,57.0223,64.7939,1.1708,59.0257,46.8214,42.25786163228091,7
106453,npp,2313,2844,67.8318481445312,31.1968803405762,121.468910217285,3670144,2313,2292,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.51341428660056,40.71513864586722,35.2861719924197,0.10215827536749306,15.0,40.7,1.4276677814245327,40.28,49.0421,66.1056,73.2363,1.0099,67.9717,68.5059,62.92829537751467,7
106453,npp,2313,2845,47.1712760925293,31.1952667236328,121.476585388184,3670144,2313,2292,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.5103594975233,40.75301115223042,35.31731210316877,0.10215198708270726,15.0,40.74,1.4276677814245327,40.28,49.0421,66.1056,73.2363,1.0099,53.5001,47.64,42.06273870326252,7
106852,npp,143,1078,60.255184173584,31.1959114074707,121.469779968262,3670144,141,792,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-09 17:08:30.018154,95.90335923143996,45.915834900330275,39.50183949235116,0.029229114959620363,6.0,-45.93,1.5732132722552272,-46.24,48.7667,63.6974,70.4627,1.0481,64.5745,63.1546,61.55875819351421,7
106852,npp,143,1079,44.1012992858887,31.1951656341553,121.477767944336,3670144,141,792,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-09 17:08:30.018154,95.90718546166592,45.881866087735006,39.47471415094521,0.029234998037609716,6.0,-45.9,1.5732132722552272,-46.24,48.7667,63.6974,70.4627,1.0481,54.3064,46.2234,44.627236991116554,7
107016,npp,2440,488,11.6149702072144,31.1961975097656,121.47420501709,3670144,2440,292,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-10 16:49:34.355973,93.8127243669095,61.58035223237105,51.152691543240834,0.013131190806220518,3.0,-61.57,2.5331140255951103,-61.78,43.5116,55.8505,66.2729,1.1954,49.2996,13.8843,13.167367472742226,7
107029,npp,1343,3607,19.0391845703125,31.1941471099854,121.474151611328,3670144,1340,2926,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-10 18:29:57.179389,-72.44831624920612,61.993563566166635,51.435973515528474,0.025767444167905017,19.0,61.97,2.5331140255951103,61.74,34.0898,47.0407,59.0298,1.4193,55.7083,27.0214,25.614557380706216,7
107029,npp,1343,3608,18.7620525360107,31.1920528411865,121.481971740723,3670144,1340,2926,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-10 18:29:57.179389,-72.44443045877196,62.01456857918325,51.44998327895724,0.02577218565104048,19.0,61.99,2.5331140255951103,61.74,34.0898,47.0407,59.0298,1.4193,55.5989,26.6281,25.220998506736795,7
107205,npp,680,3038,21.6052837371826,31.1941223144531,121.479026794434,3670144,680,2443,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.8310037991843,47.420396611210414,40.70039184883955,0.014260209417973888,16.0,47.41,1.646109783506203,47.035,43.8624,60.4824,71.0425,1.1038,43.1449,23.8486,23.070025678133472,7
107205,npp,680,3037,22.9992923736572,31.1958503723145,121.471282958984,3670144,680,2443,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.83439304283364,47.38784476690901,40.674660495633795,0.014256094693128373,16.0,47.38,1.646109783506203,47.035,43.8624,60.4824,71.0425,1.1038,43.9918,25.3874,24.609050332555604,7
107547,npp,2331,1868,11.249584197998,31.1928482055664,121.477462768555,3670144,2331,1441,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-13 17:33:36.869039,95.9760625154325,9.649070712251648,8.536046260605282,0.0011295607431247372,10.0,-9.63,1.0,-10.15,53.8809,65.7767,73.0545,1.015,12.2354,11.4182,11.356528606277205,7
107547,npp,2331,1867,12.6574258804321,31.193998336792,121.469589233398,3670144,2331,1441,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-13 17:33:36.869039,95.9942035011337,9.706876787113812,8.587077170303651,0.0011280897577450714,10.0,-9.69,1.0,-10.15,53.8809,65.7767,73.0545,1.015,13.6432,12.8471,12.78550891866329,7
107910,npp,2751,3793,41.9630737304688,31.1946697235107,121.474533081055,3670176,2748,3053,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-15 18:36:06.583084,-71.51037106297258,65.53024894916888,53.71383222965758,0.00040894875409817986,20.0,65.51,3.0,65.3,33.2699,49.5346,59.1789,1.3478,64.2387,56.5576,56.5576,7
107910,npp,2751,3795,45.3367347717285,31.1904850006104,121.489372253418,3670176,2748,3053,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-15 18:36:06.583084,-71.50305541498822,65.56533048337677,53.735568222119205,0.00040993667100833046,20.0,65.54,3.0,65.3,33.2699,49.5346,59.1789,1.3478,65.3632,61.1046,61.1046,7
108077,npp,2097,3229,53.7380676269531,31.1951808929443,121.468658447266,3670176,2100,2569,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-16 18:17:25.153860,-74.74863050541285,53.02759681403841,45.03321198688561,3.2207254567180446e-06,17.0,53.0,1.9513309067639726,52.73,47.3376,59.7229,71.397,1.1179,63.6955,60.0723,60.0723,7
108077,npp,2097,3230,40.1783332824707,31.1934394836426,121.476150512695,3670176,2100,2569,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-16 18:17:25.153860,-74.74485168041419,53.05446218404057,45.05345694962545,3.24481188707055e-06,17.0,53.03,1.9513309067639726,52.73,47.3376,59.7229,71.397,1.1179,56.7465,44.9142,44.9142,7
108255,npp,1415,2646,71.6030426025391,31.1951007843018,121.467262268066,3670176,1415,2134,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-17 17:58:38.389513,-76.77268969919965,32.67068736340102,28.557447431386,1.6026825695196835e-11,14.0,32.65,1.2365102219381485,32.38,54.2998,68.1707,76.5946,0.9793,69.5383,70.124,70.124,7
108255,npp,1415,2647,47.8095932006836,31.1935749053955,121.475051879883,3670176,1415,2134,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-17 17:58:38.389513,-76.76930265826982,32.71565194785871,28.595607018673533,1.6124290240421198e-11,14.0,32.7,1.2365102219381485,32.38,54.2998,68.1707,76.5946,0.9793,50.2959,46.822,46.822,7
108788,npp,1081,3977,50.4830589294434,31.1959629058838,121.472213745117,3670176,1081,3156,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-20 18:42:16.005220,-71.00583812620225,68.6277249321329,55.55969315486832,5.780438475258113e-20,21.0,68.59,3.3985290935932855,68.45,32.4067,46.4513,58.0642,1.4373,67.9488,72.5571,72.5571,7
108788,npp,1081,3979,40.0641632080078,31.1913795471191,121.487777709961,3670176,1081,3156,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-20 18:42:16.005220,-70.99787256537726,68.66046885139409,55.57837000498544,5.818773281760562e-20,21.0,68.63,3.3985290935932855,68.45,32.4067,46.4513,58.0642,1.4373,64.8831,57.5825,57.5825,7
108962,npp,436,3418,31.2890377044678,31.1903648376465,121.48258972168,3670176,438,2764,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.59575992461362,57.83743183474726,48.56381248464289,1.019539467854236e-21,18.0,57.81,2.2013981571160284,57.6,40.7391,57.0223,64.7939,1.1708,55.073,36.6337,36.6337,7
108962,npp,436,3416,69.4375991821289,31.1942272186279,121.46704864502,3670176,438,2764,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.60340077465025,57.78939079065874,48.52957918915793,1.015985810687044e-21,18.0,57.76,2.2013981571160284,57.6,40.7391,57.0223,64.7939,1.1708,72.4023,81.2986,81.2986,7
109829,npp,2937,483,55.0869140625,31.1948127746582,121.46997833252,3670176,2937,289,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-26 16:49:19.337087,93.74663536085832,61.68442075528602,51.2184374583312,1.0227698430589652e-15,3.0,-61.68,2.5331140255951103,-61.78,43.5116,55.8505,66.2729,1.1954,66.4611,65.8498,65.8498,7
109841,npp,1857,3602,65.1575164794922,31.1969242095947,121.471733093262,3670176,1861,2922,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-26 18:29:43.939983,-72.73634616405593,61.88180164692864,51.35736621227635,5.807871756210678e-22,19.0,61.86,2.5331140255951103,61.74,34.0898,47.0407,59.0298,1.4193,73.9145,92.4749,92.4749,7
109841,npp,1857,3604,36.7909202575684,31.1928405761719,121.487358093262,3670176,1861,2922,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-26 18:29:43.939983,-72.7287209246249,61.923822322764394,51.385440426969,5.75302896394128e-22,19.0,61.91,2.5331140255951103,61.74,34.0898,47.0407,59.0298,1.4193,62.7162,52.2156,52.2156,7
110534,npp,2095,1272,11.9839639663696,31.1953048706055,121.472381591797,3670176,2094,950,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-05-30 17:14:27.983852,96.01970302864297,38.97703931648908,33.847323117806155,0.00020869465933007553,7.0,-38.97,1.4276677814245327,-39.08,48.8594,61.3992,72.0776,1.0874,32.15,13.0308,13.0308,7
112561,npp,455,1468,49.2131729125977,31.192756652832,121.471130371094,3670144,455,1101,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-06-04 17:20:40.991792,97.19634042411145,30.625677844695275,26.813362898409427,0.13185587432755547,8.0,-30.63,1.184412938166907,-30.68,49.4062,62.9434,74.469,1.0607,55.1701,52.1992,45.00017543242947,7
113415,npp,1896,1662,56.1494369506836,31.1967716217041,121.469429016113,3670144,1896,1255,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-06-09 17:26:52.246260,98.40304189895248,21.041609858538582,18.537454279949035,0.01880847542691862,9.0,-21.05,1.0837787002826917,-20.975,54.6403,66.5992,76.0429,1.0025,57.1205,56.2871,55.26020091516615,7
113415,npp,1896,1663,40.4773597717285,31.1957302093506,121.477264404297,3670144,1896,1255,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-06-09 17:26:52.246260,98.40606423318155,20.989021296158906,18.49161341080164,0.01881333158232792,9.0,-21.0,1.0837787002826917,-20.975,54.6403,66.5992,76.0429,1.0025,42.66,40.5766,39.549435780356845,7
113755,npp,347,477,10.4191055297852,31.1976547241211,121.470802307129,3670144,346,284,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-06-11 16:49:00.938826,93.47780558740506,61.8235618599688,51.30788298527641,0.002141120118228651,3.0,-61.8,2.5331140255951103,-61.78,43.5116,55.8505,66.2729,1.1954,48.8275,12.4548,12.337899813247938,7
113933,npp,1658,3024,43.5018348693848,31.1927509307861,121.470474243164,3670144,1657,2433,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-06-12 18:10:40.559891,-74.97337616330249,46.98280395228398,40.348387023703836,0.0038832607129914527,16.0,46.96,1.646109783506203,47.035,43.8624,60.4824,71.0425,1.1038,56.4469,48.0188,47.8067829820425,7
113933,npp,1658,3025,34.5207443237305,31.191047668457,121.478103637695,3670144,1657,2433,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-06-12 18:10:40.559891,-74.9698991326635,47.01520147434883,40.374064414441094,0.003884979881212834,16.0,46.99,1.646109783506203,47.035,43.8624,60.4824,71.0425,1.1038,50.991,38.1052,37.89308911944954,7
114106,npp,964,2441,41.371410369873,31.1926517486572,121.473304748535,3670144,964,1976,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-06-13 17:51:53.802310,-77.32016096416184,22.890483114960624,20.146624443164423,0.0008059024135268391,13.0,22.88,1.0837787002826917,22.905,51.2202,66.207,74.2265,1.0084,43.8467,41.7185,41.7185,7
114827,npp,1658,2049,23.427038192749,31.1965274810791,121.474601745605,3670176,1658,1615,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-06-19 17:39:12.971694,-41.86546754977206,1.2127769810859848,1.0738300538583412,3.639640828343452e-24,11.0,0.91,1.0,1.19,50.6286,66.7625,75.7255,1.0,23.427,23.427,23.427,7
114943,npp,921,1460,48.8813056945801,31.1966075897217,121.469421386719,3670176,921,1095,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-06-20 17:20:20.880101,97.0420636735751,30.999419780434266,27.130796083829967,2.4884200137912874e-24,8.0,-31.0,1.2365102219381485,-30.68,49.4062,62.9434,74.469,1.0607,55.3901,51.8472,51.8472,7
114943,npp,921,1461,37.627197265625,31.1956901550293,121.477058410645,3670176,921,1095,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-06-20 17:20:20.880101,97.04447416267803,30.954816281008693,27.092755639236824,2.4887600143129362e-24,8.0,-30.95,1.2365102219381485,-30.68,49.4062,62.9434,74.469,1.0607,46.2886,39.9103,39.9103,7
115306,npp,2,2242,21.9212856292725,31.1929798126221,121.471061706543,3670176,2,1799,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-06-24 17:45:23.616587,-78.71931196604453,12.034792364735562,10.639008726404787,1.8890740253725092e-23,12.0,12.02,1.015504800579495,12.53,50.9081,65.5684,73.3982,1.0182,23.7818,22.3205,22.3205,7
122063,npp,1865,3778,14.73939037323,31.1942310333252,121.471115112305,3670176,1865,3044,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.85498575673914,65.27947383904501,53.548332124347844,6.637116981846473e-20,20.0,65.24,3.0,65.3,33.2699,49.5346,59.1789,1.3478,55.1641,19.8657,19.8657,7
122063,npp,1865,3780,17.4820156097412,31.1901359558105,121.485816955566,3670176,1865,3044,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.8475898447909,65.31450444451549,53.5701567933762,6.679920081968299e-20,20.0,65.28,3.0,65.3,33.2699,49.5346,59.1789,1.3478,56.0783,23.5622,23.5622,7
123312,npp,2010,2830,84.9478759765625,31.1979560852051,121.473136901855,3670176,2010,2280,196611,3866787,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.66107289103947,40.17768468768491,34.83952938496016,1.1085596269338337e-23,15.0,40.17,1.4276677814245327,40.28,49.0421,66.1056,73.2363,1.0099,79.9605,85.792,85.792,7
124384,npp,2788,2441,71.2585525512695,31.1961917877197,121.466903686523,3670144,2788,1977,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-07-31 17:51:41.371558,-77.93938556228375,22.88197658556743,20.139657650550266,0.044663039591253964,13.0,22.88,1.0837787002826917,22.905,51.2202,66.207,74.2265,1.0084,71.4235,71.8564,69.41790174636081,7
124384,npp,2788,2442,61.7742881774902,31.1947441101074,121.47486114502,3670144,2788,1977,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-07-31 17:51:41.371558,-77.93554922328556,22.934803783461216,20.185559191836436,0.0446515762389531,13.0,22.93,1.0837787002826917,22.905,51.2202,66.207,74.2265,1.0084,62.6724,62.2926,59.85472761877842,7
130181,npp,586,672,52.7094306945801,31.1941890716553,121.47257232666,3670144,585,453,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-08-03 16:55:05.049636,94.57485783846325,57.430245692003375,48.263338584494065,0.1131837435113373,4.0,-57.43,2.2013981571160284,-57.38,44.3483,58.4506,69.7495,1.1422,64.1545,60.2049,54.02533041811269,7
130193,npp,2518,3784,40.0322799682617,31.1872634887695,121.488037109375,3670144,2519,3046,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-08-03 18:35:24.314715,-71.91145120612573,65.37767233053042,53.61267193094196,0.10203823527132208,20.0,65.35,3.0,65.3,33.2699,49.5346,59.1789,1.3478,63.5951,53.9553,48.384249288031256,7
130193,npp,2517,3781,24.9707336425781,31.1998920440674,121.468360900879,3670144,2519,3046,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-08-03 18:35:24.314715,-71.95384379940498,65.32494963111134,53.57986242607649,0.102033817288761,20.0,65.3,3.0,65.3,33.2699,49.5346,59.1789,1.3478,58.5745,33.6554,28.084590499620493,7
130193,npp,2517,3784,39.9314918518066,31.1937370300293,121.490577697754,3670144,2519,3046,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-08-03 18:35:24.314715,-71.9426529172271,65.3777570071858,53.61272459305497,0.10202429574048298,20.0,65.35,3.0,65.3,33.2699,49.5346,59.1789,1.3478,63.5615,53.8195,48.249210354047335,7
130193,npp,2518,3781,33.036865234375,31.1933917999268,121.465950012207,3670144,2519,3046,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-08-03 18:35:24.314715,-71.92256264929432,65.32516256372166,53.57999501576718,0.1020476854075121,20.0,65.3,3.0,65.3,33.2699,49.5346,59.1789,1.3478,61.2633,44.5269,38.95533333253859,7
130368,npp,2856,86,63.283374786377,31.1948833465576,121.46760559082,3670144,2856,38,196611,3866755,2312,chn_shanghai_32_39,31.19582863,121.47085745,32,39,chn_shanghai,2012-08-04 16:36:07.605061,92.10179525042918,68.91788820002697,55.709460011959564,0.08304668648631197,1.0,-68.9,3.3985290935932855,-68.87,31.5462,53.2052,71.0844,1.2548,69.728,79.4088,74.87464375311866,7
