gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2898,303,42.2891273498535,31.2560253143311,121.526397705078,3670144,2901,161,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-04-03 16:43:35.850873,93.09593592316249,65.206751764866,53.4993957354879,0.04208432259898841,2.0,-65.19,2.898275349237888,-65.46,29.2625,32.9278,37.6673,1.2145,43.2223,51.3621,49.21912781830537,7
101225,npp,1845,3426,36.9267539978027,31.2591953277588,121.528137207031,3670144,1847,2773,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-04-03 18:24:04.011447,-73.68401730616606,58.037866825943205,48.701991545544736,0.011979432030413288,18.0,58.0,2.2013981571160284,57.72,31.5405,36.5083,40.8056,1.0954,40.1825,40.4508,39.840796368997175,7
101348,npp,1178,2850,44.218448638916,31.2589206695557,121.521644592285,3670144,1178,2298,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-04-04 18:05:19.001173,-75.95180758668997,40.962269758681266,35.48666494307371,0.039647301402941204,15.0,40.93,1.4276677814245327,40.43,32.3964,36.7815,46.184,1.0873,45.2015,48.0785,46.059623165617786,7
101976,npp,2621,3044,22.866268157959,31.2594432830811,121.527465820312,3670144,2620,2448,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-04-09 18:11:31.882983,-74.52048727958898,47.628935137891546,40.86238791211228,0.047218966695649116,16.0,47.6,1.646109783506203,47.15,32.2859,36.4675,42.6177,1.0967,31.7297,25.0765,22.672067046632854,7
102464,npp,2798,692,28.3777561187744,31.2581005096436,121.525077819824,3670176,2796,473,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-04-13 16:56:08.682220,94.26506427090219,56.947672337449546,47.92010594079782,5.694376977336047e-05,4.0,-56.94,2.1127631471468895,-57.3,30.0836,37.0174,44.1649,1.0804,35.9031,30.6584,30.6584,7
102473,npp,1653,3801,17.0682601928711,31.2596302032471,121.527618408203,3670144,1655,3058,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-04-13 18:36:27.946670,-71.69719218300885,65.6672321157591,53.79638458696661,0.004399838545061423,20.0,65.65,3.0,65.37,23.4438,31.2868,38.3374,1.2783,35.2529,21.8175,21.59345619879976,7
102715,npp,310,2656,42.0163116455078,31.2594432830811,121.525535583496,3670176,310,2140,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-04-15 17:58:59.693626,-76.56555201774196,33.118738541187476,28.936895138233243,8.349027640469386e-07,14.0,33.1,1.2365102219381485,32.54,32.2984,37.5411,45.5258,1.0653,43.6116,44.7598,44.7598,7
102835,npp,2679,2074,33.9091491699219,31.2580547332764,121.528343200684,3670176,2679,1639,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-04-16 17:40:11.123137,-78.64704060722877,2.354690793889286,2.085052274879555,4.127801094429098e-12,11.0,2.33,1.0,1.47,33.8768,39.9924,45.8909,1.0,33.9091,33.9091,33.9091,7
103201,npp,2435,3426,8.91752624511719,31.2609176635742,121.523452758789,3670176,2437,2773,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-04-19 18:23:57.563446,-73.56421521832361,58.02925918799228,48.699257990933994,6.476065574276579e-18,18.0,58.0,2.2013981571160284,57.72,31.5405,36.5083,40.8056,1.0954,27.4591,9.7685,9.7685,7
103440,npp,1071,2268,37.9936714172363,31.2566089630127,121.526580810547,3670176,1071,1823,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-04-21 17:46:23.983857,-74.76190379326633,13.546152811463147,11.971465948663392,5.711590699220872e-25,12.0,13.49,1.015504800579495,12.76,33.7467,38.8509,44.1127,1.0294,39.1482,39.1099,39.1099,7
103919,npp,127,3043,35.4348220825195,31.261266708374,121.524391174316,3670176,131,2448,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-04-25 18:11:23.667689,-74.50001317541457,47.594043887460096,40.837068143241346,3.3027802471300647e-21,16.0,47.57,1.646109783506203,47.15,32.2859,36.4675,42.6177,1.0967,39.365,38.8599,38.8599,7
104154,npp,1799,1875,39.9980812072754,31.258768081665,121.522583007812,3670176,1799,1449,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-04-27 17:33:48.326535,99.10315145522164,9.1977854593742,8.137471304429127,3.5132930457098125e-15,10.0,-9.22,1.0,-9.86,33.4496,39.5212,47.129,1.0119,40.4692,40.4749,40.4749,7
105551,npp,874,2654,18.5761051177979,31.2594795227051,121.523864746094,3670176,874,2139,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-01 17:58:49.802394,-76.08100174583483,33.02770382548294,28.860540191914296,0.00042233485868217903,14.0,33.01,1.2365102219381485,32.54,32.2984,37.5411,45.5258,1.0653,24.6548,19.789,19.789,7
105551,npp,874,2655,18.6328392028809,31.257926940918,121.531715393066,3670176,874,2139,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-01 17:58:49.802394,-76.07849748626344,33.07272336860428,28.898703677990362,0.00042107491212142246,14.0,33.06,1.2365102219381485,32.54,32.2984,37.5411,45.5258,1.0653,24.7007,19.8495,19.8495,7
105724,npp,169,2071,40.4585609436035,31.2565479278564,121.521041870117,3670144,169,1637,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-02 17:40:01.251779,-73.86438097530093,2.2024333442890307,1.9502988019665983,0.008443776188160909,11.0,2.16,1.0,1.47,33.8768,39.9924,45.8909,1.0,40.4586,40.4586,40.02863519690443,7
105724,npp,169,2072,31.1959323883057,31.2553386688232,121.528717041016,3670144,169,1637,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-02 17:40:01.251779,-74.01106508715556,2.259503125506451,2.0008296485903094,0.008436779092921795,11.0,2.22,1.0,1.47,33.8768,39.9924,45.8909,1.0,31.1959,31.1959,30.766291495391,7
106085,npp,1753,887,31.5791606903076,31.2559185028076,121.534156799316,3670144,1753,663,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-04 17:02:15.262124,95.40202692586423,51.77130428608864,44.077591133044066,0.06722023264958071,5.0,-51.78,1.847645286154319,-52.1,31.2327,36.8683,44.6224,1.0847,37.1297,34.2551,30.832184298404382,7
106085,npp,1753,886,44.6000747680664,31.2565822601318,121.526252746582,3670144,1753,663,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-04 17:02:15.262124,95.3980852589104,51.7997968696292,44.099321547221955,0.06723146429505,5.0,-51.81,1.847645286154319,-52.1,31.2327,36.8683,44.6224,1.0847,44.177,48.3793,44.955812372748724,7
106098,npp,561,3985,33.0636825561523,31.2578430175781,121.528526306152,3670144,565,3160,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.1324618004747,68.75002223351227,55.63053458406092,0.02427385958645527,21.0,68.72,3.5496478698597698,68.51,25.6073,31.291,37.0921,1.2781,40.4918,42.258,41.02195287784945,7
106098,npp,561,3987,62.8788681030273,31.2536296844482,121.542961120605,3670144,565,3160,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.12507646120237,68.78020019620749,55.64768567097591,0.024251138139697658,21.0,68.76,3.5496478698597698,68.51,25.6073,31.291,37.0921,1.2781,48.8912,80.3642,79.12930987469107,7
106260,npp,954,299,32.058708190918,31.2551784515381,121.527969360352,3670144,953,158,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-05 16:43:17.821253,92.83555344480448,65.27600735538137,53.54809429435054,0.12990922015890177,2.0,-65.27,2.898275349237888,-65.46,29.2625,32.9278,37.6673,1.2145,39.6925,38.9368,32.32170374197298,7
106272,npp,2990,3424,42.2862434387207,31.2545394897461,121.525382995605,3670144,2988,2771,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-05 18:23:45.982988,-72.9719754155996,57.97125631420132,48.65975022722908,0.08326114383445819,18.0,57.96,2.2013981571160284,57.72,31.5405,36.5083,40.8056,1.0954,42.617,46.3217,42.08196643571047,7
106453,npp,2302,2848,38.5651893615723,31.2593555450439,121.527542114258,3670144,2301,2295,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-06 18:05:00.995265,-74.98986845410411,40.87300903983021,35.416053801124924,0.10186760479561165,15.0,40.85,1.4276677814245327,40.43,32.3964,36.7815,46.184,1.0873,41.2417,41.9317,36.74450843289359,7
107016,npp,2430,493,11.5781402587891,31.2566738128662,121.528457641602,3670144,2428,296,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-10 16:49:32.576738,93.52459049467976,61.47458749500858,51.081760277081294,0.013131550994007948,3.0,-61.47,2.5331140255951103,-61.66,27.6385,31.0882,41.1221,1.2864,32.2903,14.8943,14.22562941806363,7
107029,npp,1332,3610,16.4451465606689,31.2606639862061,121.523292541504,3670144,1334,2929,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.82711125624407,62.0533655537438,51.47584567503911,0.025737564737083513,19.0,62.03,2.6065528283652384,61.8,29.1905,34.0543,40.2165,1.1744,33.2367,19.3127,18.002119673409204,7
107029,npp,1332,3612,14.8115129470825,31.2567367553711,121.538215637207,3670144,1334,2929,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.81954861002069,62.09326163891639,51.50242161500343,0.025746548411879025,19.0,62.07,2.6065528283652384,61.8,29.1905,34.0543,40.2165,1.1744,32.6099,17.3942,16.08316221647543,7
107205,npp,669,3041,22.7392330169678,31.2572059631348,121.529777526855,3670144,668,2445,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-11 18:11:12.187132,-74.90400006073547,47.52775810473114,40.785284551885574,0.014255625197609794,16.0,47.51,1.646109783506203,47.15,32.2859,36.4675,42.6177,1.0967,31.6525,24.9371,24.211190531948418,7
107205,npp,669,3040,28.5097827911377,31.258960723877,121.522003173828,3670144,668,2445,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-11 18:11:12.187132,-74.90765691732474,47.49516692703016,40.75954179279677,0.014251490271105073,16.0,47.47,1.646109783506203,47.15,32.2859,36.4675,42.6177,1.0967,35.1581,31.2655,30.539801086186333,7
107547,npp,2320,1871,10.1931009292603,31.26025390625,121.521926879883,3670144,2320,1445,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-13 17:33:35.089758,96.58875804878117,9.446959142624104,8.357620003505456,0.0011346377730744245,10.0,-9.45,1.0,-9.86,33.4496,39.5212,47.129,1.0119,10.6643,10.3146,10.256823207269662,7
107547,npp,2320,1872,7.21196317672729,31.2591114044189,121.529815673828,3670144,2320,1445,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-13 17:33:35.089758,96.57417778356555,9.388972099516256,8.306420643702765,0.0011361141635447079,10.0,-9.4,1.0,-9.86,33.4496,39.5212,47.129,1.0119,7.6831,7.2979,7.2400480281171475,7
107910,npp,2740,3798,36.0566940307617,31.2559223175049,121.539291381836,3670176,2742,3055,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.83473423573949,65.61684135565697,53.767450869594754,0.0004131807726076636,20.0,65.59,3.0,65.37,23.4438,31.2868,38.3374,1.2783,41.5823,46.0895,46.0895,7
107910,npp,2740,3796,28.3798923492432,31.260103225708,121.524253845215,3670176,2742,3055,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.84228038959478,65.58143166866665,53.74553823415099,0.00041217653839884454,20.0,65.56,3.0,65.37,23.4438,31.2868,38.3374,1.2783,39.0234,36.2766,36.2766,7
108077,npp,2086,3234,27.1331729888916,31.2549457550049,121.535278320312,3670176,2087,2572,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.3736033198049,53.159086772592204,45.132410438520466,3.4993855444211545e-06,17.0,53.14,1.9513309067639726,52.84,30.6601,36.0275,42.126,1.1101,35.4343,30.1192,30.1192,7
108077,npp,2086,3233,35.7878456115723,31.2567234039307,121.527763366699,3670176,2087,2572,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.377313408196,53.132208795625914,45.112177158672324,3.4735958225632227e-06,17.0,53.11,1.9513309067639726,52.84,30.6601,36.0275,42.126,1.1101,39.8696,39.7264,39.7264,7
108255,npp,1404,2650,34.1171607971191,31.2584552764893,121.525054931641,3670176,1404,2136,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-17 17:58:36.610276,-76.095003512639,32.855609547554934,28.714438216660593,1.7280284752196047e-11,14.0,32.83,1.2365102219381485,32.54,32.2984,37.5411,45.5258,1.0653,37.2233,36.3448,36.3448,7
108255,npp,1404,2651,29.9434375762939,31.2569007873535,121.532867431641,3670176,1404,2136,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-17 17:58:36.610276,-76.09237321024884,32.90056114845697,28.752564712949454,1.738547702856202e-11,14.0,32.88,1.2365102219381485,32.54,32.2984,37.5411,45.5258,1.0653,33.8479,31.8986,31.8986,7
108788,npp,1070,3982,42.0110740661621,31.2497043609619,121.543640136719,3670176,1067,3158,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-20 18:42:14.225941,-70.74542851777635,68.70697979696976,55.605104992182284,6.281943384977603e-20,21.0,68.68,3.3985290935932855,68.51,25.6073,31.291,37.0921,1.2781,43.1467,53.6935,53.6935,7
108788,npp,1070,3980,27.6613960266113,31.2543258666992,121.52806854248,3670176,1067,3158,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-20 18:42:14.225941,-70.75330207086192,68.6742711478755,55.586474266452456,6.240673621904876e-20,21.0,68.64,3.3985290935932855,68.51,25.6073,31.291,37.0921,1.2781,38.9244,35.3535,35.3535,7
108962,npp,425,3421,31.6777057647705,31.2521018981934,121.535911560059,3670176,425,2767,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.2685555246006,57.90751847633294,48.61389982133167,1.0961596193594713e-21,18.0,57.88,2.2013981571160284,57.72,31.5405,36.5083,40.8056,1.0954,37.798,34.7008,34.7008,7
108962,npp,425,3419,55.5905609130859,31.2560195922852,121.520301818848,3670176,425,2767,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.27599920439306,57.85937171438601,48.57962382706513,1.0923494619652288e-21,18.0,57.84,2.2013981571160284,57.72,31.5405,36.5083,40.8056,1.0954,48.6606,60.8957,60.8957,7
108962,npp,424,3419,37.4970321655273,31.2626113891602,121.522514343262,3670176,425,2767,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.31646308915961,57.85899422317968,48.57935499923702,1.0992075554098814e-21,18.0,57.84,2.2013981571160284,57.72,31.5405,36.5083,40.8056,1.0954,40.4415,41.0755,41.0755,7
108962,npp,424,3421,36.809886932373,31.2587013244629,121.538124084473,3670176,425,2767,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.30900073683082,57.907131102609604,48.61362413779309,1.1030482228585922e-21,18.0,57.88,2.2013981571160284,57.72,31.5405,36.5083,40.8056,1.0954,40.1294,40.3227,40.3227,7
109829,npp,2926,488,29.0911769866943,31.2615966796875,121.523971557617,3670176,2932,293,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-26 16:49:17.557851,93.49310970353218,61.580889118079305,51.14915616644232,1.0203336902564657e-15,3.0,-61.57,2.5331140255951103,-61.66,27.6385,31.0882,41.1221,1.2864,39.204,37.4233,37.4233,7
109841,npp,1846,3605,32.9488906860352,31.2574329376221,121.52619934082,3670176,1847,2924,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.76472630889674,61.951811737310386,51.404231968232935,5.915484443303356e-22,19.0,61.93,2.5331140255951103,61.8,29.1905,34.0543,40.2165,1.1744,39.556,38.6943,38.6943,7
109841,npp,1846,3606,26.5912628173828,31.2553672790527,121.534034729004,3670176,1847,2924,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.76077736379266,61.97284180235362,51.41826714991371,5.887366921137469e-22,19.0,61.95,2.5331140255951103,61.8,29.1905,34.0543,40.2165,1.1744,37.0462,31.228,31.228,7
110534,npp,2085,1278,11.2944812774658,31.2571907043457,121.530220031738,3670176,2086,955,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-30 17:14:27.983852,96.79192714817094,38.7283176884112,33.64105774840045,0.0002011611917109898,7.0,-38.73,1.357151599901897,-38.93,33.0455,38.3412,43.7179,1.0431,20.0634,11.7809,11.7809,7
110534,npp,2085,1277,10.9741535186768,31.2580661773682,121.52222442627,3670176,2086,955,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-05-30 17:14:27.983852,96.78841390495165,38.768583310697394,33.674465371444164,0.0002020557380593504,7.0,-38.77,1.357151599901897,-38.93,33.0455,38.3412,43.7179,1.0431,19.8273,11.4468,11.4468,7
112561,npp,444,1472,36.6489410400391,31.2591037750244,121.521392822266,3670144,444,1104,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-06-04 17:20:39.212511,97.38953082192366,30.419608443296806,26.63742056540029,0.13150332053060973,8.0,-30.44,1.184412938166907,-30.49,33.5804,37.9751,44.1274,1.0531,38.8727,38.5958,31.899530693663507,7
112561,npp,444,1473,33.5166931152344,31.258150100708,121.529403686523,3670144,444,1104,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-06-04 17:20:39.212511,97.39278193564775,30.372390228238473,26.59708166589579,0.1314966287850907,8.0,-30.4,1.184412938166907,-30.49,33.5804,37.9751,44.1274,1.0531,36.2282,35.2972,28.601271443463162,7
113933,npp,1647,3027,42.6177101135254,31.2560329437256,121.52099609375,3670144,1645,2436,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-06-12 18:10:38.780611,-74.53536981015279,47.079153778842986,40.42487497157281,0.0038930118328748134,16.0,47.05,1.646109783506203,47.15,32.2859,36.4675,42.6177,1.0967,43.7286,46.737,46.538764278342946,7
113933,npp,1647,3028,32.4917373657227,31.2543067932129,121.528633117676,3670144,1645,2436,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-06-12 18:10:38.780611,-74.53213739293028,47.11150467361252,40.45049830378087,0.003894732666023195,16.0,47.09,1.646109783506203,47.15,32.2859,36.4675,42.6177,1.0967,37.5771,35.6323,35.433976651945784,7
114106,npp,953,2444,32.6731796264648,31.2578926086426,121.521293640137,3670144,953,1979,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-06-13 17:51:52.023030,-77.55406857817843,23.064915779878547,20.29819707068771,0.0008120307889167026,13.0,23.03,1.0837787002826917,23.14,35.8341,41.1135,47.108,0.9727,32.2045,31.7822,31.7822,7
114106,npp,953,2445,28.1256046295166,31.2564258575439,121.529266357422,3670144,953,1979,196611,3866755,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-06-13 17:51:52.023030,-77.5508336146901,23.11771020439967,20.34405391218009,0.0008128722928655165,13.0,23.09,1.0837787002826917,23.14,35.8341,41.1135,47.108,0.9727,28.0085,27.3587,27.3587,7
114827,npp,1648,2053,12.9014339447021,31.2555980682373,121.525459289551,3670176,1648,1619,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-06-19 17:39:11.192413,-50.69009528093576,1.3758340996040226,1.2182019472449084,3.891184836597086e-24,11.0,1.13,1.0,1.47,33.8768,39.9924,45.8909,1.0,12.9014,12.9014,12.9014,7
114943,npp,911,1465,28.2085266113281,31.2554492950439,121.526031494141,3670176,910,1098,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-06-20 17:20:19.100864,97.13504779422206,30.751666465633047,26.91947819886427,2.631481642420264e-24,8.0,-30.77,1.184412938166907,-30.49,33.5804,37.9751,44.1274,1.0531,31.7465,29.707,29.707,7
115305,npp,3063,2246,12.5081815719604,31.2580718994141,121.525299072266,3670176,3063,1803,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-06-24 17:45:21.837306,-76.8094844672086,12.266271942726638,10.842983994104214,1.9071456185763665e-23,12.0,12.25,1.015504800579495,12.76,33.7467,38.8509,44.1127,1.0294,14.0518,12.8757,12.8757,7
122063,npp,1853,3781,12.964337348938,31.2608985900879,121.527633666992,3670176,1851,3046,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-07-18 18:35:21.473329,-71.61548954984718,65.33011344817368,53.58007778634137,7.196643760474057e-20,20.0,65.3,3.0,65.37,23.4438,31.2868,38.3374,1.2783,33.8849,16.5717,16.5717,7
122063,npp,1853,3783,12.1390371322632,31.256742477417,121.542434692383,3670176,1851,3046,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-07-18 18:35:21.473329,-71.6081303464083,65.36531705356042,53.60198453797867,7.243223800931536e-20,20.0,65.33,3.0,65.37,23.4438,31.2868,38.3374,1.2783,33.6098,15.5167,15.5167,7
122225,npp,2210,91,18.4754238128662,31.2588996887207,121.52562713623,3670176,2213,40,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-07-19 16:36:06.547611,92.30942644104222,68.84394956025918,55.66401462305053,8.63582762945222e-27,1.0,-68.82,3.3985290935932855,-68.78,25.0051,30.6413,35.6926,1.3052,36.4126,24.1137,24.1137,7
122238,npp,1208,3219,30.4063491821289,31.2561054229736,121.525527954102,3670176,1208,2559,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-07-19 18:16:40.047333,-74.46306551710505,52.759333432827724,44.82432686113397,3.0325343043815063e-24,17.0,52.73,1.9513309067639726,52.84,30.6601,36.0275,42.126,1.1101,37.1117,33.7526,33.7526,7
122238,npp,1208,3220,25.3762645721436,31.2543563842773,121.53295135498,3670176,1208,2559,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-07-19 18:16:40.047333,-74.45938003084325,52.7861613987264,44.844593068972785,3.0381364419865447e-24,17.0,52.76,1.9513309067639726,52.84,30.6601,36.0275,42.126,1.1101,34.5339,28.169,28.169,7
122591,npp,2891,2056,28.4564952850342,31.2609405517578,121.52889251709,3670176,2892,1622,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-07-21 17:39:06.523844,-58.467476133047725,1.4299382171908468,1.2661107891636314,1.9085773984132604e-27,11.0,1.3,1.0,1.47,33.8768,39.9924,45.8909,1.0,28.4565,28.4565,28.4565,7
123312,npp,1999,2833,29.5958461761475,31.2618465423584,121.523345947266,3670176,1998,2283,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-07-25 18:04:09.826337,-75.12798667856485,40.29594073787353,34.93708462537949,1.0857533527182119e-23,15.0,40.28,1.4276677814245327,40.43,32.3964,36.7815,46.184,1.0873,34.9592,32.1794,32.1794,7
123312,npp,1999,2834,36.0024261474609,31.2602348327637,121.530921936035,3670176,1998,2283,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-07-25 18:04:09.826337,-75.12524638445295,40.333647233032245,34.968146204562075,1.0801977236200843e-23,15.0,40.32,1.4276677814245327,40.43,32.3964,36.7815,46.184,1.0873,39.4466,39.1452,39.1452,7
123664,npp,593,1666,33.2239837646484,31.2569942474365,121.526229858398,3670176,593,1258,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-07-27 17:26:34.514414,99.19854003717757,20.839173901107177,18.360554563011746,2.805523196455149e-12,9.0,-20.84,1.0837787002826917,-20.74,34.9389,39.3453,48.6341,1.0164,34.3442,33.7704,33.7704,7
123840,npp,2907,1073,21.7449817657471,31.255407333374,121.532676696777,3670176,2906,787,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-07-28 17:07:40.631402,95.80207443600511,46.11258453081141,39.65340778664143,2.4870891895778438e-05,6.0,-46.1,1.5732132722552272,-46.03,32.7551,37.9891,49.1853,1.0527,29.6669,22.8916,22.8916,7
123840,npp,2907,1072,53.2040214538574,31.2561683654785,121.52458190918,3670176,2906,787,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-07-28 17:07:40.631402,95.79834927728093,46.14675659436214,39.680648832852036,2.5060548322679634e-05,6.0,-46.14,1.5732132722552272,-46.03,32.7551,37.9891,49.1853,1.0527,49.6636,56.0095,56.0095,7
124028,npp,1044,3598,33.3012275695801,31.2570533752441,121.528617858887,3670176,1046,2919,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.70771846238485,61.797110408523416,51.29596295649628,2.6567798220453857e-07,19.0,61.78,2.5331140255951103,61.8,29.1905,34.0543,40.2165,1.1744,39.6951,39.108,39.108,7
124028,npp,1044,3599,33.3959503173828,31.2550106048584,121.536415100098,3670176,1046,2919,196611,3866787,1425,chn_shanghai_45_24,31.25832863,121.52502412,45,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.70389206619748,61.81813686903974,51.31003258259607,2.641010183737068e-07,19.0,61.8,2.5331140255951103,61.8,29.1905,34.0543,40.2165,1.1744,39.7325,39.2193,39.2193,7
