gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2910,307,55.3717041015625,31.1729907989502,121.553230285645,3670144,2907,163,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-04-03 16:43:35.850873,92.71855563957301,65.13583850417149,53.455092845949316,0.042084690728905985,2.0,-65.12,2.898275349237888,-65.36,40.5582,47.3042,53.2087,1.0045,50.3028,55.6234,7
101225,npp,1856,3432,59.8869438171387,31.1744709014893,121.550453186035,3670144,1860,2780,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-04-03 18:24:04.011447,-73.21681959004536,58.184553554986536,48.80607371910257,0.011956898023957893,18.0,58.15,2.2013981571160284,57.86,35.3623,40.8189,47.5813,1.1641,56.1811,69.7174,7
101348,npp,1189,2857,47.8470726013184,31.1778659820557,121.548629760742,3670144,1190,2303,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-04-04 18:05:20.780453,-75.80753398655766,41.21329583011521,35.69263607922808,0.03964782452424456,15.0,41.19,1.4867838833500562,40.66,39.7838,49.1113,55.6782,0.9676,46.669,46.296,7
101473,npp,496,2274,53.0939483642578,31.1758975982666,121.549438476562,3670144,496,1829,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-04-05 17:46:32.213118,-76.14274412296712,13.883757583951384,12.267852629302642,0.08671896719820273,12.0,13.83,1.015504800579495,13.09,37.5462,47.1757,57.4072,1.0073,53.3471,53.4806,7
101595,npp,2850,1688,69.0534057617188,31.174015045166,121.551528930664,3670144,2850,1277,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-04-06 17:27:43.647717,98.83271119073163,19.66558494537111,17.337406971979863,0.16492405443341576,9.0,-19.69,1.0837787002826917,-20.42,37.3428,44.2604,51.4738,1.0736,70.3957,74.1377,7
102715,npp,322,2663,62.9248352050781,31.1726016998291,121.552223205566,3670176,323,2145,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-04-15 17:59:01.472861,-77.10455634892226,33.431293591232304,29.20156689063474,1.0963454491318485e-06,14.0,33.41,1.2365102219381485,32.83,39.2885,47.0241,55.223,1.0105,60.3787,63.5875,7
103440,npp,1082,2274,42.2744331359863,31.1782779693604,121.54997253418,3670176,1083,1829,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-04-21 17:46:25.763137,-76.51106951213166,13.865073009347316,12.252062397927602,5.434130704286198e-25,12.0,13.83,1.015504800579495,13.09,37.5462,47.1757,57.4072,1.0073,42.6928,42.5823,7
103557,npp,346,1687,59.2693099975586,31.1761741638184,121.553329467773,3670176,346,1276,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-04-22 17:27:35.418551,97.86143046317271,19.720132860351626,17.386027004344538,2.0873966245494882e-24,9.0,-19.74,1.0837787002826917,-20.42,37.3428,44.2604,51.4738,1.0736,61.3679,63.6332,7
104154,npp,1811,1881,50.8839721679688,31.1739482879639,121.547210693359,3670176,1811,1455,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-04-27 17:33:50.105806,101.31117033649713,8.839500908931411,7.82103082961787,3.266313902917416e-15,10.0,-8.87,1.0,-9.57,38.2909,46.9059,54.8274,1.0131,51.4974,51.5494,7
105724,npp,180,2078,61.721076965332,31.1775150299072,121.552040100098,3670144,180,1643,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-02 17:40:03.031016,-83.90119441863318,2.5788156364190473,2.283541547443449,0.008430813022206315,11.0,2.56,1.0,1.82,40.0792,47.5193,54.6624,1.0,61.7211,61.7211,7
106085,npp,1765,891,58.3064041137695,31.1761150360107,121.549819946289,3670144,1766,666,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-04 17:02:17.041404,95.72567372139501,51.65295798116876,43.98711721343057,0.06733452163442621,5.0,-51.67,1.847645286154319,-51.98,38.334,44.4905,51.9825,1.0681,54.9969,62.2758,7
106085,npp,1765,892,51.5386352539062,31.1754379272461,121.557670593262,3670144,1766,666,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-04 17:02:17.041404,95.72973743473933,51.6245027951435,43.96538600305166,0.06732337590843764,5.0,-51.64,1.847645286154319,-51.98,38.334,44.4905,51.9825,1.0681,51.334,55.0473,7
106098,npp,572,3992,46.5567512512207,31.1727981567383,121.550590515137,3670144,570,3164,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.80589856326732,68.85598036966543,55.69068444222937,0.02432337799743832,21.0,68.83,3.5496478698597698,68.61,29.1026,38.6774,45.8827,1.2286,49.739,57.1999,7
106098,npp,572,3994,44.2170600891113,31.1685028076172,121.565055847168,3670144,570,3164,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.79855578985737,68.88617398544088,55.70778898425021,0.024300639203502717,21.0,68.86,3.5496478698597698,68.61,29.1026,38.6774,45.8827,1.2286,49.0799,54.3253,7
106260,npp,966,303,33.9418449401855,31.1772270202637,121.549057006836,3670144,967,161,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-05 16:43:19.600535,93.0645549923312,65.19772514162698,53.499035603912844,0.13015284295971083,2.0,-65.19,2.898275349237888,-65.36,40.5582,47.3042,53.2087,1.0045,42.9088,34.0961,7
106272,npp,3001,3431,40.8188667297363,31.1732196807861,121.550346374512,3670144,3001,2778,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-05 18:23:47.762268,-73.26114031173523,58.14103511004081,48.780151224251384,0.08342843183751862,18.0,58.12,2.2013981571160284,57.86,35.3623,40.8189,47.5813,1.1641,47.5193,47.5193,7
106453,npp,2314,2855,53.7366409301758,31.1723613739014,121.551734924316,3670144,2313,2301,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.40985071417913,41.13224185052171,35.628810203706514,0.10211324572243187,15.0,41.12,1.4276677814245327,40.66,39.7838,49.1113,55.6782,0.9676,50.7591,51.9947,7
106852,npp,146,1089,42.9569511413574,31.1718864440918,121.547294616699,3670144,147,800,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-09 17:08:31.797391,96.32941030849962,45.5565019692587,39.21453071200544,0.029303308435666288,6.0,-45.56,1.5732132722552272,-45.83,37.4341,48.0095,55.4845,0.9898,44.3077,42.5183,7
106852,npp,146,1090,52.9489669799805,31.1710987091064,121.555206298828,3670144,147,800,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-09 17:08:31.797391,96.33321391954344,45.52251037432965,39.18732417507252,0.02930917863172513,6.0,-45.52,1.5732132722552272,-45.83,37.4341,48.0095,55.4845,0.9898,50.659,52.4083,7
106852,npp,145,1089,34.4205665588379,31.1786956787109,121.548225402832,3670144,147,800,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-09 17:08:31.797391,96.39095317152446,45.55612068520813,39.21422556880521,0.029296952688362805,6.0,-45.56,1.5732132722552272,-45.83,37.4341,48.0095,55.4845,0.9898,38.8816,34.0691,7
106852,npp,145,1090,52.4839935302734,31.177906036377,121.556137084961,3670144,147,800,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-09 17:08:31.797391,96.3948057802731,45.522129966054884,39.18701966661086,0.02930282422670857,6.0,-45.52,1.5732132722552272,-45.83,37.4341,48.0095,55.4845,0.9898,50.3635,51.9481,7
107029,npp,1343,3617,14.7634143829346,31.1740951538086,121.548980712891,3670144,1340,2934,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-10 18:29:57.179389,-72.4111905383672,62.193928901250686,51.56939249304957,0.02581279841887926,19.0,62.17,2.6065528283652384,61.95,33.9073,41.978,49.0634,1.132,37.0784,16.7122,7
107029,npp,1343,3619,18.9330959320068,31.1700897216797,121.563919067383,3670144,1340,2934,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-10 18:29:57.179389,-72.40379861362817,62.23376057679044,51.595856977129415,0.02582184767002489,19.0,62.21,2.6065528283652384,61.95,33.9073,41.978,49.0634,1.132,38.6781,21.4323,7
107205,npp,680,3048,21.0194244384766,31.1767730712891,121.556732177734,3670144,680,2450,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.79710010064159,47.745512199910834,40.95705770173317,0.014301492318306304,16.0,47.74,1.646109783506203,47.35,40.1498,47.1031,52.2173,1.0088,31.6736,21.2051,7
107205,npp,680,3047,22.6385154724121,31.1785163879395,121.548927307129,3670144,680,2450,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.80049670101494,47.71298197263457,40.931403477754706,0.014297346311369313,16.0,47.7,1.646109783506203,47.35,40.1498,47.1031,52.2173,1.0088,32.6572,22.8385,7
107547,npp,2332,1877,7.62361335754395,31.1758785247803,121.546989440918,3670144,2332,1451,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-13 17:33:36.869039,95.43998982011693,9.133397149026349,8.08072821434574,0.0011428902801969628,10.0,-9.11,1.0,-9.57,38.2909,46.9059,54.8274,1.0131,8.237,7.7233,7
107547,npp,2332,1878,9.17718696594238,31.1747303009033,121.554847717285,3670144,2332,1451,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-13 17:33:36.869039,95.41686598822866,9.07558702515628,8.02967510732962,0.0011443676796397116,10.0,-9.05,1.0,-9.57,38.2909,46.9059,54.8274,1.0131,9.7906,9.2972,7
107910,npp,2751,3803,36.3993301391602,31.1735858917236,121.549209594727,3670176,2748,3060,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-15 18:36:06.583084,-71.47354136920718,65.70635017025812,53.82275947123398,0.00041393244619726,20.0,65.68,3.0,65.49,35.7088,42.3857,48.5133,1.1211,45.5238,40.8078,7
107910,npp,2751,3805,35.5246353149414,31.169340133667,121.564231872559,3670176,2748,3060,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-15 18:36:06.583084,-71.46614161576234,65.74163995571946,53.844532963767385,0.00041493862712421666,20.0,65.72,3.0,65.49,35.7088,42.3857,48.5133,1.1211,45.2322,39.8272,7
108077,npp,2097,3240,50.1453247070312,31.1758670806885,121.551368713379,3670176,2100,2581,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.70650097518748,53.32308617271871,45.25558291520017,3.49563229928523e-06,17.0,53.3,1.9513309067639726,53.03,34.8738,45.5608,50.4465,1.043,49.8687,52.3009,7
108077,npp,2097,3241,31.7678833007812,31.1740894317627,121.558952331543,3670176,2100,2581,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.70261361018999,53.35005575713912,45.27584573356541,3.521841438284082e-06,17.0,53.32,1.9513309067639726,53.03,34.8738,45.5608,50.4465,1.043,40.4508,33.1335,7
108255,npp,1416,2657,57.0975723266602,31.1715469360352,121.551368713379,3670176,1416,2141,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.64312915905718,33.16519971693199,28.976821616474552,1.706254398132407e-11,14.0,33.15,1.2365102219381485,32.83,39.2885,47.0241,55.223,1.0105,55.666,57.6989,7
108788,npp,1081,3987,42.370002746582,31.1734046936035,121.548789978027,3670176,1081,3162,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.96671470617511,68.78843741320738,55.65118511240495,5.971702439646702e-20,21.0,68.76,3.5496478698597698,68.61,29.1026,38.6774,45.8827,1.2286,48.5595,52.056,7
108788,npp,1081,3990,42.5217437744141,31.1670246124268,121.570419311523,3670176,1081,3162,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.95567506418107,68.83365820214206,55.67684843375759,6.026927233557591e-20,21.0,68.8,3.5496478698597698,68.61,29.1026,38.6774,45.8827,1.2286,48.6023,52.2424,7
108962,npp,436,3428,43.5299263000488,31.1709079742432,121.560813903809,3670176,438,2774,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.55739626656518,58.07810681096154,48.73497418795562,1.037664427840694e-21,18.0,58.05,2.2013981571160284,57.86,35.3623,40.8189,47.5813,1.1641,48.7508,50.6754,7
109829,npp,2939,493,49.4540481567383,31.1764583587646,121.548789978027,3670176,2938,297,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-26 16:49:19.337087,93.71262716773929,61.47664301123449,51.07885125695723,9.556903169830617e-16,3.0,-61.47,2.5331140255951103,-61.55,40.1848,47.5058,56.4945,1.0003,48.2884,49.4681,7
109841,npp,1857,3614,33.5491142272949,31.1729373931885,121.563453674316,3670176,1861,2930,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.69166646700096,62.12759274717822,51.52127640226194,5.493445852056811e-22,19.0,62.11,2.6065528283652384,61.95,33.9073,41.978,49.0634,1.132,44.2855,37.9777,7
109841,npp,1857,3612,47.4753913879395,31.1768417358398,121.548545837402,3670176,1861,2930,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.69893093844428,62.087783376449735,51.494778731052605,5.543347198025818e-22,19.0,62.07,2.6065528283652384,61.95,33.9073,41.978,49.0634,1.132,49.6283,53.7423,7
110534,npp,2097,1283,12.2763137817383,31.175443649292,121.551658630371,3670176,2098,960,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-05-30 17:14:29.763134,97.26676545871429,38.520232924178316,33.4682093669017,0.00019995819565537187,7.0,-38.53,1.357151599901897,-38.69,39.0585,46.0036,54.6083,1.0329,22.6677,12.6808,7
112561,npp,456,1478,38.552417755127,31.1762542724609,121.550155639648,3670144,456,1108,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-06-04 17:20:40.991792,97.11876128045826,30.15380149084359,26.41022944365828,0.13182025997913818,8.0,-30.16,1.184412938166907,-30.16,38.2938,47.4421,53.0593,1.0016,40.0137,38.6151,7
112561,npp,456,1479,35.4733924865723,31.1752834320068,121.558120727539,3670144,456,1108,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-06-04 17:20:40.991792,97.1211514642532,30.106595696932086,26.369871785548714,0.13181367038149278,8.0,-30.11,1.184412938166907,-30.16,38.2938,47.4421,53.0593,1.0016,37.4141,35.5311,7
113415,npp,1898,1673,43.7135124206543,31.1720371246338,121.552894592285,3670144,1898,1264,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-06-09 17:26:52.246260,98.12114557086332,20.465509500875026,18.03506463557929,0.018865676209250684,9.0,-20.47,1.0837787002826917,-20.42,37.3428,44.2604,51.4738,1.0736,47.0146,46.9321,7
113755,npp,350,487,5.79840278625488,31.1724872589111,121.549598693848,3670144,347,292,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-06-11 16:49:00.938826,93.40588672659239,61.61601257952773,51.16881371006624,0.0021632741426571623,3.0,-61.59,2.5331140255951103,-61.55,40.1848,47.5058,56.4945,1.0003,31.0544,5.8,7
113933,npp,1658,3035,48.9259872436523,31.1739101409912,121.554832458496,3670144,1658,2441,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.93505832946923,47.33952028650764,40.63078972161397,0.0039022757053014177,16.0,47.31,1.646109783506203,47.35,40.1498,47.1031,52.2173,1.0088,48.6266,49.3582,7
113933,npp,1658,3034,38.9028244018555,31.1756362915039,121.547103881836,3670144,1658,2441,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.93855169120033,47.30697732980141,40.6050557522179,0.003900533078655062,16.0,47.28,1.646109783506203,47.35,40.1498,47.1031,52.2173,1.0088,42.5376,39.2465,7
114106,npp,964,2451,33.1530227661133,31.1776180267334,121.55150604248,3670144,965,1985,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-06-13 17:51:53.802310,-77.28198498410826,23.40940757574268,20.597308699660296,0.0008141435575729281,13.0,23.39,1.1367971201176101,23.44,38.4593,44.7752,52.3756,1.0613,37.2957,35.1848,7
115306,npp,3,2252,10.4725828170776,31.1731548309326,121.546966552734,3670176,3,1809,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-06-24 17:45:23.616587,-78.42141310974745,12.600130118543655,11.1370267112167,1.8003185323404117e-23,12.0,12.59,1.015504800579495,13.09,37.5462,47.1757,57.4072,1.0073,11.3765,10.5488,7
115306,npp,3,2253,5.98659181594849,31.1718349456787,121.554725646973,3670176,3,1809,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-06-24 17:45:23.616587,-78.41918703642155,12.656566652934352,11.186729522255124,1.7921924653274825e-23,12.0,12.64,1.015504800579495,13.09,37.5462,47.1757,57.4072,1.0073,6.959,6.0302,7
122051,npp,3007,680,26.928503036499,31.1729736328125,121.550285339355,3670176,3004,461,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-07-18 16:55:03.987811,94.04862496565609,57.263659011040815,48.141287430844166,1.1963105356930283e-24,4.0,-57.24,2.2013981571160284,-57.16,39.7912,47.9597,54.2812,0.9908,37.9657,26.6812,7
122591,npp,2903,2062,64.1652221679688,31.1766834259033,121.551696777344,3670176,2903,1628,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-07-21 17:39:08.303124,-74.96408132738132,1.6580996501062737,1.4681166790974634,1.8051064862228782e-27,11.0,1.64,1.0,1.82,40.0792,47.5193,54.6624,1.0,64.1652,64.1652,7
123138,npp,2676,3418,39.1139907836914,31.1690883636475,121.562271118164,3670176,2678,2764,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-07-24 18:22:56.593734,-73.55991253358745,57.83243571738963,48.55350592120144,4.7156044330806865e-27,18.0,57.81,2.2013981571160284,57.86,35.3623,40.8189,47.5813,1.1641,46.7448,45.5345,7
123138,npp,2676,3416,45.6229019165039,31.1729507446289,121.546722412109,3670176,2678,2764,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-07-24 18:22:56.593734,-73.56748326876176,57.784382988497,48.51927008345224,4.753418855238774e-27,18.0,57.76,2.2013981571160284,57.86,35.3623,40.8189,47.5813,1.1641,49.7015,53.1119,7
123312,npp,2011,2840,46.6743049621582,31.1753635406494,121.547218322754,3670176,2011,2289,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.55888295024177,40.55603530649393,35.15112528845931,1.0530131279552901e-23,15.0,40.55,1.4276677814245327,40.66,39.7838,49.1113,55.6782,0.9676,45.8123,45.1613,7
123312,npp,2011,2841,63.8080101013184,31.1737499237061,121.55485534668,3670176,2011,2289,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.55571646197794,40.593847486859566,35.18223498364154,1.047583286615612e-23,15.0,40.59,1.4276677814245327,40.66,39.7838,49.1113,55.6782,0.9676,57.8135,61.7396,7
123840,npp,2919,1077,46.8056030273438,31.175235748291,121.547882080078,3670176,2919,791,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-07-28 17:07:42.410683,96.18093906694803,45.96979283919894,39.5393883200936,2.548971168481221e-05,6.0,-45.97,1.5732132722552272,-45.83,37.4341,48.0095,55.4845,0.9898,46.754,46.3277,7
123840,npp,2919,1078,59.976188659668,31.1744613647461,121.55590057373,3670176,2919,791,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-07-28 17:07:42.410683,96.18484985302094,45.935746537474344,39.51221601658611,2.5298508522889363e-05,6.0,-45.93,1.5732132722552272,-45.83,37.4341,48.0095,55.4845,0.9898,55.1258,59.3638,7
124015,npp,2151,487,67.0075759887695,31.1768226623535,121.552604675293,3670144,2152,291,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-07-29 16:48:46.748389,93.68448327626706,61.6092987046977,51.16388979008766,0.008084501042739849,3.0,-61.59,2.5331140255951103,-61.55,40.1848,47.5058,56.4945,1.0003,55.218,67.0266,7
124028,npp,1055,3604,53.3311576843262,31.1722888946533,121.549072265625,3670176,1052,2924,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-07-29 18:29:09.571887,-72.29391165783619,61.924914748720234,51.38139956210017,2.697257300679731e-07,19.0,61.91,2.5331140255951103,61.95,33.9073,41.978,49.0634,1.132,52.0012,60.371,7
124028,npp,1055,3606,50.5353927612305,31.168119430542,121.564666748047,3670176,1052,2924,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-07-29 18:29:09.571887,-72.28641209483835,61.966866498234744,51.409401064546714,2.6653857928070506e-07,19.0,61.95,2.5331140255951103,61.95,33.9073,41.978,49.0634,1.132,50.8975,57.2062,7
124210,npp,399,3034,45.7224006652832,31.1753406524658,121.546760559082,3670144,397,2441,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-07-30 18:10:26.363801,-74.71286609821303,47.303968443772725,40.60292674012995,0.0065980896027507336,16.0,47.28,1.646109783506203,47.35,40.1498,47.1031,52.2173,1.0088,46.6805,46.1263,7
124210,npp,399,3035,67.7737731933594,31.1736011505127,121.554466247559,3670144,397,2441,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-07-30 18:10:26.363801,-74.70946035965656,47.336440639033576,40.628605535344064,0.006591853122270386,16.0,47.31,1.646109783506203,47.35,40.1498,47.1031,52.2173,1.0088,60.0765,68.3725,7
124384,npp,2789,2452,68.0757827758789,31.1732482910156,121.55094909668,3670144,2789,1986,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-07-31 17:51:41.371558,-77.74855299031793,23.450838235221198,20.63370852287106,0.0445553302822006,13.0,23.44,1.1367971201176101,23.44,38.4593,44.7752,52.3756,1.0613,68.016,72.2479,7
129800,npp,2081,1867,54.8273506164551,31.1754932403564,121.550048828125,3670144,2081,1441,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-08-01 17:32:52.821500,99.31158821205423,9.693182696623,8.574186813248081,0.11916947606845013,10.0,-9.69,1.0,-9.57,38.2909,46.9059,54.8274,1.0131,55.4408,55.5444,7
130382,npp,1870,3229,62.8058319091797,31.1756973266602,121.553726196289,3670144,1868,2568,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-08-04 18:16:41.104109,-74.11593651718009,53.02590809444097,45.027873438147765,0.08849150524118155,17.0,53.0,1.9513309067639726,53.03,34.8738,45.5608,50.4465,1.043,56.3569,65.5057,7
130382,npp,1870,3230,31.8509387969971,31.1739044189453,121.561210632324,3670144,1868,2568,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-08-04 18:16:41.104109,-74.11232385804267,53.05279797061585,45.048134331812186,0.08849262934871935,17.0,53.03,1.9513309067639726,53.03,34.8738,45.5608,50.4465,1.043,40.4934,33.2201,7
130760,npp,480,2064,53.8698654174805,31.1756210327148,121.552345275879,3670144,480,1629,196611,3866755,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-08-06 17:39:07.565121,-54.32219913701349,1.98004308205169,1.7532576734125696,0.05064114435513108,11.0,1.76,1.0,1.82,40.0792,47.5193,54.6624,1.0,53.8699,53.8699,7
132552,npp,350,2453,56.8862457275391,31.172477722168,121.550659179688,3670176,349,1986,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-08-16 17:51:38.895097,-75.87801102156277,23.497535646349732,20.67569773765305,1.1909644437356254e-21,13.0,23.49,1.1367971201176101,23.44,38.4593,44.7752,52.3756,1.0613,58.1729,60.3726,7
133828,npp,377,1476,18.7407112121582,31.1769065856934,121.550941467285,3670176,377,1107,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-08-23 17:20:14.791932,97.12489652975457,30.269766156241808,26.511145054023416,1.3920097582437692e-22,8.0,-30.25,1.184412938166907,-30.16,38.2938,47.4421,53.0593,1.0016,23.2867,18.7712,7
134009,npp,2697,879,38.1355247497559,31.1722087860107,121.551124572754,3670176,2697,659,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-08-24 17:01:20.909326,95.08567002640739,52.02413604807504,44.26917250546378,1.7283403287213175e-16,5.0,-52.01,1.847645286154319,-51.98,38.334,44.4905,51.9825,1.0681,44.0798,40.7317,7
134009,npp,2697,880,25.2878837585449,31.1715431213379,121.559104919434,3670176,2697,659,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-08-24 17:01:20.909326,95.08940412786258,51.99554043178096,44.24740993376004,1.7169878187759154e-16,5.0,-51.98,1.847645286154319,-51.98,38.334,44.4905,51.9825,1.0681,37.1263,27.0094,7
134023,npp,1506,3980,16.9992332458496,31.1783046722412,121.549751281738,3670176,1510,3158,196611,3866787,2631,chn_shanghai_51_44,31.17499529,121.55002412,51,44,chn_shanghai,2012-08-24 18:41:34.837602,-70.977691832145,68.66128045864261,55.57823578346757,2.881379108249274e-24,21.0,68.64,3.3985290935932855,68.61,29.1026,38.6774,45.8827,1.2286,41.1406,20.8853,7
