lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.678,0.689,0.687
2,0.463,0.512,0.475
3,0.299,0.368,0.311
4,0.206,0.255,0.213
5,0.141,0.166,0.143
6,0.101,0.1,0.1
7,0.065,0.051,0.061
8,0.038,0.018,0.033
9,0.028,-0.003,0.02
10,0.018,-0.014,0.007
11,0.024,-0.017,0.011
12,0.025,-0.015,0.01
13,0.008,-0.009,-0.008
14,0.007,-0.001,-0.009
15,0.003,0.009,-0.012
16,0.007,0.02,-0.006
17,0.015,0.029,0.003
18,0.031,0.038,0.019
19,0.027,0.045,0.016
20,0.029,0.05,0.02
21,0.036,0.053,0.028
22,0.038,0.054,0.034
23,0.044,0.053,0.044
24,0.05,0.05,0.055
25,0.031,0.046,0.043
26,0.036,0.037,0.055
27,0.029,0.031,0.055
28,0.028,0.025,0.058
29,0.016,0.022,0.049
30,0.018,0.019,0.048
31,0.032,0.018,0.056
32,0.033,0.017,0.053
33,0.005,0.018,0.02
34,-0.014,0.02,-0.002
35,-0.025,0.023,-0.016
36,-0.024,0.026,-0.018
37,-0.006,0.028,-0.005
38,0.017,0.031,0.012
39,0.032,0.035,0.023
40,0.046,0.038,0.033
41,0.053,0.043,0.039
42,0.061,0.047,0.044
43,0.071,0.052,0.052
44,0.065,0.055,0.046
45,0.077,0.057,0.057
46,0.069,0.058,0.052
47,0.06,0.058,0.046
48,0.06,0.058,0.05
49,0.079,0.056,0.071
50,0.088,0.053,0.083
51,0.078,0.05,0.076
52,0.061,0.046,0.063
53,0.042,0.041,0.05
54,0.029,0.035,0.044
55,0.012,0.029,0.033
56,-0.008,0.023,0.02
57,-0.01,0.017,0.022
58,0.001,0.01,0.033
59,0.008,0.005,0.041
60,0.009,0.002,0.038
61,-0.011,-0.0,0.014
62,-0.022,-0.002,-0.002
63,-0.023,-0.002,-0.008
64,-0.015,-0.001,-0.006
65,-0.015,0.0,-0.01
66,-0.001,0.003,-0.002
67,0.008,0.006,0.003
68,0.031,0.01,0.021
69,0.034,0.014,0.021
70,0.018,0.018,0.005
71,0.021,0.021,0.006
72,0.027,0.024,0.008
73,0.028,0.027,0.008
74,0.035,0.03,0.015
75,0.043,0.031,0.025
76,0.049,0.031,0.034
77,0.051,0.029,0.038
78,0.035,0.026,0.026
79,0.023,0.023,0.016
80,0.014,0.019,0.01
81,0.013,0.015,0.011
82,0.0,0.011,0.001
83,0.003,0.008,0.009
84,0.008,0.004,0.019
85,0.011,-0.0,0.028
86,0.001,-0.005,0.023
87,-0.011,-0.009,0.015
88,-0.03,-0.012,-0.004
89,-0.033,-0.014,-0.009
90,-0.036,-0.017,-0.015
91,-0.029,-0.018,-0.012
92,-0.028,-0.018,-0.016
93,-0.029,-0.018,-0.02
94,-0.012,-0.018,-0.008
95,-0.006,-0.017,-0.004
96,-0.004,-0.015,-0.005
97,-0.011,-0.012,-0.017
98,0.008,-0.008,-0.002
99,0.013,-0.002,0.0
100,0.018,0.004,0.003
101,0.015,0.01,-0.003
102,0.011,0.016,-0.008
103,0.013,0.021,-0.006
104,0.021,0.026,0.001
105,0.018,0.031,-0.002
106,0.015,0.036,-0.004
107,0.026,0.04,0.01
108,0.039,0.044,0.024
109,0.043,0.047,0.03
110,0.045,0.05,0.034
111,0.055,0.05,0.046
112,0.06,0.049,0.056
113,0.065,0.048,0.065
114,0.071,0.046,0.074
115,0.059,0.045,0.067
116,0.062,0.042,0.076
117,0.057,0.04,0.074
118,0.047,0.036,0.065
119,0.041,0.034,0.057
120,0.024,0.031,0.037
121,0.012,0.028,0.021
122,0.0,0.025,0.006
123,0.001,0.022,0.004
124,0.0,0.018,0.001
125,0.011,0.015,0.009
126,0.009,0.011,0.003
127,0.002,0.007,-0.006
128,0.0,0.004,-0.011
129,0.0,0.0,-0.012
130,-0.0,-0.003,-0.014
131,-0.007,-0.004,-0.022
132,-0.003,-0.004,-0.019
133,0.005,-0.003,-0.012
134,0.011,-0.001,-0.005
135,0.021,0.002,0.006
136,0.018,0.005,0.005
137,0.009,0.008,-0.003
138,0.01,0.012,-0.002
139,0.015,0.015,0.002
140,0.022,0.019,0.01
141,0.013,0.022,0.004
142,0.008,0.025,0.004
143,-0.001,0.028,0.002
144,0.012,0.031,0.02
145,0.034,0.033,0.045
146,0.042,0.036,0.055
147,0.04,0.039,0.054
148,0.041,0.042,0.054
149,0.058,0.045,0.07
150,0.064,0.048,0.073
151,0.078,0.05,0.082
152,0.069,0.051,0.068
153,0.059,0.052,0.054
154,0.044,0.052,0.037
155,0.029,0.052,0.02
156,0.033,0.052,0.02
157,0.037,0.051,0.021
158,0.053,0.05,0.037
159,0.056,0.049,0.039
160,0.054,0.047,0.035
161,0.042,0.044,0.022
162,0.037,0.041,0.017
163,0.043,0.039,0.022
164,0.043,0.035,0.023
165,0.039,0.031,0.021
166,0.037,0.026,0.02
167,0.021,0.021,0.007
168,0.016,0.017,0.003
169,0.008,0.014,-0.002
170,0.004,0.012,-0.004
171,0.006,0.01,0.003
172,0.013,0.009,0.015
173,0.005,0.009,0.013
174,0.008,0.01,0.02
175,0.012,0.011,0.028
176,0.014,0.012,0.033
177,0.014,0.013,0.033
178,0.012,0.014,0.03
179,0.003,0.015,0.019
180,0.007,0.016,0.019
181,0.008,0.019,0.016
182,0.016,0.021,0.02
183,0.013,0.024,0.013
184,0.009,0.025,0.006
185,0.016,0.026,0.01
186,0.025,0.026,0.016
187,0.043,0.025,0.032
188,0.052,0.024,0.04
189,0.06,0.022,0.047
190,0.051,0.02,0.037
191,0.044,0.017,0.028
192,0.018,0.013,0.002
193,0.012,0.01,-0.005
194,0.006,0.008,-0.01
195,0.0,0.006,-0.015
196,-0.011,0.005,-0.023
197,-0.019,0.003,-0.029
198,-0.011,0.001,-0.019
199,-0.02,-0.0,-0.024
200,-0.013,-0.001,-0.013
201,-0.009,-0.001,-0.005
202,-0.017,-0.001,-0.008
203,-0.018,-0.0,-0.006
204,-0.017,-0.001,-0.001
205,-0.014,-0.0,0.004
206,-0.0,-0.0,0.018
207,0.003,-0.0,0.022
208,0.016,0.0,0.034
209,0.031,0.001,0.045
210,0.034,0.004,0.043
211,0.032,0.006,0.037
212,0.031,0.008,0.031
213,0.018,0.01,0.015
214,0.018,0.011,0.011
215,0.022,0.011,0.012
216,0.008,0.011,-0.001
217,0.003,0.01,-0.008
218,-0.012,0.01,-0.022
219,-0.004,0.011,-0.017
220,0.013,0.012,-0.003
221,0.009,0.014,-0.009
222,-0.004,0.016,-0.022
223,-0.014,0.018,-0.032
224,-0.0,0.02,-0.017
225,0.006,0.023,-0.009
226,0.017,0.025,0.003
227,0.034,0.026,0.022
228,0.047,0.029,0.037
229,0.046,0.031,0.04
230,0.046,0.033,0.045
231,0.041,0.035,0.044
232,0.037,0.037,0.044
233,0.04,0.039,0.05
234,0.044,0.039,0.058
235,0.057,0.039,0.074
236,0.05,0.036,0.069
237,0.044,0.034,0.064
238,0.047,0.03,0.065
239,0.049,0.026,0.063
240,0.031,0.022,0.041
241,0.012,0.018,0.018
242,0.003,0.014,0.006
243,-0.02,0.01,-0.019
244,-0.014,0.007,-0.015
245,-0.005,0.004,-0.008
246,-0.001,0.001,-0.005
247,-0.003,-0.001,-0.009
248,-0.008,-0.001,-0.016
249,-0.005,0.0,-0.016
250,-0.01,0.002,-0.024
251,0.005,0.006,-0.01
252,-0.008,0.009,-0.024
253,0.013,0.013,-0.004
254,0.006,0.016,-0.009
255,0.002,0.018,-0.012
256,0.018,0.021,0.005
257,0.031,0.023,0.02
258,0.048,0.026,0.039
259,0.056,0.028,0.051
260,0.055,0.03,0.055
261,0.04,0.031,0.045
262,0.043,0.031,0.053
263,0.042,0.032,0.056
264,0.035,0.032,0.051
265,0.034,0.032,0.052
266,0.034,0.031,0.051
267,0.043,0.029,0.06
268,0.021,0.026,0.036
269,0.012,0.023,0.023
270,0.003,0.02,0.009
271,-0.005,0.017,-0.004
272,-0.011,0.013,-0.014
273,-0.018,0.011,-0.022
274,-0.004,0.008,-0.008
275,-0.001,0.007,-0.003
276,0.013,0.007,0.01
277,0.023,0.007,0.018
278,0.02,0.007,0.011
279,0.025,0.006,0.013
280,0.015,0.006,-0.001
281,0.015,0.006,-0.005
282,0.019,0.006,-0.001
283,0.015,0.007,-0.003
284,0.003,0.007,-0.011
285,-0.005,0.007,-0.016
286,-0.014,0.006,-0.022
287,-0.018,0.006,-0.023
288,-0.004,0.005,-0.006
289,-0.002,0.005,-0.001
290,0.023,0.004,0.025
291,0.043,0.003,0.048
292,0.034,0.002,0.042
293,0.027,-0.0,0.039
294,0.007,-0.001,0.024
295,-0.013,-0.001,0.009
296,-0.019,0.001,0.006
297,-0.021,0.003,0.003
298,-0.026,0.007,-0.005
299,-0.023,0.01,-0.008
300,-0.014,0.013,-0.006
301,0.004,0.015,0.006
302,0.033,0.016,0.03
303,0.032,0.016,0.026
304,0.024,0.015,0.016
305,0.027,0.014,0.018
306,0.012,0.014,0.002
307,0.014,0.015,0.003
308,0.029,0.015,0.015
309,0.031,0.014,0.015
310,0.031,0.013,0.013
311,0.033,0.012,0.015
312,0.022,0.01,0.005
313,0.025,0.008,0.009
314,0.031,0.007,0.017
315,0.022,0.006,0.011
316,0.001,0.006,-0.006
317,-0.026,0.004,-0.027
318,-0.044,0.002,-0.039
319,-0.048,0.001,-0.039
320,-0.036,0.001,-0.022
321,-0.023,0.003,-0.005
322,-0.002,0.005,0.021
323,0.023,0.007,0.051
324,0.038,0.01,0.07
325,0.042,0.014,0.075
326,0.044,0.02,0.076
327,0.028,0.024,0.057
328,0.016,0.028,0.04
329,-0.003,0.03,0.014
330,0.002,0.032,0.013
331,0.017,0.033,0.02
332,0.043,0.034,0.041
333,0.064,0.034,0.058
334,0.076,0.034,0.069
335,0.085,0.034,0.076
336,0.071,0.034,0.06
337,0.05,0.033,0.039
338,0.033,0.033,0.02
339,0.021,0.033,0.005
340,0.023,0.031,0.003
341,0.02,0.029,-0.001
342,-0.001,0.027,-0.02
343,-0.0,0.026,-0.017
344,-0.005,0.026,-0.02
345,0.005,0.026,-0.007
346,0.007,0.027,-0.001
347,0.011,0.029,0.008
348,0.001,0.03,0.005
349,0.004,0.031,0.013
350,0.025,0.03,0.039
351,0.053,0.028,0.071
352,0.058,0.026,0.08
353,0.068,0.025,0.094
354,0.068,0.024,0.097
355,0.063,0.024,0.092
356,0.058,0.025,0.084
357,0.039,0.025,0.062
358,0.024,0.025,0.041
359,0.017,0.024,0.028
360,0.013,0.022,0.019
361,0.003,0.02,0.004
362,-0.005,0.018,-0.007
363,0.007,0.017,-0.001
364,0.002,0.017,-0.01
365,0.008,0.018,-0.007
366,-0.0,0.019,-0.016
367,0.009,0.021,-0.008
368,0.005,0.024,-0.012
369,0.015,0.027,-0.003
370,0.014,0.031,-0.002
371,0.027,0.034,0.011
372,0.035,0.038,0.021
373,0.055,0.042,0.041
374,0.062,0.047,0.05
375,0.058,0.052,0.049
376,0.049,0.057,0.045
377,0.058,0.06,0.057
378,0.074,0.063,0.077
379,0.085,0.065,0.093
380,0.087,0.065,0.101
381,0.086,0.064,0.105
382,0.077,0.062,0.101
383,0.059,0.058,0.088
384,0.044,0.052,0.074
385,0.028,0.045,0.056
386,0.017,0.036,0.04
387,0.003,0.027,0.021
388,-0.006,0.016,0.007
389,-0.019,0.005,-0.011
390,-0.032,-0.006,-0.029
391,-0.021,-0.017,-0.022
392,-0.011,-0.026,-0.017
393,-0.02,-0.034,-0.028
394,-0.022,-0.04,-0.032
395,-0.027,-0.042,-0.04
396,-0.019,-0.04,-0.033
397,-0.015,-0.033,-0.031
398,-0.012,-0.018,-0.03
399,-0.012,0.004,-0.03
400,0.015,0.036,-0.002
