lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.714,0.696,0.726
2,0.486,0.533,0.504
3,0.332,0.399,0.352
4,0.227,0.292,0.243
5,0.151,0.206,0.16
6,0.107,0.14,0.109
7,0.076,0.09,0.073
8,0.054,0.054,0.046
9,0.047,0.029,0.031
10,0.045,0.013,0.023
11,0.055,0.005,0.03
12,0.062,0.002,0.036
13,0.061,0.003,0.034
14,0.051,0.007,0.025
15,0.034,0.012,0.01
16,0.028,0.019,0.004
17,0.027,0.025,0.001
18,0.027,0.032,0.001
19,0.035,0.037,0.01
20,0.038,0.041,0.014
21,0.035,0.044,0.014
22,0.033,0.045,0.02
23,0.015,0.045,0.012
24,-0.0,0.044,0.01
25,-0.008,0.041,0.012
26,-0.001,0.036,0.029
27,0.002,0.031,0.038
28,-0.007,0.027,0.035
29,-0.017,0.024,0.029
30,-0.023,0.021,0.025
31,-0.007,0.019,0.037
32,0.021,0.017,0.056
33,0.044,0.017,0.07
34,0.053,0.018,0.071
35,0.065,0.019,0.075
36,0.063,0.022,0.065
37,0.063,0.025,0.057
38,0.054,0.027,0.041
39,0.049,0.03,0.031
40,0.031,0.031,0.009
41,0.019,0.033,-0.007
42,0.015,0.034,-0.012
43,0.0,0.035,-0.025
44,-0.002,0.035,-0.028
45,-0.002,0.034,-0.028
46,0.001,0.033,-0.025
47,-0.006,0.03,-0.03
48,0.016,0.027,-0.009
49,0.021,0.024,-0.002
50,0.036,0.021,0.015
51,0.055,0.018,0.039
52,0.063,0.015,0.055
53,0.066,0.011,0.066
54,0.051,0.007,0.06
55,0.034,0.005,0.053
56,0.014,0.004,0.041
57,-0.012,0.004,0.025
58,-0.021,0.004,0.023
59,-0.022,0.005,0.025
60,-0.024,0.007,0.024
61,-0.028,0.008,0.017
62,-0.015,0.009,0.023
63,0.002,0.01,0.031
64,0.006,0.011,0.026
65,0.009,0.01,0.022
66,0.01,0.01,0.014
67,0.012,0.01,0.01
68,0.016,0.011,0.007
69,0.009,0.012,-0.005
70,0.009,0.012,-0.011
71,0.015,0.013,-0.01
72,0.026,0.015,-0.005
73,0.036,0.017,-0.001
74,0.04,0.019,0.0
75,0.037,0.022,-0.003
76,0.046,0.023,0.006
77,0.05,0.023,0.01
78,0.035,0.021,-0.003
79,0.025,0.019,-0.01
80,0.015,0.017,-0.014
81,-0.005,0.014,-0.026
82,-0.026,0.011,-0.037
83,-0.027,0.009,-0.027
84,-0.014,0.006,-0.003
85,-0.001,0.005,0.02
86,0.0,0.004,0.03
87,0.002,0.004,0.038
88,0.011,0.003,0.051
89,0.013,0.002,0.053
90,-0.003,0.001,0.034
91,-0.007,-0.0,0.026
92,0.001,-0.002,0.028
93,0.01,-0.003,0.03
94,0.014,-0.004,0.027
95,0.001,-0.005,0.006
96,-0.012,-0.005,-0.014
97,-0.004,-0.005,-0.012
98,0.001,-0.005,-0.013
99,0.005,-0.006,-0.014
100,0.012,-0.007,-0.011
101,0.005,-0.008,-0.021
102,-0.018,-0.01,-0.045
103,-0.028,-0.013,-0.056
104,-0.024,-0.016,-0.053
105,-0.023,-0.019,-0.052
106,-0.022,-0.022,-0.052
107,-0.032,-0.025,-0.061
108,-0.042,-0.026,-0.07
109,-0.046,-0.025,-0.071
110,-0.029,-0.025,-0.049
111,-0.021,-0.026,-0.033
112,-0.018,-0.026,-0.02
113,-0.02,-0.026,-0.013
114,-0.025,-0.026,-0.009
115,-0.023,-0.027,0.001
116,-0.023,-0.027,0.008
117,-0.024,-0.027,0.012
118,-0.022,-0.027,0.017
119,-0.029,-0.027,0.01
120,-0.022,-0.025,0.013
121,-0.022,-0.023,0.008
122,-0.016,-0.021,0.008
123,-0.014,-0.018,0.003
124,-0.008,-0.016,0.002
125,-0.011,-0.014,-0.006
126,-0.016,-0.012,-0.017
127,-0.012,-0.011,-0.019
128,-0.017,-0.009,-0.03
129,-0.018,-0.008,-0.037
130,-0.023,-0.006,-0.046
131,-0.021,-0.005,-0.049
132,-0.02,-0.004,-0.051
133,-0.009,-0.003,-0.043
134,0.01,-0.002,-0.026
135,0.011,0.0,-0.024
136,0.013,0.001,-0.021
137,0.013,0.003,-0.018
138,0.021,0.004,-0.007
139,0.034,0.005,0.011
140,0.028,0.006,0.012
141,0.008,0.007,0.003
142,-0.006,0.007,-0.003
143,-0.01,0.007,0.001
144,-0.016,0.007,0.002
145,-0.002,0.008,0.021
146,0.009,0.009,0.037
147,0.009,0.011,0.04
148,0.002,0.013,0.034
149,0.008,0.014,0.038
150,0.008,0.014,0.034
151,0.008,0.013,0.027
152,0.016,0.011,0.029
153,0.014,0.009,0.022
154,0.007,0.008,0.011
155,0.015,0.007,0.014
156,0.023,0.007,0.015
157,0.022,0.007,0.008
158,0.015,0.006,-0.004
159,0.009,0.006,-0.013
160,0.012,0.006,-0.012
161,0.001,0.006,-0.024
162,0.004,0.007,-0.022
163,0.009,0.008,-0.019
164,0.005,0.009,-0.024
165,0.009,0.009,-0.021
166,0.017,0.008,-0.015
167,-0.002,0.008,-0.033
168,-0.015,0.008,-0.041
169,-0.025,0.007,-0.044
170,-0.025,0.007,-0.036
171,-0.011,0.007,-0.014
172,0.015,0.008,0.017
173,0.035,0.008,0.043
174,0.044,0.009,0.06
175,0.038,0.01,0.06
176,0.026,0.012,0.052
177,0.008,0.013,0.036
178,0.006,0.015,0.035
179,0.012,0.015,0.039
180,0.016,0.016,0.041
181,0.031,0.016,0.05
182,0.032,0.014,0.046
183,-0.002,0.011,0.008
184,-0.015,0.008,-0.01
185,-0.018,0.005,-0.02
186,-0.009,0.001,-0.019
187,-0.011,-0.002,-0.027
188,0.001,-0.005,-0.019
189,0.009,-0.008,-0.014
190,0.006,-0.01,-0.018
191,0.005,-0.013,-0.02
192,0.006,-0.016,-0.019
193,0.002,-0.02,-0.024
194,-0.016,-0.022,-0.041
195,-0.034,-0.022,-0.058
196,-0.036,-0.021,-0.058
197,-0.038,-0.018,-0.054
198,-0.032,-0.015,-0.042
199,-0.044,-0.011,-0.049
200,-0.045,-0.009,-0.043
201,-0.025,-0.007,-0.017
202,-0.014,-0.006,-0.001
203,-0.001,-0.004,0.016
204,0.015,-0.003,0.036
205,0.024,-0.001,0.049
206,0.023,-0.0,0.051
207,0.024,0.0,0.053
208,0.017,0.0,0.045
209,0.013,0.002,0.037
210,0.011,0.004,0.03
211,-0.0,0.006,0.012
212,-0.002,0.007,0.004
213,0.0,0.007,-0.001
214,0.009,0.006,-0.001
215,0.02,0.004,0.003
216,0.022,0.001,-0.002
217,0.003,-0.001,-0.024
218,-0.019,-0.004,-0.045
219,-0.035,-0.007,-0.061
220,-0.041,-0.01,-0.068
221,-0.041,-0.012,-0.07
222,-0.034,-0.014,-0.064
223,-0.013,-0.015,-0.043
224,0.003,-0.016,-0.026
225,0.02,-0.015,-0.008
226,0.014,-0.014,-0.009
227,0.002,-0.011,-0.014
228,-0.009,-0.008,-0.019
229,-0.017,-0.005,-0.02
230,-0.022,-0.002,-0.019
231,-0.024,0.001,-0.014
232,-0.031,0.002,-0.014
233,-0.025,0.004,-0.004
234,0.002,0.004,0.026
235,0.025,0.004,0.052
236,0.034,0.003,0.063
237,0.032,0.002,0.061
238,0.021,0.001,0.048
239,0.014,-0.001,0.037
240,0.001,-0.004,0.018
241,-0.009,-0.007,0.001
242,-0.01,-0.011,-0.005
243,-0.012,-0.015,-0.014
244,-0.007,-0.018,-0.017
245,-0.018,-0.02,-0.033
246,-0.028,-0.023,-0.047
247,-0.029,-0.026,-0.05
248,-0.04,-0.029,-0.061
249,-0.048,-0.032,-0.069
250,-0.064,-0.036,-0.085
251,-0.067,-0.04,-0.087
252,-0.064,-0.044,-0.084
253,-0.059,-0.047,-0.079
254,-0.047,-0.049,-0.068
255,-0.039,-0.051,-0.06
256,-0.039,-0.053,-0.057
257,-0.038,-0.055,-0.053
258,-0.031,-0.056,-0.04
259,-0.03,-0.056,-0.033
260,-0.04,-0.056,-0.035
261,-0.046,-0.056,-0.033
262,-0.05,-0.056,-0.03
263,-0.053,-0.055,-0.025
264,-0.07,-0.053,-0.036
265,-0.075,-0.051,-0.04
266,-0.071,-0.049,-0.036
267,-0.068,-0.047,-0.034
268,-0.054,-0.046,-0.025
269,-0.034,-0.044,-0.013
270,-0.022,-0.043,-0.009
271,-0.033,-0.042,-0.027
272,-0.037,-0.041,-0.038
273,-0.038,-0.039,-0.044
274,-0.05,-0.037,-0.061
275,-0.057,-0.033,-0.073
276,-0.046,-0.029,-0.066
277,-0.027,-0.024,-0.049
278,-0.01,-0.018,-0.034
279,0.008,-0.013,-0.017
280,0.021,-0.007,-0.006
281,0.026,-0.002,-0.002
282,0.012,0.003,-0.015
283,0.0,0.007,-0.026
284,-0.006,0.012,-0.031
285,-0.022,0.014,-0.043
286,-0.012,0.015,-0.027
287,-0.008,0.016,-0.016
288,0.004,0.015,0.002
289,0.02,0.014,0.025
290,0.033,0.013,0.043
291,0.041,0.012,0.057
292,0.042,0.01,0.065
293,0.032,0.007,0.062
294,0.023,0.005,0.056
295,0.016,0.001,0.051
296,-0.001,-0.003,0.036
297,-0.011,-0.007,0.024
298,-0.023,-0.01,0.008
299,-0.021,-0.014,0.004
300,-0.027,-0.016,-0.007
301,-0.031,-0.016,-0.018
302,-0.028,-0.016,-0.023
303,-0.027,-0.016,-0.03
304,-0.037,-0.015,-0.048
305,-0.034,-0.015,-0.05
306,-0.041,-0.016,-0.059
307,-0.035,-0.018,-0.055
308,-0.022,-0.02,-0.044
309,-0.003,-0.021,-0.029
310,-0.007,-0.022,-0.034
311,-0.009,-0.022,-0.037
312,-0.011,-0.022,-0.039
313,-0.008,-0.021,-0.034
314,0.0,-0.021,-0.025
315,0.006,-0.021,-0.016
316,0.001,-0.02,-0.015
317,-0.01,-0.021,-0.018
318,-0.019,-0.022,-0.019
319,-0.028,-0.024,-0.019
320,-0.032,-0.026,-0.015
321,-0.031,-0.029,-0.006
322,-0.048,-0.032,-0.014
323,-0.057,-0.035,-0.016
324,-0.06,-0.037,-0.016
325,-0.053,-0.04,-0.007
326,-0.053,-0.042,-0.008
327,-0.049,-0.043,-0.01
328,-0.041,-0.043,-0.007
329,-0.031,-0.042,-0.003
330,-0.029,-0.041,-0.008
331,-0.028,-0.039,-0.014
332,-0.019,-0.035,-0.012
333,-0.023,-0.031,-0.022
334,-0.029,-0.025,-0.031
335,-0.019,-0.019,-0.025
336,-0.005,-0.013,-0.012
337,-0.006,-0.006,-0.014
338,-0.016,0.002,-0.026
339,-0.018,0.01,-0.031
340,-0.002,0.018,-0.02
341,0.015,0.025,-0.005
342,0.025,0.031,0.002
343,0.038,0.036,0.014
344,0.052,0.04,0.029
345,0.053,0.043,0.034
346,0.06,0.046,0.045
347,0.06,0.048,0.05
348,0.061,0.05,0.058
349,0.062,0.051,0.067
350,0.048,0.052,0.06
351,0.049,0.051,0.069
352,0.047,0.05,0.074
353,0.063,0.047,0.094
354,0.055,0.044,0.091
355,0.047,0.04,0.085
356,0.037,0.034,0.073
357,0.028,0.028,0.06
358,0.013,0.021,0.039
359,0.012,0.014,0.03
360,0.002,0.008,0.013
361,-0.009,0.003,-0.005
362,-0.019,-0.001,-0.02
363,-0.011,-0.004,-0.018
364,-0.002,-0.006,-0.015
365,-0.002,-0.007,-0.017
366,-0.0,-0.007,-0.017
367,0.001,-0.006,-0.017
368,-0.002,-0.005,-0.022
369,-0.023,-0.004,-0.044
370,-0.032,-0.004,-0.055
371,-0.034,-0.003,-0.058
372,-0.018,-0.002,-0.042
373,0.003,-0.0,-0.02
374,0.014,0.003,-0.005
375,0.021,0.006,0.006
376,0.03,0.009,0.02
377,0.033,0.012,0.03
378,0.038,0.015,0.043
379,0.042,0.017,0.055
380,0.049,0.02,0.07
381,0.04,0.022,0.068
382,0.025,0.024,0.06
383,0.008,0.026,0.049
384,-0.013,0.026,0.031
385,-0.014,0.027,0.029
386,-0.007,0.027,0.031
387,0.005,0.026,0.036
388,0.015,0.025,0.038
389,0.02,0.023,0.036
390,0.022,0.021,0.03
391,0.031,0.018,0.033
392,0.04,0.015,0.037
393,0.035,0.012,0.027
394,0.034,0.008,0.022
395,0.018,0.005,0.004
396,0.003,0.001,-0.011
397,-0.023,-0.002,-0.036
398,-0.02,-0.005,-0.034
399,-0.007,-0.007,-0.023
400,-0.008,-0.008,-0.025
