gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2915,291,42.9166030883789,31.1511192321777,121.414329528809,3670144,2918,153,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-04-03 16:43:37.630154,93.0979784669884,65.42641285694062,53.63596707715853,0.04225833445663017,2.0,-65.42,2.898275349237888,-65.67,31.2593,36.526,44.8341,0.9375,36.4479,40.2341,38.66854243105822,7
101225,npp,1865,3418,34.001953125,31.1486129760742,121.415802001953,3670144,1865,2766,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.3028795932366,57.839847543206496,48.56106763613597,0.012115392513203121,18.0,57.81,2.2013981571160284,57.5,32.3495,35.8593,40.5115,0.9549,33.3992,32.4693,32.02045731148344,7
101348,npp,1197,2842,33.1664047241211,31.1494960784912,121.41822052002,3670144,1196,2290,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.30119872877607,40.651612755092536,35.23129547759652,0.03988781289454557,15.0,40.62,1.4276677814245327,40.1,31.0938,35.3218,40.6022,0.9695,32.7332,32.1534,30.675663875551496,7
101473,npp,503,2259,34.8659133911133,31.1526679992676,121.415267944336,3670144,503,1815,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-04-05 17:46:33.992399,-76.58821331007745,13.009481088444343,11.498386407850946,0.0870310971090679,12.0,12.98,1.015504800579495,12.19,28.9847,33.1023,38.079,1.0345,35.9796,36.0673,32.843032064115214,7
101595,npp,2856,1672,42.7086753845215,31.1509761810303,121.420463562012,3670144,2856,1263,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-04-06 17:27:43.647717,97.83462257228608,20.511616670269472,18.07598139808151,0.16527078024037933,9.0,-20.53,1.0837787002826917,-21.21,31.2465,32.9536,40.4783,1.0391,43.2439,44.3796,38.25676235726741,7
101976,npp,2641,3036,22.6220836639404,31.1498317718506,121.412750244141,3670144,2643,2442,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-04-09 18:11:35.441499,-75.50573946955883,47.36710327599172,40.6553224806857,0.04735662668798723,16.0,47.35,1.646109783506203,46.89,31.9209,37.0392,42.4366,0.9245,25.4846,20.9142,19.159764424054192,7
102223,npp,1244,1867,29.9394969940186,31.1476917266846,121.419609069824,3670144,1244,1441,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-04-11 17:33:58.289812,97.2825196599476,9.677401850306865,8.560740254666241,0.01262182850900523,10.0,-9.69,1.0,-10.44,30.0282,33.8468,41.5578,1.0117,30.3357,30.2899,29.822295220724133,7
102473,npp,1673,3793,12.2229080200195,31.1520977020264,121.414215087891,3670144,1673,3054,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.70851300024232,65.53052284076983,53.7115901698789,0.004391207154192776,20.0,65.51,3.0,65.235,29.8292,37.6681,44.6305,0.9091,25.7612,11.1115,10.94881759224696,7
102715,npp,329,2647,32.4072914123535,31.1504783630371,121.41438293457,3670176,329,2134,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.51618680214209,32.71559288559089,28.594930228791462,9.695089756805148e-07,14.0,32.7,1.2365102219381485,32.16,30.9734,35.2824,40.7747,0.9705,31.9178,31.4525,31.4525,7
103440,npp,1090,2259,30.0367774963379,31.1486835479736,121.413955688477,3670176,1090,1815,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-04-21 17:46:27.542372,-79.00051236013707,13.004621890345279,11.494698427206087,5.052458600099863e-25,12.0,12.98,1.015504800579495,12.19,28.9847,33.1023,38.079,1.0345,31.2242,31.0717,31.0717,7
103557,npp,353,1671,32.8461151123047,31.1480731964111,121.41357421875,3670176,353,1263,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-04-22 17:27:37.197781,99.54763136752136,20.552821454736844,18.112893793378873,2.0013595939350512e-24,9.0,-20.58,1.0837787002826917,-21.21,31.2465,32.9536,40.4783,1.0391,34.1437,34.1312,34.1312,7
103919,npp,147,3036,37.7857284545898,31.1499099731445,121.417373657227,3670176,148,2442,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-04-25 18:11:27.226198,-75.48235556962537,47.36404121746198,40.655094495796824,3.07980135771774e-21,16.0,47.35,1.646109783506203,46.89,31.9209,37.0392,42.4366,0.9245,34.6964,34.933,34.933,7
104154,npp,1817,1865,28.581205368042,31.1526565551758,121.413452148438,3670176,1817,1440,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-04-27 17:33:50.105806,99.0654690274869,9.771925572844808,8.64435134861578,3.52249714429845e-15,10.0,-9.8,1.0,-10.44,30.0282,33.8468,41.5578,1.0117,28.9774,28.9157,28.9157,7
105551,npp,893,2646,11.6853036880493,31.1488857269287,121.42162322998,3670176,892,2133,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-01 17:58:51.581673,-76.02323309006343,32.67547158696638,28.56167645783259,0.0004377785976346991,14.0,32.65,1.2365102219381485,32.16,30.9734,35.2824,40.7747,0.9705,15.1593,11.341,11.341,7
105551,npp,893,2645,13.0093698501587,31.1504249572754,121.413871765137,3670176,892,2133,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-01 17:58:51.581673,-76.02563728915047,32.63065023376776,28.52363338195749,0.00043904351653573857,14.0,32.61,1.2365102219381485,32.16,30.9734,35.2824,40.7747,0.9705,16.2301,12.6261,12.6261,7
105724,npp,187,2062,39.1097984313965,31.1504592895508,121.419319152832,3670144,187,1627,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-02 17:40:03.031016,-72.07117906242003,1.694517988960233,1.500558052659482,0.008562102001585454,11.0,1.64,1.0,0.96,30.8514,34.2429,39.1098,1.0,39.1098,39.1098,38.79259716257178,7
106085,npp,1770,875,53.5762405395508,31.1527042388916,121.418601989746,3670144,1770,656,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-04 17:02:17.041404,95.40766793051759,52.111888040035986,44.33681039180293,0.06758100145546178,5.0,-52.13,1.847645286154319,-52.41,29.7205,35.5533,42.0178,0.9631,43.9974,51.6015,49.09780576534321,7
106098,npp,581,3978,39.9621734619141,31.1504344940186,121.417816162109,3670144,583,3157,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.88757527731211,68.6314360824446,55.562872405613135,0.024598606364511458,21.0,68.61,3.3985290935932855,68.42,27.3681,35.2937,39.0062,0.9702,35.6166,38.7724,37.86108783224517,7
106098,npp,581,3980,27.3680648803711,31.1458797454834,121.433387756348,3670144,583,3157,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.87987448607491,68.66418307032212,55.58154965975229,0.02457402508478917,21.0,68.64,3.3985290935932855,68.42,27.3681,35.2937,39.0062,0.9702,31.9109,26.5533,25.64289850250746,7
106260,npp,971,287,32.0956954956055,31.1493949890137,121.414749145508,3670144,970,151,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-05 16:43:19.600535,92.83444732256933,65.49756656797992,53.68563281087385,0.1304359669714389,2.0,-65.49,3.0,-65.67,31.2593,36.526,44.8341,0.9375,32.7662,30.0895,25.257198443866695,7
106272,npp,3010,3417,29.640266418457,31.1468601226807,121.416038513184,3670144,3012,2765,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-05 18:23:49.541549,-73.71476044089488,57.807032547785354,48.542487999913384,0.08387023435670841,18.0,57.79,2.2013981571160284,57.5,32.3495,35.8593,40.5115,0.9549,31.4179,28.3042,25.197033522797195,7
106453,npp,2322,2840,29.0889225006104,31.147705078125,121.415832519531,3670144,2323,2289,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-06 18:05:04.553782,-76.186463620606,40.56623283127813,35.1635686572295,0.10239736567256344,15.0,40.55,1.4276677814245327,40.1,31.0938,35.3218,40.6022,0.9695,29.8772,28.2005,24.406953166465755,7
106453,npp,2322,2841,36.4548377990723,31.146125793457,121.423477172852,3670144,2323,2289,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-06 18:05:04.553782,-76.18289163961967,40.60406567852244,35.19469849974033,0.10239102465202259,15.0,40.59,1.4276677814245327,40.1,31.0938,35.3218,40.6022,0.9695,35.0366,35.3414,31.54808808421228,7
106852,npp,151,1073,33.1368598937988,31.1502132415771,121.414932250977,3670144,151,788,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-09 17:08:31.797391,95.96306184851969,46.103499684083516,39.65152149217591,0.029240512188834222,6.0,-46.1,1.5732132722552272,-46.41,30.5937,34.9342,45.6181,0.9802,33.1005,32.4811,31.397817713426555,7
106852,npp,151,1074,41.9159736633301,31.149435043335,121.422981262207,3670144,151,788,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-09 17:08:31.797391,95.9667473850402,46.06940758513496,39.624331255459296,0.029246477096546826,6.0,-46.07,1.5732132722552272,-46.41,30.5937,34.9342,45.6181,0.9802,38.6808,41.0865,40.002996729648146,7
107016,npp,2447,481,13.5238599777222,31.1515884399414,121.413726806641,3670144,2452,288,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-10 16:49:34.355973,93.52454008640571,61.728996754308326,51.25243518455256,0.013117966669996206,3.0,-61.72,2.5331140255951103,-61.91,31.2648,38.2003,44.1031,0.8964,24.5014,12.1229,11.636914637031763,7
107029,npp,1352,3603,15.2059659957886,31.1489658355713,121.416648864746,3670144,1352,2923,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.49454910048968,61.90222043667124,51.37488878812111,0.025777867141316586,19.0,61.88,2.5331140255951103,61.65,26.5906,34.3211,40.6645,0.9977,26.6968,15.1713,14.216299394008727,7
107029,npp,1352,3605,14.5460042953491,31.1448535919189,121.432228088379,3670144,1352,2923,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.48707676562286,61.944153575681895,51.40289807169692,0.025787280384984693,19.0,61.93,2.5331140255951103,61.65,26.5906,34.3211,40.6645,0.9977,26.4363,14.5129,13.557550658663088,7
107205,npp,688,3032,23.2539672851562,31.1516799926758,121.416816711426,3670144,691,2440,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-11 18:11:13.966413,-74.39825274017129,47.23052712678467,40.55022132886031,0.01425097668865559,16.0,47.21,1.646109783506203,46.89,31.9209,37.0392,42.4366,0.9245,25.8685,21.4984,20.970439664917812,7
107205,npp,688,3033,29.5608329772949,31.1499443054199,121.424499511719,3670144,691,2440,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-11 18:11:13.966413,-74.39517142458475,47.26299636973381,40.575916033787706,0.014255071668640654,16.0,47.25,1.646109783506203,46.89,31.9209,37.0392,42.4366,0.9245,29.6998,27.3291,26.80098795692949,7
107547,npp,2339,1862,8.39209842681885,31.1485157012939,121.412979125977,3670144,2339,1437,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-13 17:33:38.648317,99.36455257032873,9.96143403499111,8.811750576499573,0.0011198721012302517,10.0,-9.98,1.0,-10.44,30.0282,33.8468,41.5578,1.0117,8.7883,8.4903,8.448811752370952,7
107547,npp,2339,1863,9.24977684020996,31.1473579406738,121.420875549316,3670144,2339,1437,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-13 17:33:38.648317,99.36680476367953,9.90332418078617,8.76046033200372,0.0011213431697953335,10.0,-9.92,1.0,-10.44,30.0282,33.8468,41.5578,1.0117,9.6459,9.358,9.316457253239454,7
107910,npp,2760,3791,24.9099712371826,31.1457176208496,121.432418823242,3670176,2760,3051,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.8394308079604,65.49579555637179,53.692248434753374,0.00040621324465568254,20.0,65.47,3.0,65.235,29.8292,37.6681,44.6305,0.9091,29.9902,22.6449,22.6449,7
107910,npp,2760,3789,31.9941844940186,31.1498489379883,121.417579650879,3670176,2760,3051,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.84686002179173,65.460649057214,53.67043660605598,0.000405229328216465,20.0,65.44,3.0,65.235,29.8292,37.6681,44.6305,0.9091,32.3516,29.0849,29.0849,7
108077,npp,2105,3224,31.6160049438477,31.1518611907959,121.414596557617,3670176,2105,2563,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.39387111859743,52.894361153362105,44.93272910600043,3.0127703515248867e-06,17.0,52.87,1.9513309067639726,52.63,31.6626,37.0173,44.2148,0.9251,31.4749,29.2465,29.2465,7
108077,npp,2105,3225,42.2271537780762,31.1501026153564,121.422050476074,3670176,2105,2563,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.39023588637863,52.921237814072335,44.95300952995174,3.035316518753731e-06,17.0,52.9,1.9513309067639726,52.63,31.6626,37.0173,44.2148,0.9251,36.9128,39.0623,39.0623,7
108255,npp,1423,2641,29.4495029449463,31.1496295928955,121.414390563965,3670176,1422,2130,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.04053255868837,32.45306349131388,28.372683347621248,1.5035566224132784e-11,14.0,32.43,1.2365102219381485,32.16,30.9734,35.2824,40.7747,0.9705,29.5257,28.5819,28.5819,7
108255,npp,1423,2642,39.1200103759766,31.1480922698975,121.42211151123,3670176,1422,2130,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.03806808364529,32.49785259388042,28.410719801398113,1.5126052790625013e-11,14.0,32.47,1.2365102219381485,32.16,30.9734,35.2824,40.7747,0.9705,37.3465,37.9675,37.9675,7
108788,npp,1090,3974,40.6950416564941,31.1493663787842,121.420722961426,3670176,1094,3155,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-20 18:42:17.784501,-71.04597506462261,68.57340763691072,55.5285521370056,5.4138898748074086e-20,21.0,68.54,3.3985290935932855,68.42,27.3681,35.2937,39.0062,0.9702,35.8322,39.4835,39.4835,7
108788,npp,1090,3976,28.8947277069092,31.144847869873,121.436256408691,3670176,1094,3155,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-20 18:42:17.784501,-71.0382288535175,68.60612967581639,55.54724691814716,5.449915508672438e-20,21.0,68.58,3.3985290935932855,68.42,27.3681,35.2937,39.0062,0.9702,32.3601,28.0345,28.0345,7
108962,npp,444,3413,37.5388526916504,31.1474552154541,121.425910949707,3670176,443,2760,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.29050188942645,57.719125524314094,48.47946890232968,9.614504167116228e-22,18.0,57.69,2.2013981571160284,57.5,32.3495,35.8593,40.5115,0.9549,35.0059,35.8467,35.8467,7
108962,npp,444,3412,39.4039840698242,31.1493968963623,121.418182373047,3670176,443,2760,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.29418656786478,57.695118647194604,48.46233722876042,9.598021554181746e-22,18.0,57.67,2.2013981571160284,57.5,32.3495,35.8593,40.5115,0.9549,35.8531,37.6278,37.6278,7
109829,npp,2944,477,32.0151844024658,31.149600982666,121.41722869873,3670176,2948,284,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-26 16:49:19.337087,93.46263846100736,61.812642182759696,51.304320150198286,1.0367191065796198e-15,3.0,-61.8,2.5331140255951103,-61.91,31.2648,38.2003,44.1031,0.8964,31.8012,28.6986,28.6986,7
109841,npp,1866,3598,30.6483669281006,31.1458969116211,121.419281005859,3670176,1865,2919,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.43125132134294,61.799483306268435,51.302307164893,5.735157901069417e-22,19.0,61.78,2.5331140255951103,61.65,26.5906,34.3211,40.6645,0.9977,32.793,30.5786,30.5786,7
109841,npp,1866,3599,31.9190082550049,31.1438484191895,121.427024841309,3670176,1865,2919,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.42755575685874,61.820410952978314,51.31631246878299,5.708122846578898e-22,19.0,61.8,2.5331140255951103,61.65,26.5906,34.3211,40.6645,0.9977,33.2947,31.8463,31.8463,7
110534,npp,2103,1266,8.50290393829346,31.1487731933594,121.41291809082,3670176,2103,946,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-30 17:14:29.763134,96.74092916859982,39.18977775882402,34.02345428801898,0.00021625642145935712,7.0,-39.19,1.4276677814245327,-39.34,30.396,34.2205,40.6181,1.0007,16.2292,8.5085,8.5085,7
110534,npp,2103,1267,7.80301904678345,31.1479568481445,121.420448303223,3670176,2103,946,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-05-30 17:14:29.763134,96.74427333469646,39.15215911382089,33.99230112832556,0.00021539833941136585,7.0,-39.15,1.4276677814245327,-39.34,30.396,34.2205,40.6181,1.0007,15.739,7.8081,7.8081,7
112561,npp,462,1462,38.3774719238281,31.1517124176025,121.416152954102,3670144,462,1096,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-06-04 17:20:40.991792,96.48294447853134,30.911752155820988,27.05750349468876,0.13210592546820724,8.0,-30.91,1.2365102219381485,-30.93,30.4262,35.1278,40.0897,0.9748,36.871,37.4107,32.516530975637025,7
112561,npp,462,1463,41.8077163696289,31.1508121490479,121.423759460449,3670144,462,1096,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-06-04 17:20:40.991792,96.48458924909603,30.867245781228334,27.019533984810792,0.13209958793641452,8.0,-30.87,1.2365102219381485,-30.93,30.4262,35.1278,40.0897,0.9748,39.6451,40.7545,35.86056576413482,7
113755,npp,355,472,8.94170951843262,31.1516628265381,121.420845031738,3670144,358,280,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-06-11 16:49:02.718106,93.84292934598794,61.91988719671609,51.3720418952286,0.0021284918635981445,3.0,-61.91,2.5331140255951103,-61.91,31.2648,38.2003,44.1031,0.8964,22.6925,8.0154,7.936545104502238,7
113933,npp,1666,3020,32.3451805114746,31.1504497528076,121.41674041748,3670144,1668,2431,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.58325383918809,46.84900423093523,40.242139984545716,0.003872328141942743,16.0,46.83,1.646109783506203,46.89,31.9209,37.0392,42.4366,0.9245,31.3913,29.9032,29.75974066327989,7
113933,npp,1666,3021,35.8094902038574,31.1487865447998,121.424331665039,3670144,1668,2431,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.57945483867724,46.88133088473765,40.26778486060423,0.0038740381661542924,16.0,46.86,1.646109783506203,46.89,31.9209,37.0392,42.4366,0.9245,33.4959,33.106,32.962477311484754,7
114106,npp,972,2435,24.243293762207,31.1479301452637,121.412483215332,3670144,971,1972,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.19453315191002,22.586045763919305,19.882024128162683,0.0007986984362063715,13.0,22.56,1.0837787002826917,22.61,29.0809,34.3621,41.8171,0.9965,24.9063,24.1592,24.1592,7
114106,npp,972,2436,25.9554615020752,31.1464767456055,121.420379638672,3670144,971,1972,196611,3866755,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.19483615026485,22.63866310033684,19.92776652431953,0.0007995274891910376,13.0,22.61,1.0837787002826917,22.61,29.0809,34.3621,41.8171,0.9965,26.4862,25.8655,25.8655,7
114827,npp,1666,2044,33.183177947998,31.1526832580566,121.418670654297,3670176,1666,1610,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-06-19 17:39:14.750974,-72.45878230441362,0.6488047972950238,0.5744766999357428,3.4410328311945674e-24,11.0,0.64,1.0,0.96,30.8514,34.2429,39.1098,1.0,33.1832,33.1832,33.1832,7
114943,npp,929,1455,22.3367786407471,31.1502380371094,121.416313171387,3670176,930,1091,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-06-20 17:20:22.659382,98.00924037964698,31.20852225204898,27.30898138486067,2.3789539456057034e-24,8.0,-31.22,1.2365102219381485,-30.93,30.4262,35.1278,40.0897,0.9748,23.8984,21.7741,21.7741,7
114943,npp,929,1456,23.2731971740723,31.149299621582,121.423980712891,3670176,930,1091,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-06-20 17:20:22.659382,98.01305828312239,31.16384979872052,27.27090514716089,2.3792333627074503e-24,8.0,-31.18,1.2365102219381485,-30.93,30.4262,35.1278,40.0897,0.9748,24.6558,22.6869,22.6869,7
115306,npp,9,2236,16.998197555542,31.1540412902832,121.413970947266,3670176,10,1794,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-06-24 17:45:23.616587,-76.74513742047887,11.709591834588009,10.352425771239593,1.9013182352498357e-23,12.0,11.68,1.015504800579495,12.19,28.9847,33.1023,38.079,1.0345,18.3846,17.5839,17.5839,7
115306,npp,9,2237,20.4087448120117,31.1527328491211,121.421684265137,3670176,10,1794,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-06-24 17:45:23.616587,-76.75147812981376,11.765951751758312,10.402098400850418,1.892764049042369e-23,12.0,11.74,1.015504800579495,12.19,28.9847,33.1023,38.079,1.0345,21.7431,21.1119,21.1119,7
115306,npp,10,2236,16.3082885742188,31.1473617553711,121.412445068359,3670176,10,1794,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-06-24 17:45:23.616587,-76.46075583469857,11.712682122589102,10.35514944519728,1.895731915990996e-23,12.0,11.68,1.015504800579495,12.19,28.9847,33.1023,38.079,1.0345,17.7053,16.8702,16.8702,7
115306,npp,10,2237,16.4852046966553,31.1460514068604,121.420150756836,3670176,10,1794,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-06-24 17:45:23.616587,-76.46836127578366,11.768981031992434,10.404768182889654,1.8872074318873755e-23,12.0,11.74,1.015504800579495,12.19,28.9847,33.1023,38.079,1.0345,17.8795,17.0532,17.0532,7
122063,npp,1874,3776,19.8328380584717,31.1455154418945,121.430099487305,3670176,1877,3042,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-07-18 18:35:25.031883,-72.18830699372772,65.24758511162052,53.528247734429236,6.257189894803331e-20,20.0,65.21,2.898275349237888,65.235,29.8292,37.6681,44.6305,0.9091,28.0892,18.0294,18.0294,7
122063,npp,1874,3774,19.3277950286865,31.149829864502,121.414421081543,3670176,1877,3042,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-07-18 18:35:25.031883,-72.19633738621948,65.21015753547574,53.50489307642269,6.214254139658363e-20,20.0,65.17,2.898275349237888,65.235,29.8292,37.6681,44.6305,0.9091,27.9149,17.5703,17.5703,7
122591,npp,2910,2046,34.0463409423828,31.1487121582031,121.418190002441,3670176,2910,1612,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-07-21 17:39:08.303124,-40.41796940035578,0.9989495947711791,0.8845082001007801,1.789393763716327e-27,11.0,0.74,1.0,0.96,30.8514,34.2429,39.1098,1.0,34.0463,34.0463,34.0463,7
122947,npp,1435,862,23.6810703277588,31.1474533081055,121.419960021973,3670176,1434,648,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-07-23 17:01:24.097333,95.27571870133646,52.508246860686896,44.631272799851175,1.201448731044102e-24,5.0,-52.5,1.847645286154319,-52.41,29.7205,35.5533,42.0178,0.9631,27.8173,22.8082,22.8082,7
122947,npp,1435,863,22.4185581207275,31.1467876434326,121.428108215332,3670176,1434,648,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-07-23 17:01:24.097333,95.27980303074835,52.479484795322264,44.60948859467407,1.1958064768921e-24,5.0,-52.47,1.847645286154319,-52.41,29.7205,35.5533,42.0178,0.9631,27.134,21.5923,21.5923,7
123312,npp,2019,2826,33.3088226318359,31.1480007171631,121.419921875,3670176,2020,2276,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.33725916183809,40.027812122056034,34.71584239686329,1.1369523852601002e-23,15.0,40.02,1.4276677814245327,40.1,31.0938,35.3218,40.6022,0.9695,32.833,32.2915,32.2915,7
123664,npp,611,1656,27.7840557098389,31.1497058868408,121.419548034668,3670176,611,1250,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-07-27 17:26:36.293695,99.13461573183426,21.35937762032302,18.813886652410446,3.162459214965716e-12,9.0,-21.37,1.0837787002826917,-21.21,31.2465,32.9536,40.4783,1.0391,29.473,28.8711,28.8711,7
124028,npp,1064,3590,24.6811695098877,31.1480712890625,121.415092468262,3670176,1064,2913,196611,3866787,2959,chn_shanghai_19_50,31.14999529,121.41669078,19,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.70752136802236,61.633550506361,51.18615401906193,3.0574975598336127e-07,19.0,61.61,2.5331140255951103,61.65,26.5906,34.3211,40.6645,0.9977,30.4374,24.625,24.625,7
