lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.671,0.67,0.693
2,0.438,0.508,0.468
3,0.285,0.377,0.315
4,0.192,0.272,0.215
5,0.139,0.189,0.154
6,0.108,0.126,0.114
7,0.092,0.08,0.091
8,0.078,0.047,0.07
9,0.065,0.025,0.051
10,0.062,0.013,0.041
11,0.063,0.007,0.039
12,0.059,0.007,0.031
13,0.045,0.011,0.016
14,0.042,0.017,0.012
15,0.036,0.025,0.008
16,0.036,0.033,0.01
17,0.035,0.041,0.012
18,0.047,0.049,0.026
19,0.044,0.055,0.027
20,0.042,0.059,0.03
21,0.032,0.062,0.024
22,0.019,0.063,0.016
23,0.001,0.062,0.005
24,-0.002,0.06,0.012
25,0.021,0.056,0.043
26,0.044,0.047,0.075
27,0.059,0.039,0.101
28,0.053,0.034,0.104
29,0.053,0.032,0.108
30,0.04,0.03,0.094
31,0.032,0.03,0.082
32,0.032,0.029,0.075
33,0.02,0.029,0.056
34,0.007,0.03,0.036
35,0.011,0.031,0.031
36,0.026,0.031,0.036
37,0.031,0.032,0.032
38,0.026,0.032,0.018
39,0.027,0.03,0.011
40,0.038,0.028,0.014
41,0.035,0.026,0.003
42,0.018,0.024,-0.017
43,0.014,0.022,-0.023
44,0.012,0.019,-0.026
45,0.013,0.016,-0.023
46,0.014,0.013,-0.02
47,0.02,0.009,-0.009
48,0.042,0.006,0.015
49,0.037,0.003,0.015
50,0.012,0.002,-0.007
51,0.007,0.001,-0.005
52,-0.008,-0.0,-0.012
53,-0.012,-0.002,-0.008
54,-0.013,-0.004,0.003
55,-0.015,-0.005,0.014
56,-0.026,-0.007,0.016
57,-0.043,-0.008,0.012
58,-0.027,-0.009,0.036
59,-0.017,-0.008,0.051
60,-0.019,-0.006,0.049
61,-0.002,-0.004,0.061
62,0.025,-0.003,0.078
63,0.021,-0.001,0.063
64,0.011,0.001,0.042
65,0.003,0.003,0.021
66,0.0,0.006,0.005
67,0.0,0.008,-0.006
68,0.019,0.011,0.001
69,0.025,0.014,-0.002
70,0.03,0.018,-0.004
71,0.029,0.021,-0.01
72,0.019,0.025,-0.022
73,0.028,0.028,-0.015
74,0.021,0.029,-0.02
75,0.018,0.029,-0.019
76,0.017,0.029,-0.012
77,0.025,0.028,-0.004
78,0.025,0.027,-0.001
79,0.032,0.025,0.01
80,0.032,0.022,0.018
81,0.024,0.019,0.018
82,0.007,0.017,0.01
83,0.001,0.015,0.015
84,0.022,0.014,0.047
85,0.031,0.013,0.066
86,0.037,0.012,0.082
87,0.013,0.011,0.069
88,0.002,0.009,0.063
89,0.01,0.006,0.068
90,-0.007,0.002,0.047
91,-0.003,-0.001,0.042
92,-0.011,-0.002,0.026
93,-0.021,-0.004,0.007
94,-0.018,-0.005,-0.0
95,-0.013,-0.006,-0.004
96,-0.007,-0.007,-0.007
97,-0.009,-0.007,-0.018
98,-0.003,-0.007,-0.02
99,0.001,-0.007,-0.025
100,0.014,-0.007,-0.018
101,0.002,-0.006,-0.035
102,0.004,-0.005,-0.035
103,0.003,-0.003,-0.036
104,0.004,-0.001,-0.034
105,-0.008,0.001,-0.043
106,-0.01,0.004,-0.042
107,-0.013,0.007,-0.04
108,-0.008,0.011,-0.031
109,-0.003,0.015,-0.021
110,0.017,0.018,0.003
111,0.024,0.021,0.013
112,0.041,0.022,0.033
113,0.052,0.024,0.052
114,0.038,0.026,0.047
115,0.022,0.027,0.042
116,0.017,0.027,0.048
117,0.024,0.026,0.064
118,0.023,0.026,0.067
119,0.02,0.026,0.062
120,0.027,0.025,0.062
121,0.035,0.025,0.062
122,0.048,0.026,0.065
123,0.047,0.027,0.057
124,0.039,0.028,0.042
125,0.032,0.029,0.027
126,0.011,0.03,0.001
127,0.008,0.03,-0.01
128,0.014,0.03,-0.012
129,0.013,0.029,-0.019
130,0.01,0.027,-0.027
131,0.011,0.025,-0.03
132,0.014,0.024,-0.029
133,0.023,0.023,-0.023
134,0.026,0.022,-0.019
135,0.031,0.021,-0.011
136,0.033,0.021,-0.005
137,0.024,0.021,-0.008
138,0.041,0.02,0.013
139,0.055,0.018,0.028
140,0.056,0.016,0.031
141,0.024,0.015,0.005
142,0.016,0.015,0.005
143,0.015,0.014,0.015
144,0.006,0.013,0.018
145,-0.007,0.013,0.017
146,-0.027,0.014,0.009
147,-0.022,0.014,0.017
148,-0.004,0.015,0.036
149,0.005,0.017,0.04
150,0.006,0.018,0.036
151,0.025,0.019,0.045
152,0.025,0.021,0.04
153,0.036,0.022,0.044
154,0.051,0.023,0.05
155,0.039,0.025,0.03
156,0.027,0.027,0.011
157,0.03,0.029,0.003
158,0.034,0.031,0.001
159,0.027,0.034,-0.009
160,0.034,0.036,-0.006
161,0.04,0.038,-0.006
162,0.044,0.04,-0.006
163,0.049,0.042,-0.005
164,0.048,0.043,-0.007
165,0.049,0.042,-0.003
166,0.052,0.039,0.002
167,0.038,0.037,-0.004
168,0.03,0.035,-0.004
169,0.032,0.032,0.005
170,0.016,0.029,-0.002
171,0.001,0.027,-0.005
172,0.001,0.024,0.005
173,0.007,0.023,0.018
174,0.026,0.021,0.044
175,0.031,0.019,0.058
176,0.035,0.017,0.069
177,0.029,0.015,0.067
178,0.019,0.013,0.058
179,0.004,0.01,0.04
180,0.016,0.006,0.046
181,0.009,0.002,0.031
182,-0.004,-0.0,0.011
183,-0.004,-0.002,0.003
184,0.003,-0.003,0.002
185,-0.011,-0.003,-0.018
186,-0.02,-0.004,-0.031
187,0.001,-0.003,-0.018
188,0.004,-0.003,-0.021
189,0.002,-0.004,-0.026
190,-0.015,-0.004,-0.044
191,-0.014,-0.006,-0.047
192,-0.025,-0.008,-0.06
193,-0.014,-0.009,-0.051
194,-0.009,-0.011,-0.045
195,-0.01,-0.012,-0.043
196,-0.004,-0.012,-0.032
197,-0.013,-0.011,-0.035
198,-0.006,-0.01,-0.02
199,-0.003,-0.008,-0.012
200,0.002,-0.007,-0.001
201,0.014,-0.006,0.019
202,0.015,-0.005,0.03
203,0.012,-0.004,0.036
204,-0.002,-0.002,0.03
205,-0.016,-0.0,0.025
206,-0.029,0.001,0.019
207,-0.025,0.002,0.023
208,-0.017,0.002,0.028
209,-0.013,0.002,0.024
210,-0.005,0.002,0.022
211,-0.003,0.001,0.015
212,0.011,0.001,0.019
213,0.019,-0.0,0.018
214,0.025,-0.002,0.016
215,0.017,-0.004,0.004
216,0.014,-0.006,-0.003
217,0.002,-0.007,-0.021
218,-0.01,-0.008,-0.036
219,-0.009,-0.009,-0.039
220,-0.009,-0.009,-0.045
221,-0.007,-0.009,-0.049
222,-0.01,-0.009,-0.055
223,-0.011,-0.008,-0.054
224,-0.006,-0.006,-0.048
225,-0.02,-0.003,-0.058
226,-0.033,-0.001,-0.064
227,-0.033,0.0,-0.056
228,-0.022,0.001,-0.041
229,-0.002,0.002,-0.013
230,0.009,0.003,0.007
231,0.011,0.005,0.018
232,0.019,0.008,0.031
233,0.019,0.011,0.039
234,0.022,0.014,0.05
235,0.033,0.018,0.066
236,0.035,0.021,0.071
237,0.026,0.023,0.063
238,0.032,0.024,0.065
239,0.029,0.025,0.053
240,0.027,0.025,0.041
241,0.027,0.024,0.029
242,0.028,0.022,0.022
243,0.028,0.019,0.017
244,0.008,0.016,-0.004
245,0.005,0.012,-0.008
246,-0.001,0.009,-0.017
247,-0.008,0.005,-0.027
248,-0.009,0.0,-0.029
249,0.001,-0.005,-0.023
250,0.005,-0.009,-0.025
251,0.007,-0.013,-0.028
252,-0.006,-0.016,-0.044
253,-0.015,-0.016,-0.052
254,-0.031,-0.016,-0.065
255,-0.036,-0.016,-0.065
256,-0.032,-0.016,-0.052
257,-0.031,-0.015,-0.041
258,-0.034,-0.016,-0.036
259,-0.012,-0.016,-0.008
260,-0.006,-0.016,0.008
261,-0.007,-0.015,0.016
262,-0.023,-0.014,0.01
263,-0.011,-0.012,0.029
264,-0.013,-0.01,0.036
265,-0.0,-0.007,0.052
266,0.009,-0.005,0.061
267,0.021,-0.003,0.068
268,0.008,-0.002,0.046
269,0.001,-0.002,0.029
270,-0.009,-0.004,0.011
271,0.007,-0.006,0.014
272,0.005,-0.007,0.003
273,-0.008,-0.008,-0.015
274,-0.021,-0.008,-0.028
275,-0.028,-0.009,-0.037
276,-0.033,-0.01,-0.044
277,-0.034,-0.012,-0.05
278,-0.013,-0.014,-0.034
279,-0.001,-0.016,-0.028
280,0.003,-0.016,-0.03
281,0.003,-0.017,-0.035
282,0.009,-0.018,-0.032
283,-0.01,-0.018,-0.049
284,-0.039,-0.018,-0.071
285,-0.045,-0.018,-0.069
286,-0.051,-0.019,-0.065
287,-0.039,-0.019,-0.042
288,-0.028,-0.019,-0.024
289,-0.025,-0.018,-0.012
290,-0.015,-0.016,0.004
291,0.004,-0.014,0.029
292,0.022,-0.013,0.054
293,0.033,-0.012,0.073
294,0.021,-0.01,0.068
295,-0.014,-0.009,0.04
296,-0.031,-0.007,0.025
297,-0.027,-0.006,0.024
298,-0.024,-0.006,0.018
299,-0.011,-0.005,0.018
300,-0.004,-0.005,0.014
301,-0.008,-0.005,0.001
302,-0.013,-0.003,-0.013
303,-0.013,-0.001,-0.021
304,-0.003,-0.0,-0.017
305,0.004,-0.0,-0.018
306,0.001,-0.0,-0.025
307,0.006,-0.001,-0.023
308,0.014,-0.004,-0.02
309,0.011,-0.007,-0.029
310,-0.007,-0.01,-0.05
311,-0.008,-0.013,-0.052
312,-0.015,-0.016,-0.057
313,-0.018,-0.018,-0.056
314,-0.018,-0.02,-0.05
315,-0.022,-0.021,-0.045
316,-0.025,-0.02,-0.039
317,-0.028,-0.021,-0.033
318,-0.028,-0.022,-0.021
319,-0.025,-0.025,-0.007
320,-0.022,-0.027,0.008
321,-0.026,-0.028,0.016
322,-0.024,-0.029,0.028
323,-0.028,-0.028,0.032
324,-0.037,-0.028,0.029
325,-0.055,-0.027,0.011
326,-0.047,-0.026,0.013
327,-0.028,-0.025,0.023
328,-0.033,-0.024,0.007
329,-0.026,-0.022,0.003
330,-0.018,-0.02,-0.0
331,-0.003,-0.017,0.003
332,0.015,-0.014,0.013
333,0.017,-0.011,0.009
334,0.012,-0.009,0.003
335,0.005,-0.007,-0.006
336,-0.005,-0.005,-0.017
337,-0.014,-0.003,-0.028
338,-0.02,-0.001,-0.039
339,-0.036,-0.0,-0.058
340,-0.014,-0.0,-0.042
341,0.007,-0.0,-0.024
342,0.008,0.0,-0.019
343,0.001,0.001,-0.021
344,0.001,0.001,-0.017
345,0.005,0.001,-0.008
346,0.004,-0.0,-0.001
347,0.003,-0.001,0.007
348,0.009,-0.001,0.023
349,0.007,-0.001,0.033
350,0.006,-0.0,0.042
351,0.013,0.002,0.055
352,0.012,0.005,0.059
353,-0.005,0.007,0.049
354,-0.016,0.01,0.042
355,-0.009,0.012,0.049
356,0.002,0.015,0.054
357,0.011,0.017,0.055
358,0.011,0.018,0.044
359,0.011,0.018,0.035
360,0.021,0.018,0.035
361,0.03,0.018,0.035
362,0.034,0.019,0.03
363,0.049,0.02,0.038
364,0.041,0.022,0.027
365,0.025,0.025,0.009
366,0.018,0.027,-0.003
367,0.033,0.028,0.008
368,0.044,0.028,0.016
369,0.035,0.029,0.007
370,0.027,0.03,-0.0
371,0.008,0.031,-0.017
372,0.009,0.031,-0.015
373,0.009,0.031,-0.014
374,0.008,0.031,-0.011
375,0.013,0.03,-0.002
376,0.023,0.028,0.013
377,0.034,0.026,0.031
378,0.027,0.024,0.035
379,0.039,0.021,0.055
380,0.035,0.018,0.062
381,0.024,0.014,0.062
382,0.02,0.009,0.068
383,0.015,0.004,0.074
384,-0.001,-0.001,0.063
385,-0.022,-0.007,0.043
386,-0.027,-0.013,0.031
387,-0.024,-0.019,0.023
388,-0.023,-0.025,0.015
389,-0.017,-0.031,0.012
390,-0.023,-0.037,-0.004
391,-0.036,-0.042,-0.024
392,-0.04,-0.047,-0.034
393,-0.065,-0.051,-0.064
394,-0.067,-0.053,-0.073
395,-0.06,-0.055,-0.072
396,-0.061,-0.054,-0.076
397,-0.054,-0.051,-0.075
398,-0.047,-0.046,-0.07
399,-0.035,-0.038,-0.058
400,-0.019,-0.027,-0.041
