gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2921,292,21.6624889373779,31.1097450256348,121.419647216797,3670144,2921,154,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-04-03 16:43:37.630154,92.9057269109292,65.40933701256584,53.6253599510041,0.042268104341375345,2.0,-65.4,2.898275349237888,-65.65,24.8251,30.4978,35.9773,1.1061,30.6847,23.9606,22.337578689799205,7
101225,npp,1870,3420,27.4475784301758,31.1117420196533,121.42015838623,3670144,1868,2768,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-04-03 18:24:05.790727,-73.09322677618869,57.889561483748736,48.59646261091199,0.012111856690218706,18.0,57.86,2.2013981571160284,57.57,25.2746,28.7307,33.1227,1.1741,33.1503,32.2267,31.761625878020027,7
101348,npp,1203,2844,23.084020614624,31.1107883453369,121.416572570801,3670144,1204,2292,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-04-04 18:05:22.559734,-76.16513419104018,40.72632481768843,35.29262994624612,0.03991301950253693,15.0,40.7,1.4276677814245327,40.19,26.3868,30.5264,36.3459,1.1051,28.5202,25.509,23.9764098302614,7
101473,npp,509,2261,24.0104198455811,31.1097793579102,121.421493530273,3670144,509,1817,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-04-05 17:46:33.992399,-75.07665703944201,13.143777911397756,11.616621755445369,0.08708663276799766,12.0,13.09,1.015504800579495,12.36,24.6301,32.552,38.4122,1.0363,25.322,24.8817,21.53772555358195,7
101595,npp,2862,1673,25.8694038391113,31.1101093292236,121.420989990234,3670144,2861,1264,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-04-06 17:27:43.647717,96.89282768192902,20.470219611860912,18.039864571383497,0.16541154190178717,9.0,-20.47,1.0837787002826917,-21.16,27.5791,34.3935,43.8742,0.9808,25.868,25.3727,19.021185976765793,7
102223,npp,1249,1869,22.2724704742432,31.1143589019775,121.422492980957,3670144,1249,1443,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-04-11 17:34:00.069087,101.75222068298243,9.537824445522089,8.43749895892676,0.012759163041137922,10.0,-9.57,1.0,-10.38,26.7746,31.9439,41.9705,1.056,24.0617,23.52,23.030070445817884,7
102473,npp,1678,3796,12.006459236145,31.1132221221924,121.424186706543,3670144,1676,3055,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-04-13 18:36:29.725950,-71.54153023751105,65.58425978917394,53.74487427323345,0.0044017280165394536,20.0,65.56,3.0,65.28,24.0344,29.8673,34.416,1.1294,27.7796,13.5605,13.391481339620707,7
102715,npp,334,2649,31.1781234741211,31.1141300201416,121.421081542969,3670176,334,2135,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-04-15 17:59:01.472861,-76.04649211407863,32.80993041125328,28.674971012519368,9.82518205345233e-07,14.0,32.79,1.2365102219381485,32.25,28.4809,33.3156,37.7039,1.0125,32.0046,31.5689,31.5689,7
103201,npp,2460,3421,12.9737405776978,31.1108894348145,121.422813415527,3670176,2459,2768,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-04-19 18:23:59.342726,-73.33341862714488,57.913624025103154,48.616868861633776,5.586184944028551e-18,18.0,57.88,2.2013981571160284,57.57,25.2746,28.7307,33.1227,1.1741,26.5755,15.2327,15.2327,7
103440,npp,1095,2261,32.512809753418,31.1125297546387,121.421737670898,3670176,1095,1817,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-04-21 17:46:27.542372,-77.71981606046394,13.123100542834154,11.599014128407598,4.93216811288631e-25,12.0,13.09,1.015504800579495,12.36,24.6301,32.552,38.4122,1.0363,33.6946,33.6926,33.6926,7
103557,npp,358,1673,34.7760467529297,31.1127910614014,121.423072814941,3670176,358,1264,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-04-22 17:27:37.197781,98.77231790091474,20.448835150881443,18.022167267517514,1.946867624123638e-24,9.0,-20.47,1.0837787002826917,-21.16,27.5791,34.3935,43.8742,0.9808,34.0862,34.1084,34.1084,7
103919,npp,152,3038,30.5101833343506,31.1134452819824,121.422821044922,3670176,152,2443,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-04-25 18:11:27.226198,-75.19262578531931,47.43004029650668,40.70726623574012,2.982389573543638e-21,16.0,47.41,1.646109783506203,46.96,26.1677,31.9164,36.7382,1.0569,32.8789,32.2469,32.2469,7
104036,npp,2536,2453,31.9309844970703,31.1142807006836,121.418388366699,3670176,2536,1987,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-04-26 17:52:40.446582,-77.29842843251315,23.513977374752038,20.690264755267556,7.734416388456538e-19,13.0,23.49,1.1367971201176101,22.77,26.3807,32.9196,40.3918,1.0247,32.8636,32.7202,32.7202,7
104154,npp,1823,1867,21.319730758667,31.1105461120605,121.421310424805,3670176,1823,1441,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-04-27 17:33:50.105806,97.01369084076674,9.671691399314513,8.555869224350474,3.407407258954328e-15,10.0,-9.69,1.0,-10.38,26.7746,31.9439,41.9705,1.056,23.109,22.5139,22.5139,7
105551,npp,899,2648,9.04905796051025,31.1099452972412,121.419784545898,3670176,899,2135,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-01 17:58:53.360910,-77.15438672687127,32.758576255574425,28.632114011851655,0.00043774812817550673,14.0,32.74,1.2365102219381485,32.25,28.4809,33.3156,37.7039,1.0125,14.1082,9.1625,9.1625,7
105551,npp,899,2649,8.42231750488281,31.1084308624268,121.427558898926,3670176,899,2135,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-01 17:58:53.360910,-77.15051936232814,32.80341349538484,28.67015516225555,0.0004364806758293354,14.0,32.79,1.2365102219381485,32.25,28.4809,33.3156,37.7039,1.0125,13.6013,8.5279,8.5279,7
105724,npp,193,2064,19.5495109558105,31.1104278564453,121.419624328613,3670144,193,1630,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-02 17:40:04.810295,-78.42025907270484,1.7570109793495032,1.555892092061741,0.008570149218752177,11.0,1.76,1.0,1.02,25.6223,33.7332,42.7522,1.0,19.5495,19.5495,19.220421253025776,7
105724,npp,193,2065,18.9278450012207,31.109203338623,121.427284240723,3670144,193,1630,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-02 17:40:04.810295,-78.45084405125154,1.81460597432997,1.6068907664774565,0.008563129335717304,11.0,1.82,1.0,1.02,25.6223,33.7332,42.7522,1.0,18.9278,18.9278,18.598990804261593,7
106085,npp,1776,877,27.5802459716797,31.1102714538574,121.429718017578,3670144,1780,658,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-04 17:02:17.041404,95.1131217352116,52.0572457585148,44.29525310731475,0.06763744879776043,5.0,-52.07,1.847645286154319,-52.38,26.8783,31.7728,36.7224,1.0617,31.464,29.2819,26.684740215407487,7
106085,npp,1776,876,24.5506057739258,31.1109161376953,121.421699523926,3670144,1780,658,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-04 17:02:17.041404,95.10917803376891,52.0859383510731,44.317077459291944,0.06764889543550194,5.0,-52.1,1.847645286154319,-52.38,26.8783,31.7728,36.7224,1.0617,29.8243,26.0654,23.46780068453015,7
106098,npp,586,3982,24.96848487854,31.1094512939453,121.436233520508,3670144,585,3158,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-04 18:42:30.968546,-70.73513735446768,68.69762867270033,55.600606335794,0.02460784960627365,21.0,68.68,3.3985290935932855,68.43,23.6524,28.3022,32.8735,1.1919,32.7523,29.7598,28.814901596545862,7
106098,npp,586,3980,29.398344039917,31.1140441894531,121.420639038086,3670144,585,3158,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-04 18:42:30.968546,-70.7428080397253,68.6648422002483,55.5819254055003,0.024632455833634076,21.0,68.64,3.3985290935932855,68.43,23.6524,28.3022,32.8735,1.1919,34.0557,35.0397,34.093856760433816,7
106260,npp,977,289,26.7439479827881,31.1139736175537,121.423133850098,3670144,981,152,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-05 16:43:21.379815,93.25415348770602,65.45417903527462,53.658495245287,0.13054834477125082,2.0,-65.46,2.898275349237888,-65.65,24.8251,30.4978,35.9773,1.1061,32.438,29.5811,24.5682717959262,7
106272,npp,3015,3419,25.6454238891602,31.1100959777832,121.420356750488,3670144,3015,2766,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-05 18:23:49.541549,-73.50475437201663,57.855760290947735,48.577202507733034,0.08396495179549572,18.0,57.84,2.2013981571160284,57.57,25.2746,28.7307,33.1227,1.1741,32.3317,30.1107,26.886592645351655,7
106453,npp,2327,2843,22.0894050598145,31.109748840332,121.429298400879,3670144,2327,2290,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-06 18:05:04.553782,-75.82359300587876,40.681431810514766,35.25833961432104,0.10250022845969364,15.0,40.66,1.4276677814245327,40.19,26.3868,30.5264,36.3459,1.1051,27.8236,24.4099,20.474070426311588,7
106453,npp,2327,2842,28.0297756195068,31.1113433837891,121.421661376953,3670144,2327,2290,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-06 18:05:04.553782,-75.82687955135265,40.64366752919382,35.22727782589728,0.10250651903894085,15.0,40.62,1.4276677814245327,40.19,26.3868,30.5264,36.3459,1.1051,31.9845,30.9743,27.038228879066192,7
106852,npp,156,1074,33.7346687316895,31.115119934082,121.418357849121,3670144,155,789,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-09 17:08:31.797391,95.66168638384144,46.072640910933714,39.62691026476331,0.029278484593965492,6.0,-46.07,1.5732132722552272,-46.34,26.8097,33.4426,38.6372,1.0087,33.9189,34.0278,32.90355737859917,7
106852,npp,156,1075,30.7832641601562,31.1143589019775,121.426406860352,3670144,155,789,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-09 17:08:31.797391,95.66519790182669,46.03851897099749,39.599690689914134,0.02928443426728842,6.0,-46.03,1.5732132722552272,-46.34,26.8097,33.4426,38.6372,1.0087,32.0428,31.0508,29.926328921545267,7
107016,npp,2453,483,7.88656377792358,31.115701675415,121.42162322998,3670144,2455,289,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-10 16:49:36.135247,93.99325956374084,61.678414559031715,51.2183228390186,0.013142955411340947,3.0,-61.68,2.5331140255951103,-61.89,23.1253,30.4113,36.6638,1.1092,24.8411,8.748,8.243333489778852,7
107029,npp,1357,3605,11.7098093032837,31.111888885498,121.420387268066,3670144,1355,2925,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-10 18:29:58.958670,-72.30941638705373,61.9454626690327,51.40377213922607,0.02580710433156091,19.0,61.93,2.5331140255951103,61.7,23.2036,28.0315,34.2428,1.2034,27.2899,14.0916,13.10065231172864,7
107029,npp,1357,3607,10.7904262542725,31.1077346801758,121.435989379883,3670144,1355,2925,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-10 18:29:58.958670,-72.30200872549939,61.98743823063945,51.43178775274867,0.025816559894782442,19.0,61.97,2.5331140255951103,61.7,23.2036,28.0315,34.2428,1.2034,26.9269,12.9852,11.993889234631911,7
107205,npp,694,3035,10.8284616470337,31.1105880737305,121.422004699707,3670144,694,2441,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-11 18:11:15.745693,-75.09216626152586,47.32562533924001,40.625324434567574,0.014270622953767787,16.0,47.31,1.646109783506203,46.96,26.1677,31.9164,36.7382,1.0569,20.9224,11.4449,10.896933027628982,7
107205,npp,694,3036,12.2898607254028,31.1088809967041,121.429695129395,3670144,694,2441,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-11 18:11:15.745693,-75.08863924152945,47.35802422973634,40.650946101810774,0.014274710776107471,16.0,47.35,1.646109783506203,46.96,26.1677,31.9164,36.7382,1.0569,21.8102,12.9894,12.4412760623978,7
107547,npp,2344,1864,6.5194296836853,31.1130065917969,121.422180175781,3670144,2344,1438,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-13 17:33:38.648317,97.68977605014966,9.855880619747019,8.718583126101565,0.0011230700644340862,10.0,-9.86,1.0,-10.38,26.7746,31.9439,41.9705,1.056,8.3087,6.8846,6.841476072967369,7
108077,npp,2110,3226,26.9270534515381,31.1157913208008,121.419059753418,3670176,2108,2565,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.15311073004547,52.949507725381416,44.97433541323764,3.0020155262993774e-06,17.0,52.92,1.9513309067639726,52.695,26.8549,32.0115,36.4825,1.0538,31.1275,28.3753,28.3753,7
108077,npp,2110,3227,26.7827014923096,31.1140174865723,121.426498413086,3670176,2108,2565,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.14956012249404,52.976314111094645,44.994551712308606,3.024438398683528e-06,17.0,52.95,1.9513309067639726,52.695,26.8549,32.0115,36.4825,1.0538,31.0536,28.2231,28.2231,7
108255,npp,1428,2644,32.3094215393066,31.1155014038086,121.422866821289,3670176,1429,2132,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-17 17:58:40.168787,-77.2676112202603,32.58593281451398,28.485416482914715,1.4936662906961945e-11,14.0,32.56,1.2365102219381485,32.25,28.4809,33.3156,37.7039,1.0125,32.9195,32.7144,32.7144,7
108788,npp,1095,3976,25.2554988861084,31.1130638122559,121.423484802246,3670176,1096,3156,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.90108350708495,68.6064918258872,55.547453719362785,5.285987036571918e-20,21.0,68.58,3.3985290935932855,68.43,23.6524,28.3022,32.8735,1.1919,32.8367,30.1019,30.1019,7
108788,npp,1095,3978,22.4582366943359,31.1085166931152,121.439002990723,3670176,1096,3156,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.89337902084915,68.63917484753979,55.566107682162446,5.321031456270669e-20,21.0,68.61,3.3985290935932855,68.43,23.6524,28.3022,32.8735,1.1919,32.0136,26.7678,26.7678,7
108962,npp,450,3415,23.0608348846436,31.109432220459,121.423187255859,3670176,452,2762,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-21 18:23:36.354370,-73.80632140486553,57.76920051439251,48.51500074400553,9.31366523220105e-22,18.0,57.74,2.2013981571160284,57.57,25.2746,28.7307,33.1227,1.1741,31.1576,27.0761,27.0761,7
108962,npp,450,3416,20.531379699707,31.1075172424316,121.430946350098,3670176,452,2762,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-21 18:23:36.354370,-73.80245376863482,57.793218524328786,48.5321230074738,9.330005512823993e-22,18.0,57.76,2.2013981571160284,57.57,25.2746,28.7307,33.1227,1.1741,30.0086,24.1062,24.1062,7
109829,npp,2950,479,30.4112758636475,31.1134872436523,121.423797607422,3670176,2951,285,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-26 16:49:21.116362,93.92751870161347,61.765422340719226,51.27250661997483,1.0112983612614903e-15,3.0,-61.76,2.5331140255951103,-61.89,23.1253,30.4113,36.6638,1.1092,33.7332,33.7332,33.7332,7
109841,npp,1871,3601,23.2036323547363,31.1068153381348,121.430755615234,3670176,1876,2920,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.24231469788015,61.86383092091157,51.34535337058159,5.555976972218211e-22,19.0,61.84,2.5331140255951103,61.7,23.2036,28.0315,34.2428,1.2034,31.8273,27.9233,27.9233,7
109841,npp,1871,3600,24.3744850158691,31.1088848114014,121.422996520996,3670176,1876,2920,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.24597500808652,61.84287251020462,51.33133843712303,5.58240684802767e-22,19.0,61.82,2.5331140255951103,61.7,23.2036,28.0315,34.2428,1.2034,32.2895,29.3323,29.3323,7
110534,npp,2108,1268,5.11507511138916,31.1138610839844,121.422966003418,3670176,2108,947,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-05-30 17:14:29.763134,96.37683294414828,39.118352261517124,33.96430016853754,0.0002156342252036646,7.0,-39.12,1.4276677814245327,-39.27,28.2639,32.67,39.0729,1.0325,14.4326,5.2815,5.2815,7
112561,npp,468,1465,30.2594699859619,31.1116409301758,121.425323486328,3670144,468,1098,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-06-04 17:20:42.771029,97.68586083490993,30.7639909574342,26.93134079847314,0.132265643702755,8.0,-30.77,1.184412938166907,-30.87,24.6023,32.3748,40.458,1.042,31.9473,31.5292,26.450430519276896,7
112561,npp,468,1464,30.5815296173096,31.1117649078369,121.417335510254,3670144,468,1098,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-06-04 17:20:42.771029,97.66999692794231,30.81013817237659,26.970721435254653,0.13227583339906515,8.0,-30.82,1.2365102219381485,-30.87,24.6023,32.3748,40.458,1.042,32.283,31.8647,26.785539252753036,7
113755,npp,361,472,6.29963970184326,31.1103591918945,121.417251586914,3670144,361,280,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-06-11 16:49:02.718106,93.62077043876774,61.92171421804462,51.37326166912177,0.0021284228733928867,3.0,-61.91,2.5331140255951103,-61.89,23.1253,30.4113,36.6638,1.1092,24.2146,6.9878,6.906072282742191,7
113933,npp,1671,3023,20.7741527557373,31.1125946044922,121.429618835449,3670144,1672,2432,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-06-12 18:10:42.339128,-75.28739074520509,46.94689451874057,40.31977917589312,0.0038759839859228004,16.0,46.92,1.646109783506203,46.96,26.1677,31.9164,36.7382,1.0569,26.9644,21.9567,21.807868991248284,7
113933,npp,1671,3022,26.7015380859375,31.114278793335,121.422035217285,3670144,1672,2432,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-06-12 18:10:42.339128,-75.29107075958044,46.91461770135556,40.29418545112681,0.003874274543623542,16.0,46.89,1.646109783506203,46.96,26.1677,31.9164,36.7382,1.0569,30.5652,28.2215,28.07273463084399,7
114106,npp,977,2438,20.9991989135742,31.1135749816895,121.421768188477,3670144,978,1974,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-06-13 17:51:55.581589,-78.04135444561093,22.735173883346516,20.011595797128667,0.0007991997832466096,13.0,22.72,1.0837787002826917,22.77,26.3807,32.9196,40.3918,1.0247,22.7343,21.5182,21.5182,7
114715,npp,2384,2630,7.94687461853027,31.1081771850586,121.426742553711,3670176,2383,2121,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-06-18 17:58:03.282770,-75.98294088805397,31.97682122284311,27.964051282850306,7.684126926572758e-19,14.0,31.93,1.2365102219381485,32.25,28.4809,33.3156,37.7039,1.0125,13.2168,8.0465,8.0465,7
114715,npp,2384,2629,9.07937812805176,31.1096935272217,121.419090270996,3670176,2383,2121,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-06-18 17:58:03.282770,-75.98514863751485,31.932065647118883,27.925988987662002,7.658984419361216e-19,14.0,31.89,1.2365102219381485,32.25,28.4809,33.3156,37.7039,1.0125,14.1327,9.1932,9.1932,7
114827,npp,1672,2046,18.2197895050049,31.1093406677246,121.425262451172,3670176,1672,1612,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-06-19 17:39:14.750974,-47.52482798240298,0.9356050621605576,0.8284165472720536,3.3288032770052365e-24,11.0,0.74,1.0,1.02,25.6223,33.7332,42.7522,1.0,18.2198,18.2198,18.2198,7
114827,npp,1672,2045,23.4014511108398,31.1104831695557,121.417579650879,3670176,1672,1612,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-06-19 17:39:14.750974,-45.18168227238303,0.8922364244469967,0.7900171670349467,3.322715296563509e-24,11.0,0.69,1.0,1.02,25.6223,33.7332,42.7522,1.0,23.4015,23.4015,23.4015,7
114943,npp,934,1456,19.7191734313965,31.1160049438477,121.418518066406,3670176,935,1092,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-06-20 17:20:22.659382,97.5213758095934,31.166316264345514,27.273007549177624,2.312535919888411e-24,8.0,-31.18,1.2365102219381485,-30.87,24.6023,32.3748,40.458,1.042,23.4983,20.5466,20.5466,7
114943,npp,934,1457,14.7375059127808,31.1150779724121,121.42618560791,3670176,935,1092,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-06-20 17:20:22.659382,97.52453339523015,31.12160974233121,27.23489762943854,2.3128318276423067e-24,8.0,-31.13,1.2365102219381485,-30.87,24.6023,32.3748,40.458,1.042,19.4695,15.3559,15.3559,7
115306,npp,15,2238,13.1778964996338,31.1113224029541,121.420181274414,3670176,15,1796,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-06-24 17:45:23.616587,-75.06868149115806,11.844472474670564,10.47129859394468,1.85131999645493e-23,12.0,11.8,1.015504800579495,12.36,24.6301,32.552,38.4122,1.0363,14.6549,13.6561,13.6561,7
115306,npp,15,2239,13.9021339416504,31.1100044250488,121.427879333496,3670176,15,1796,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-06-24 17:45:23.616587,-75.08258209134561,11.900621438279378,10.520779867534657,1.8429947137309504e-23,12.0,11.85,1.015504800579495,12.36,24.6301,32.552,38.4122,1.0363,15.3681,14.4066,14.4066,7
120840,npp,3026,1654,30.1033172607422,31.116153717041,121.418884277344,3670144,3027,1248,196611,3866755,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-07-11 17:26:35.236181,99.3140044624943,21.47518095321462,18.914034544282558,0.005715808225606747,9.0,-21.47,1.0837787002826917,-21.16,27.5791,34.3935,43.8742,0.9808,29.7747,29.5254,29.3059229569735,7
122051,npp,3018,666,16.7189540863037,31.1105899810791,121.423515319824,3670176,3017,447,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-07-18 16:55:05.767047,94.2979030715641,57.598778256497724,48.3810474507954,1.0958722441963163e-24,4.0,-57.57,2.2013981571160284,-57.51,27.9868,33.6939,39.1692,1.0012,26.0222,16.7384,16.7384,7
122063,npp,1879,3776,16.3139610290527,31.1131229400635,121.41780090332,3670176,1880,3043,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-07-18 18:35:25.031883,-72.03181972255781,65.24774654663753,53.52834842549461,6.073481918356344e-20,20.0,65.21,2.898275349237888,65.28,24.0344,29.8673,34.416,1.1294,29.0568,18.4256,18.4256,7
122063,npp,1879,3778,13.6136655807495,31.1089954376221,121.432693481445,3670176,1880,3043,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-07-18 18:35:25.031883,-72.02425819980103,65.2832848834188,53.550505420070664,6.113244856765085e-20,20.0,65.24,3.0,65.28,24.0344,29.8673,34.416,1.1294,28.3153,15.3758,15.3758,7
122591,npp,2916,2048,12.4873180389404,31.1095790863037,121.419403076172,3670176,2916,1614,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-07-21 17:39:10.082397,-90.99061294532562,0.827742600445774,0.7329155746398777,1.744877609995039e-27,11.0,0.85,1.0,1.02,25.6223,33.7332,42.7522,1.0,12.4873,12.4873,12.4873,7
122947,npp,1440,863,18.4491558074951,31.1122608184814,121.42399597168,3670176,1444,650,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-07-23 17:01:24.097333,95.02909950281384,52.4819311247605,44.611341665335885,1.1823794091616558e-24,5.0,-52.47,1.847645286154319,-52.38,26.8783,31.7728,36.7224,1.0617,26.522,19.5875,19.5875,7
122947,npp,1440,864,16.8565254211426,31.1116123199463,121.432151794434,3670176,1444,650,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-07-23 17:01:24.097333,95.03309452133828,52.45311526997354,44.58951115002814,1.1768288809581873e-24,5.0,-52.44,1.847645286154319,-52.38,26.8783,31.7728,36.7224,1.0617,25.66,17.8966,17.8966,7
123312,npp,2024,2827,39.471321105957,31.113431930542,121.418106079102,3670176,2024,2278,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-07-25 18:04:13.384852,-75.97667705067248,40.06709473320964,34.74824298779939,1.1313872574797285e-23,15.0,40.06,1.4276677814245327,40.19,26.3868,30.5264,36.3459,1.1051,39.9986,43.6178,43.6178,7
123312,npp,2024,2828,27.8019504547119,31.1118640899658,121.425628662109,3670176,2024,2278,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-07-25 18:04:13.384852,-75.97329491259596,40.10474264317372,34.7792896579098,1.1256311543081077e-23,15.0,40.1,1.4276677814245327,40.19,26.3868,30.5264,36.3459,1.1051,31.8249,30.7225,30.7225,7
123840,npp,2930,1063,40.084846496582,31.1150512695312,121.419692993164,3670176,2932,781,196611,3866787,3500,chn_shanghai_20_59,31.11249529,121.42085745,20,59,chn_shanghai,2012-07-28 17:07:44.189957,96.53950147354591,46.43722408157077,39.911701679017305,2.9819279525906992e-05,6.0,-46.44,1.646109783506203,-46.34,26.8097,33.4426,38.6372,1.0087,37.7683,40.4332,40.4332,7
