gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2910,306,41.1022300720215,31.1733646392822,121.545043945312,3670144,2908,163,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-04-03 16:43:35.850873,92.71450872891003,65.15450134111332,53.46675941227067,0.04209428354869674,2.0,-65.14,2.898275349237888,-65.36,37.0447,41.8722,46.2915,0.9668,40.2178,39.7391,38.544592313566106,7
101225,npp,1857,3432,49.3756523132324,31.1740818023682,121.543724060059,3670144,1860,2779,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-04-03 18:24:05.790727,-73.57323552839294,58.17569175339595,48.7997083137783,0.011964767982194011,18.0,58.15,2.2013981571160284,57.85,33.967,38.3838,42.7054,1.0547,45.4766,52.0766,51.73707628997901,7
101348,npp,1190,2857,44.6807479858398,31.1713695526123,121.546768188477,3670144,1191,2303,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-04-04 18:05:20.780453,-75.73989420489208,41.21374567910276,35.69300505056932,0.03965475889720828,15.0,41.19,1.4867838833500562,40.66,33.8152,40.0842,47.0748,1.01,43.5751,45.1258,44.000518600410416,7
101473,npp,497,2275,49.5890197753906,31.1715965270996,121.549468994141,3670144,497,1829,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-04-05 17:46:33.992399,-78.10887670907678,13.900632429334031,12.282681859835218,0.08672574417249637,12.0,13.88,1.015504800579495,13.04,32.4834,39.0173,48.1519,1.0376,50.8938,51.4525,48.99148726163367,7
101595,npp,2851,1687,46.9546928405762,31.1684551239014,121.542625427246,3670144,2851,1277,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-04-06 17:27:43.647717,98.66637092897075,19.71866288065541,17.383770985827958,0.16496150256793535,9.0,-19.74,1.0837787002826917,-20.47,33.8055,39.3773,46.9399,1.0281,47.4752,48.2738,43.592694487059525,7
101976,npp,2633,3050,19.7299766540527,31.174144744873,121.544853210449,3670144,2633,2452,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-04-09 18:11:33.662263,-74.86616028984137,47.82650037644775,41.01805185294151,0.047345007507765935,16.0,47.8,1.646109783506203,47.365,33.241,39.7335,44.8035,1.0189,28.3315,20.1024,18.7588927440356,7
102715,npp,322,2662,43.6993064880371,31.174144744873,121.544334411621,3670176,323,2145,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-04-15 17:59:01.472861,-77.10851333555696,33.38632898180292,29.16349546223014,1.0885323705913992e-06,14.0,33.37,1.2365102219381485,32.81,31.7612,39.9847,46.044,1.0125,43.4876,44.2444,44.2444,7
103194,npp,428,305,12.5652561187744,31.173885345459,121.546836853027,3670176,427,162,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-04-19 16:43:29.403420,92.90949394220573,65.15443882165802,53.47045791998374,1.496675082249496e-24,2.0,-65.16,2.898275349237888,-65.36,37.0447,41.8722,46.2915,0.9668,30.3716,12.1485,12.1485,7
103440,npp,1083,2274,43.0546798706055,31.1715602874756,121.548400878906,3670176,1083,1829,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-04-21 17:46:25.763137,-76.27048744645207,13.867976948358104,12.25461727476581,5.403764206065381e-25,12.0,13.83,1.015504800579495,13.04,32.4834,39.0173,48.1519,1.0376,44.4592,44.6726,44.6726,7
103557,npp,347,1686,42.879825592041,31.1706008911133,121.544403076172,3670176,347,1276,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-04-22 17:27:35.418551,97.69786555453635,19.774208700860264,17.433261651749433,2.0753392768054042e-24,9.0,-19.79,1.0837787002826917,-20.47,33.8055,39.3773,46.9399,1.0281,43.7153,44.0844,44.0844,7
104154,npp,1811,1881,50.8839721679688,31.1739482879639,121.547210693359,3670176,1812,1455,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-04-27 17:33:50.105806,101.31117033649713,8.839500908931411,7.82103082961787,3.266313902917416e-15,10.0,-8.87,1.0,-9.63,34.4297,41.3518,45.3867,0.979,50.0156,49.8154,49.8154,7
105724,npp,181,2077,52.5515480041504,31.1721134185791,121.542945861816,3670144,181,1642,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-02 17:40:03.031016,-82.67378862880965,2.520920925883193,2.2322830037477455,0.008440520453755679,11.0,2.5,1.0,1.82,27.621,40.4835,48.6831,1.0,52.5515,52.5515,52.31198371157451,7
105724,npp,181,2078,42.5232696533203,31.1708908081055,121.550621032715,3670144,181,1642,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-02 17:40:03.031016,-82.59781494709182,2.5788958194945035,2.2836125392151625,0.008433519015811347,11.0,2.56,1.0,1.82,27.621,40.4835,48.6831,1.0,42.5233,42.5233,42.28398239108004,7
106085,npp,1766,891,52.3507537841797,31.1693153381348,121.548988342285,3670144,1767,666,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-04 17:02:17.041404,95.67495286237497,51.65325586694314,43.987344678572875,0.06734765070954049,5.0,-51.67,1.847645286154319,-51.98,36.3531,41.1668,47.5812,0.9834,46.5366,51.4818,49.570678592202526,7
106098,npp,572,3991,33.9251937866211,31.1749382019043,121.543365478516,3670144,570,3164,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-04 18:42:29.189265,-70.8095478631991,68.84089042422893,55.68213012562872,0.024334740793934908,21.0,68.82,3.5496478698597698,68.61,29.1937,35.3234,42.8487,1.1461,40.0896,38.8811,38.19055409981609,7
106098,npp,572,3994,44.2170600891113,31.1685028076172,121.565055847168,3670144,570,3164,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-04 18:42:29.189265,-70.79855578985737,68.88617398544088,55.70778898425021,0.024300639203502717,21.0,68.86,3.5496478698597698,68.61,29.1937,35.3234,42.8487,1.1461,42.989,50.6764,49.98682179919132,7
106260,npp,967,303,37.0984344482422,31.1704368591309,121.548530578613,3670144,968,161,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-05 16:43:19.600535,93.03172969427982,65.1980608933244,53.49924527599523,0.13017732665587964,2.0,-65.19,2.898275349237888,-65.36,37.0447,41.8722,46.2915,0.9668,38.8364,35.8681,32.17406356129979,7
106272,npp,3002,3431,45.2663726806641,31.1666030883789,121.548080444336,3670144,3001,2778,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-05 18:23:47.762268,-73.22084276320234,58.14130040014573,48.7803394161487,0.08345373206987573,18.0,58.12,2.2013981571160284,57.85,33.967,38.3838,42.7054,1.0547,43.6099,47.7425,45.37433700932361,7
106453,npp,2314,2855,53.7366409301758,31.1723613739014,121.551734924316,3670144,2314,2301,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-06 18:05:02.774502,-75.40985071417913,41.13224185052171,35.628810203706514,0.10211324572243187,15.0,41.12,1.4276677814245327,40.66,33.8152,40.0842,47.0748,1.01,50.0462,54.2719,51.374236787344266,7
106453,npp,2314,2854,44.2321510314941,31.1739959716797,121.543991088867,3670144,2314,2301,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-06 18:05:02.774502,-75.41287891161119,41.094339352902054,35.597703530077155,0.10211960777121667,15.0,41.08,1.4276677814245327,40.66,33.8152,40.0842,47.0748,1.01,43.3889,44.6728,41.774956251757615,7
106852,npp,146,1090,52.9489669799805,31.1710987091064,121.555206298828,3670144,148,800,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-09 17:08:31.797391,96.33321391954344,45.52251037432965,39.18732417507252,0.02930917863172513,6.0,-45.52,1.5732132722552272,-45.86,36.1675,43.0868,49.3681,0.9396,46.7523,49.7498,48.91809468974906,7
106852,npp,146,1089,42.9569511413574,31.1718864440918,121.547294616699,3670144,148,800,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-09 17:08:31.797391,96.32941030849962,45.5565019692587,39.21453071200544,0.029303308435666288,6.0,-45.56,1.5732132722552272,-45.86,36.1675,43.0868,49.3681,0.9396,40.401,40.3615,39.529961268051906,7
107029,npp,1344,3617,14.2225303649902,31.1674690246582,121.546592712402,3670144,1340,2933,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-10 18:29:57.179389,-72.37577149645985,62.19417496868248,51.569556042067674,0.025816791175800886,19.0,62.17,2.6065528283652384,61.95,33.0,39.5693,45.2156,1.0231,30.7592,14.5511,13.818498019427564,7
107029,npp,1344,3618,14.840630531311,31.1654663085938,121.554054260254,3670144,1340,2933,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-10 18:29:57.179389,-72.37209110288143,62.214080394280515,51.58278374379208,0.025821313383780447,19.0,62.19,2.6065528283652384,61.95,33.0,39.5693,45.2156,1.0231,30.9964,15.1835,14.450769692924869,7
107205,npp,681,3047,26.1593818664551,31.1718730926514,121.546913146973,3670144,681,2450,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-11 18:11:13.966413,-74.7443277793154,47.7134967371748,40.93180948226293,0.014299283024875818,16.0,47.7,1.646109783506203,47.365,33.241,39.7335,44.8035,1.0189,32.2373,26.6531,26.247329856318892,7
107205,npp,681,3048,35.5290031433105,31.1701278686523,121.554725646973,3670144,681,2450,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-11 18:11:13.966413,-74.74098467779031,47.74606027051082,40.95748987323973,0.01430343352939691,16.0,47.74,1.646109783506203,47.365,33.241,39.7335,44.8035,1.0189,37.9292,36.1996,35.79371207762936,7
107547,npp,2333,1877,8.79595851898193,31.1692543029785,121.54566192627,3670144,2333,1451,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-13 17:33:36.869039,95.07893897225532,9.13894510851673,8.085627616379806,0.0011429413267496863,10.0,-9.11,1.0,-9.63,34.4297,41.3518,45.3867,0.979,7.9276,8.6112,8.578766802785323,7
107910,npp,2752,3803,41.7207374572754,31.1670455932617,121.546722412109,3670176,2757,3060,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-15 18:36:06.583084,-71.4424127617603,65.70657947966916,53.82290101258212,0.0004137739642051651,20.0,65.68,3.0,65.49,33.2307,38.2213,42.177,1.0592,41.6499,44.19,44.19,7
107910,npp,2752,3805,37.4900169372559,31.1627998352051,121.561714172363,3670176,2757,3060,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-15 18:36:06.583084,-71.43502705801374,65.7418066094001,53.844635743945396,0.0004147779882233845,20.0,65.72,3.0,65.49,33.2307,38.2213,42.177,1.0592,40.2397,39.7089,39.7089,7
108077,npp,2098,3240,37.8997917175293,31.1693153381348,121.549270629883,3670176,2100,2580,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-16 18:17:25.153860,-74.66007320695716,53.32318855718159,45.25565984935901,3.482894955186154e-06,17.0,53.3,1.9513309067639726,53.03,32.7923,39.2743,45.1898,1.0308,39.7791,39.0666,39.0666,7
108077,npp,2098,3241,56.3603706359863,31.1675395965576,121.556831359863,3670176,2100,2580,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-16 18:17:25.153860,-74.65621399827062,53.350082095959884,45.27586551974909,3.508941130952264e-06,17.0,53.32,1.9513309067639726,53.03,32.7923,39.2743,45.1898,1.0308,49.2396,58.0956,58.0956,7
108255,npp,1416,2656,46.0440330505371,31.1730937957764,121.543518066406,3670176,1416,2141,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-17 17:58:38.389513,-76.6464583031292,33.12021841944667,28.93870225328584,1.6958564145227868e-11,14.0,33.1,1.2365102219381485,32.81,31.7612,39.9847,46.044,1.0125,45.3838,46.6184,46.6184,7
108255,npp,1416,2657,57.0975723266602,31.1715469360352,121.551368713379,3670176,1416,2141,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-17 17:58:38.389513,-76.64312915905718,33.16519971693199,28.976821616474552,1.706254398132407e-11,14.0,33.15,1.2365102219381485,32.81,31.7612,39.9847,46.044,1.0125,54.3231,57.8098,57.8098,7
108788,npp,1081,3989,44.7163391113281,31.1691570281982,121.563201904297,3670176,1081,3161,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-20 18:42:16.005220,-70.95937057919548,68.81857477195422,55.66829235000586,6.008452800497753e-20,21.0,68.79,3.5496478698597698,68.61,29.1937,35.3234,42.8487,1.1461,43.1296,51.2486,51.2486,7
108788,npp,1082,3987,51.5364761352539,31.1670227050781,121.546226501465,3670176,1081,3161,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-20 18:42:16.005220,-70.93935870591076,68.7885181490443,55.65123096247896,5.935197748536085e-20,21.0,68.76,3.5496478698597698,68.61,29.1937,35.3234,42.8487,1.1461,45.051,59.065,59.065,7
108962,npp,437,3426,41.1250648498535,31.1682167053223,121.542831420898,3670176,438,2773,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-21 18:23:34.575090,-73.52473101393255,58.03002969893219,48.700828448328444,1.0275126151325992e-21,18.0,58.0,2.2013981571160284,57.85,33.967,38.3838,42.7054,1.0547,41.7287,43.3747,43.3747,7
109829,npp,2940,493,61.1530609130859,31.1696472167969,121.548164367676,3670176,2938,296,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-26 16:49:19.337087,93.67542907820891,61.47704821048906,51.07912397055624,9.525172371401548e-16,3.0,-61.47,2.5331140255951103,-61.57,35.9645,41.8984,46.9669,0.9662,48.0847,59.0879,59.0879,7
109841,npp,1858,3612,34.0008277893066,31.1702251434326,121.546173095703,3670176,1861,2930,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-26 18:29:43.939983,-72.66346106980846,62.08795559199322,51.49489340182238,5.523780933230012e-22,19.0,62.07,2.6065528283652384,61.95,33.0,39.5693,45.2156,1.0231,38.3471,34.7864,34.7864,7
110534,npp,2098,1283,13.4888210296631,31.1686420440674,121.55061340332,3670176,2099,960,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-30 17:14:29.763134,97.18942353521089,38.52066517328465,33.46856834913854,0.0002001788470090777,7.0,-38.53,1.357151599901897,-38.69,34.7865,41.465,48.0589,0.9763,19.8696,13.1695,13.1695,7
110534,npp,2098,1282,12.1988658905029,31.1695251464844,121.542671203613,3670176,2099,960,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-05-30 17:14:29.763134,97.18555564857418,38.5608869775494,33.50196956854801,0.0002010670120566465,7.0,-38.57,1.357151599901897,-38.69,34.7865,41.465,48.0589,0.9763,18.9191,11.9101,11.9101,7
112561,npp,457,1478,40.8136596679688,31.1694755554199,121.549026489258,3670144,457,1108,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-06-04 17:20:40.991792,97.0146462279564,30.154987176627397,26.41124305533882,0.13185087680634838,8.0,-30.16,1.184412938166907,-30.21,30.8613,40.8137,49.5881,0.9919,40.4835,40.4835,36.741973300156495,7
113415,npp,1898,1672,38.4782371520996,31.17307472229,121.545104980469,3670144,1898,1264,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-06-09 17:26:52.246260,98.11900146581785,20.518097952373754,18.08094344116951,0.018860849453708937,9.0,-20.53,1.0837787002826917,-20.47,33.8055,39.3773,46.9399,1.0281,39.6539,39.5592,39.023986480590295,7
113415,npp,1898,1673,43.7135124206543,31.1720371246338,121.552894592285,3670144,1898,1264,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-06-09 17:26:52.246260,98.12114557086332,20.465509500875026,18.03506463557929,0.018865676209250684,9.0,-20.47,1.0837787002826917,-20.47,33.8055,39.3773,46.9399,1.0281,44.4845,44.9415,44.40614951195444,7
113933,npp,1659,3035,57.3987998962402,31.1673030853271,121.552825927734,3670144,1658,2441,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-06-12 18:10:40.559891,-74.87856576958072,47.33994789042336,40.631127818093546,0.0039019779783356825,16.0,47.31,1.646109783506203,47.365,33.241,39.7335,44.8035,1.0189,51.215,58.4821,58.371373737560454,7
113933,npp,1659,3034,30.7229843139648,31.1690292358398,121.545112609863,3670144,1658,2441,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-06-12 18:10:40.559891,-74.88202121544307,47.30746351027209,40.605440252476455,0.003900238628186479,16.0,47.28,1.646109783506203,47.365,33.241,39.7335,44.8035,1.0189,35.0096,31.3029,31.192223095025348,7
114106,npp,965,2451,34.7875671386719,31.1710796356201,121.549865722656,3670144,965,1985,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-06-13 17:51:53.802310,-77.14781760490588,23.410340770319916,20.598118787981257,0.0008138713798430209,13.0,23.39,1.1367971201176101,23.44,33.3693,39.3413,43.4339,1.029,36.4777,35.7975,35.7975,7
114106,npp,965,2450,36.251895904541,31.1724395751953,121.542419433594,3670144,965,1985,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-06-13 17:51:53.802310,-77.14968704044671,23.361188132636062,20.55544841172154,0.0008130842331343308,13.0,23.35,1.1367971201176101,23.44,33.3693,39.3413,43.4339,1.029,37.7658,37.3043,37.3043,7
114943,npp,923,1470,37.1183700561523,31.173454284668,121.545837402344,3670176,923,1102,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-06-20 17:20:20.880101,96.85974303877668,30.540734126010367,26.739372803828264,2.4630116188486413e-24,8.0,-30.54,1.184412938166907,-30.21,30.8613,40.8137,49.5881,0.9919,37.3635,36.8181,36.8181,7
114943,npp,923,1471,49.1583633422852,31.172492980957,121.553871154785,3670176,923,1102,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-06-20 17:20:20.880101,96.86197528345471,30.493452841673655,26.698996229281867,2.4633977207365997e-24,8.0,-30.49,1.184412938166907,-30.21,30.8613,40.8137,49.5881,0.9919,47.5289,48.7607,48.7607,7
115306,npp,3,2252,10.4725828170776,31.1731548309326,121.546966552734,3670176,3,1808,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-06-24 17:45:23.616587,-78.42141310974745,12.600130118543655,11.1370267112167,1.8003185323404117e-23,12.0,12.59,1.015504800579495,13.04,32.4834,39.0173,48.1519,1.0376,12.3746,10.8661,10.8661,7
119809,npp,2250,2058,26.3074474334717,31.1673431396484,121.548408508301,3670144,2250,1624,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-07-05 17:39:05.453582,-64.5751785800799,1.4895269277112513,1.31882589711451,0.08440752296316462,11.0,1.42,1.0,1.82,27.621,40.4835,48.6831,1.0,26.3074,26.3074,23.91217132588072,7
122051,npp,3007,679,28.2094917297363,31.173511505127,121.542404174805,3670176,3012,462,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-07-18 16:55:03.987811,94.04490475922071,57.28751425083269,48.15840197693777,1.1939603965618727e-24,4.0,-57.26,2.2013981571160284,-57.19,36.5841,41.812,48.0682,0.9682,34.3045,27.3132,27.3132,7
122591,npp,2904,2061,55.0119438171387,31.1712245941162,121.542572021484,3670176,2904,1627,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-07-21 17:39:08.303124,-72.64012655805138,1.6128480856164424,1.4280523008939947,1.7999055369612486e-27,11.0,1.59,1.0,1.82,27.621,40.4835,48.6831,1.0,55.0119,55.0119,55.0119,7
122772,npp,2180,1474,40.7129516601562,31.1714191436768,121.549926757812,3670176,2181,1105,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-07-22 17:20:17.981057,97.56760686726963,30.362922998941066,26.587892641974467,6.562014849099486e-27,8.0,-30.35,1.184412938166907,-30.21,30.8613,40.8137,49.5881,0.9919,40.3984,40.3836,40.3836,7
123138,npp,2676,3416,45.6229019165039,31.1729507446289,121.546722412109,3670176,2678,2764,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-07-24 18:22:56.593734,-73.56748326876176,57.784382988497,48.51927008345224,4.753418855238774e-27,18.0,57.76,2.2013981571160284,57.85,33.967,38.3838,42.7054,1.0547,43.7719,48.1186,48.1186,7
123138,npp,2676,3417,59.7319831848145,31.1710166931152,121.554496765137,3670176,2678,2764,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-07-24 18:22:56.593734,-73.56367970547123,57.80842170262508,48.53639960830283,4.7344673955610795e-27,18.0,57.79,2.2013981571160284,57.85,33.967,38.3838,42.7054,1.0547,50.181,62.9995,62.9995,7
123312,npp,2012,2840,17.9919891357422,31.1687202453613,121.54532623291,3670176,2011,2288,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-07-25 18:04:11.605572,-75.48822314431285,40.55672400679647,35.15169196237564,1.0530493198169398e-23,15.0,40.55,1.4276677814245327,40.66,33.8152,40.0842,47.0748,1.01,25.0091,18.1712,18.1712,7
123664,npp,605,1670,35.6895217895508,31.1730060577393,121.542953491211,3670176,605,1262,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-07-27 17:26:34.514414,97.3460842864193,20.640992667376985,18.187730475640983,2.819098072307911e-12,9.0,-20.63,1.0837787002826917,-20.47,33.8055,39.3773,46.9399,1.0281,37.0808,36.6921,36.6921,7
123664,npp,605,1671,38.2411003112793,31.1719779968262,121.550743103027,3670176,605,1262,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-07-27 17:26:34.514414,97.34634354800338,20.58850940090244,18.141953352743887,2.8003658830510133e-12,9.0,-20.58,1.0837787002826917,-20.47,33.8055,39.3773,46.9399,1.0281,39.4351,39.3154,39.3154,7
123840,npp,2920,1077,17.6258239746094,31.1683788299561,121.54695892334,3670176,2920,791,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-07-28 17:07:42.410683,96.1198374401616,45.9702368831222,39.539742670853265,2.559949153140099e-05,6.0,-45.97,1.5732132722552272,-45.86,36.1675,43.0868,49.3681,0.9396,24.2994,16.5609,16.5609,7
124015,npp,2152,486,35.6567420959473,31.170467376709,121.5439453125,3670144,2152,291,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-07-29 16:48:46.748389,93.64338308155835,61.63060324174945,51.17819020559252,0.008095634105259557,3.0,-61.61,2.5331140255951103,-61.57,35.9645,41.8984,46.9669,0.9662,38.0195,34.4526,34.22287053675585,7
124028,npp,1055,3604,53.3311576843262,31.1722888946533,121.549072265625,3670176,1052,2923,196611,3866787,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-07-29 18:29:09.571887,-72.29391165783619,61.924914748720234,51.38139956210017,2.697257300679731e-07,19.0,61.91,2.5331140255951103,61.95,33.0,39.5693,45.2156,1.0231,45.9163,54.5633,54.5633,7
124210,npp,400,3034,20.1270389556885,31.1687335968018,121.544769287109,3670144,403,2441,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-07-30 18:10:26.363801,-74.65633004054806,47.3045820431334,40.603412025202296,0.006604257585206646,16.0,47.28,1.646109783506203,47.365,33.241,39.7335,44.8035,1.0189,28.5727,20.5069,20.319491264569393,7
124384,npp,2789,2451,41.1375885009766,31.1746139526367,121.543487548828,3670144,2790,1985,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-07-31 17:51:41.371558,-77.75187750242127,23.401589501648225,20.590956957102875,0.044566082408938064,13.0,23.39,1.1367971201176101,23.44,33.3693,39.3413,43.4339,1.029,42.0636,42.3319,41.067250182878425,7
129800,npp,2082,1867,36.7060317993164,31.168851852417,121.54874420166,3670144,2082,1441,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-08-01 17:32:52.821500,98.97046713089017,9.694621087532866,8.575456483689528,0.11919287344827602,10.0,-9.69,1.0,-9.63,34.4297,41.3518,45.3867,0.979,35.8377,35.9352,32.55286892083102,7
130382,npp,1871,3228,37.4777221679688,31.1709575653076,121.544189453125,3670144,1869,2567,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-08-04 18:16:41.104109,-74.07284885838207,52.999511363778424,45.007978808698525,0.08849902226962926,17.0,52.98,1.9513309067639726,53.03,32.7923,39.2743,45.1898,1.0308,39.5628,38.6316,36.12026702480723,7
130760,npp,481,2065,54.7717971801758,31.1700248718262,121.552207946777,3670144,481,1630,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-08-06 17:39:09.344400,-85.70012278320789,1.7941106090569678,1.5886291967060475,0.05064372745636489,11.0,1.82,1.0,1.82,27.621,40.4835,48.6831,1.0,54.7718,54.7718,53.33468510894102,7
130760,npp,481,2064,48.2353706359863,31.1712512969971,121.544540405273,3670144,481,1630,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-08-06 17:39:09.344400,-85.91448563813832,1.7361699168219167,1.537327962796496,0.05063911672519611,11.0,1.76,1.0,1.82,27.621,40.4835,48.6831,1.0,48.2354,48.2354,46.798415947462466,7
131653,npp,1962,2260,43.7443962097168,31.1716957092285,121.549171447754,3670144,1962,1815,196611,3866755,2690,chn_shanghai_50_45,31.17082863,121.54585746,50,45,chn_shanghai,2012-08-11 17:45:24.116108,-77.68798093339026,13.047737258989166,11.532144697358204,0.0024145104119292654,12.0,13.04,1.015504800579495,13.04,32.4834,39.0173,48.1519,1.0376,45.1384,45.3882,45.31968354116331,7
