gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2908,290,48.3370056152344,31.1930198669434,121.413757324219,3670144,2906,153,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-04-03 16:43:35.850873,92.71460896185228,65.45347031140915,53.65296677414609,0.04224268729316917,2.0,-65.44,2.898275349237888,-65.69,38.5784,44.8151,51.503,1.0722,49.2669,51.828,50.35657571489677,7
101225,npp,1859,3416,48.6689987182617,31.1919689178467,121.413795471191,3670144,1861,2764,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-04-03 18:24:05.790727,-73.55322341061203,57.79070941296312,48.52605896306243,0.01211588756293264,18.0,57.76,2.2013981571160284,57.45,37.9593,44.9247,50.4444,1.0696,49.7526,52.0567,51.63467165999517,7
101348,npp,1191,2840,44.9592170715332,31.1925582885742,121.41429901123,3670144,1191,2289,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-04-04 18:05:20.780453,-75.73047488646752,40.57190600921723,35.16572525778117,0.039869607531776166,15.0,40.55,1.4276677814245327,40.06,41.6881,47.3686,51.5902,1.0144,46.3641,45.6076,44.218836346005936,7
102473,npp,1667,3791,18.012882232666,31.1952934265137,121.414291381836,3670144,1670,3053,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-04-13 18:36:29.725950,-71.90309118288177,65.49483544417177,53.689462403584564,0.0043825097648467655,20.0,65.47,3.0,65.21,36.3481,44.2746,50.4337,1.0853,39.2978,19.5496,19.39694561859325,7
102715,npp,323,2646,48.5981788635254,31.1918888092041,121.417274475098,3670176,324,2133,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-04-15 17:59:01.472861,-77.07767252949282,32.66786121548727,28.554423200912307,9.65518138587294e-07,14.0,32.65,1.2365102219381485,32.07,40.7431,47.8972,50.6842,1.0032,48.6186,48.7549,48.7549,7
102835,npp,2691,2063,47.278678894043,31.1942577362061,121.420562744141,3670176,2691,1628,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-04-16 17:40:12.902418,-72.55060552930281,1.728667279779821,1.5307563795955719,3.723342270359298e-12,11.0,1.7,1.0,0.88,44.2927,48.0517,53.047,1.0,47.2787,47.2787,47.2787,7
103201,npp,2449,3417,17.8419628143311,31.1910934448242,121.416427612305,3670176,2452,2765,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-04-19 18:23:59.342726,-73.79377863607208,57.815871550660134,48.547263783189294,5.772997002909149e-18,18.0,57.79,2.2013981571160284,57.45,37.9593,44.9247,50.4444,1.0696,35.7492,19.0839,19.0839,7
103440,npp,1083,2257,44.8893775939941,31.1943683624268,121.415939331055,3670176,1083,1813,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-04-21 17:46:25.763137,-76.15673525190235,12.909364261138501,11.410850408229729,5.231744063165533e-25,12.0,12.87,1.015504800579495,12.13,39.1208,46.821,54.157,1.0263,46.1496,46.0693,46.0693,7
103557,npp,346,1669,39.2644348144531,31.1947956085205,121.413856506348,3670176,346,1261,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-04-22 17:27:35.418551,97.83817925727614,20.6651459430905,18.210928799394193,2.0795502778997848e-24,9.0,-20.68,1.0837787002826917,-21.32,40.9931,45.4609,51.1565,1.057,42.3343,41.5021,41.5021,7
103919,npp,141,3033,47.8387565612793,31.1906261444092,121.413604736328,3670176,140,2440,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-04-25 18:11:25.446970,-74.78944647018031,47.27231856008991,40.582679154714725,3.190696698898198e-21,16.0,47.25,1.646109783506203,46.83,41.8161,48.3068,54.6042,0.9947,47.7674,47.5862,47.5862,7
104154,npp,1811,1864,37.4315757751465,31.1936435699463,121.413452148438,3670176,1811,1439,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-04-27 17:33:50.105806,101.08377427925693,9.826565214797089,8.692582239965256,3.619662855861679e-15,10.0,-9.86,1.0,-10.56,40.0104,45.6511,53.1741,1.0526,39.8322,39.3999,39.3999,7
105551,npp,887,2644,12.0692186355591,31.1918048858643,121.41674041748,3670176,887,2132,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-01 17:58:51.581673,-76.58773611847084,32.58047004854127,28.481035564911643,0.00043892780475093265,14.0,32.56,1.2365102219381485,32.07,40.7431,47.8972,50.6842,1.0032,19.0766,12.1081,12.1081,7
105551,npp,887,2645,12.1896686553955,31.1902866363525,121.424468994141,3670176,887,2132,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-01 17:58:51.581673,-76.58462449165026,32.62516104827274,28.518973952818172,0.00043766743166218113,14.0,32.61,1.2365102219381485,32.07,40.7431,47.8972,50.6842,1.0032,19.174,12.229,12.229,7
105724,npp,181,2061,46.2220344543457,31.1915950775146,121.420318603516,3670144,181,1626,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-02 17:40:03.031016,-84.61257126999045,1.5943541054782708,1.4118643447589148,0.008552582543790772,11.0,1.59,1.0,0.88,44.2927,48.0517,53.047,1.0,46.222,46.222,45.92409097806809,7
106085,npp,1764,875,50.4215888977051,31.1938438415527,121.423500061035,3670144,1766,656,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-04 17:02:17.041404,95.71007425623333,52.11016019201994,44.33549663411905,0.06750167673633367,5.0,-52.13,1.847645286154319,-52.44,42.4188,46.5601,53.6215,1.032,50.1417,52.0369,49.68563844919686,7
106085,npp,1764,874,47.0481491088867,31.1945304870605,121.415451049805,3670144,1766,656,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-04 17:02:17.041404,95.70586937342544,52.13890642013527,44.35735084116474,0.06751308036839564,5.0,-52.16,1.847645286154319,-52.44,42.4188,46.5601,53.6215,1.032,48.3159,48.5554,46.20374123059573,7
106098,npp,575,3975,45.8388481140137,31.1915988922119,121.414970397949,3670144,581,3156,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-04 18:42:29.189265,-70.78839606515311,68.58779282574808,55.53806558124328,0.02455964844982739,21.0,68.56,3.3985290935932855,68.35,29.3299,40.0686,45.8388,1.1992,49.7496,54.9716,54.11612262679516,7
106098,npp,575,3978,38.6215896606445,31.1847591400146,121.438049316406,3670144,581,3156,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-04 18:42:29.189265,-70.77675619461895,68.6364468111778,55.56584531776748,0.02452334965166027,21.0,68.61,3.3985290935932855,68.35,29.3299,40.0686,45.8388,1.1992,47.6259,46.3164,45.46218700973492,7
106260,npp,965,287,38.6939010620117,31.1904220581055,121.417747497559,3670144,967,151,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-05 16:43:19.600535,93.03071490543766,65.49575238984445,53.68450774245795,0.13028820916129832,2.0,-65.49,3.0,-65.69,38.5784,44.8151,51.503,1.0722,46.0113,41.4884,36.95011781894321,7
106272,npp,3003,3414,38.0103187561035,31.1934070587158,121.413116455078,3670144,3002,2762,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-05 18:23:47.762268,-73.24343265822328,57.73259664554648,48.48959240868183,0.08374333481386971,18.0,57.72,2.2013981571160284,57.45,37.9593,44.9247,50.4444,1.0696,44.9108,40.6561,37.73909863345616,7
106453,npp,2315,2838,46.3174476623535,31.1932411193848,121.419334411621,3670144,2315,2287,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.39016857439297,40.48996642209852,35.10090937772148,0.1022444228861834,15.0,40.47,1.4276677814245327,40.06,41.6881,47.3686,51.5902,1.0144,47.3154,46.9854,43.42395690792138,7
107016,npp,2441,481,15.0180072784424,31.1926803588867,121.417358398438,3670144,2441,287,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-10 16:49:34.355973,93.74713995652722,61.726815276317815,51.25097327533218,0.013097343805485032,3.0,-61.72,2.5331140255951103,-61.91,37.0004,47.6669,53.5904,1.0081,35.1629,15.1392,14.682984948812825,7
107029,npp,1346,3601,16.0410652160645,31.1925373077393,121.415344238281,3670144,1349,2922,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-10 18:29:58.958670,-72.71536688433777,61.859338841171436,51.346223995796755,0.02574475342022118,19.0,61.84,2.5331140255951103,61.61,35.0512,43.5842,51.4287,1.1025,37.1785,17.6853,16.788542292953426,7
107029,npp,1346,3603,18.4252223968506,31.1884841918945,121.430847167969,3670144,1349,2922,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-10 18:29:58.958670,-72.70782383276115,61.901079917448016,51.37412667992912,0.02575408894690982,19.0,61.88,2.5331140255951103,61.61,35.0512,43.5842,51.4287,1.1025,38.1197,20.3139,19.416817111920587,7
107205,npp,682,3030,18.8631191253662,31.1946678161621,121.413444519043,3670144,682,2438,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-11 18:11:13.966413,-74.74448180843086,47.16177380772497,40.49579362916856,0.014231317694506015,16.0,47.15,1.646109783506203,46.83,41.8161,48.3068,54.6042,0.9947,30.1649,18.7635,18.267785645480192,7
107205,npp,682,3031,24.3409557342529,31.1929550170898,121.421096801758,3670144,682,2438,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-11 18:11:13.966413,-74.74118539613606,47.19414199781819,40.52142077888199,0.014235387902944182,16.0,47.18,1.646109783506203,46.83,41.8161,48.3068,54.6042,0.9947,33.4926,24.2124,23.716543869378217,7
107547,npp,2332,1861,10.3986797332764,31.1942481994629,121.420913696289,3670144,2332,1435,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-13 17:33:36.869039,95.7684579332398,10.058900106619419,8.897799163439855,0.001119314137469512,10.0,-10.03,1.0,-10.56,40.0104,45.6511,53.1741,1.0526,12.7993,10.9455,10.906511334503845,7
108077,npp,2099,3223,40.5869102478027,31.1926078796387,121.419738769531,3670176,2101,2561,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-16 18:17:25.153860,-74.67797037941759,52.86680046246519,44.91192690804404,3.0576056650026883e-06,17.0,52.84,1.9513309067639726,52.57,38.3964,46.0941,50.9602,1.0425,45.2294,42.3106,42.3106,7
108077,npp,2099,3224,38.6335945129395,31.190881729126,121.427139282227,3670176,2101,2561,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-16 18:17:25.153860,-74.67425526647924,52.89347516192174,44.93206046784663,3.080297697197214e-06,17.0,52.87,1.9513309067639726,52.57,38.3964,46.0941,50.9602,1.0425,44.2284,40.2744,40.2744,7
108255,npp,1417,2640,52.9215126037598,31.1909484863281,121.417259216309,3670176,1417,2129,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-17 17:58:38.389513,-76.6055322294157,32.40289795984373,28.33007478818308,1.5328043647405364e-11,14.0,32.38,1.2365102219381485,32.07,40.7431,47.8972,50.6842,1.0032,52.115,53.0922,53.0922,7
108788,npp,1084,3971,37.184497833252,31.1905746459961,121.418167114258,3670176,1082,3153,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-20 18:42:16.005220,-70.9472349580676,68.5300924550495,55.5038953159224,5.564946858880211e-20,21.0,68.5,3.3985290935932855,68.35,29.3299,40.0686,45.8388,1.1992,47.2031,44.593,44.593,7
108788,npp,1084,3973,43.3975524902344,31.1860618591309,121.433456420898,3670176,1082,3153,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-20 18:42:16.005220,-70.93943157920829,68.56239348560828,55.52237370498921,5.601101712019319e-20,21.0,68.53,3.3985290935932855,68.35,29.3299,40.0686,45.8388,1.1992,49.0312,52.0439,52.0439,7
108962,npp,438,3410,44.9246559143066,31.1926193237305,121.41618347168,3670176,439,2758,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-21 18:23:34.575090,-73.54500757109109,57.64585680431408,48.42716579180974,9.92992051855623e-22,18.0,57.62,2.2013981571160284,57.45,37.9593,44.9247,50.4444,1.0696,48.0517,48.0517,48.0517,7
108962,npp,438,3411,43.0601425170898,31.190710067749,121.423866271973,3670176,439,2758,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-21 18:23:34.575090,-73.54127351772279,57.66973072506375,48.44421396033626,9.947015645140431e-22,18.0,57.64,2.2013981571160284,57.45,37.9593,44.9247,50.4444,1.0696,47.2047,46.0574,46.0574,7
109829,npp,2938,476,63.1722946166992,31.1912593841553,121.412727355957,3670176,2937,283,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-26 16:49:19.337087,93.6809635244106,61.83134963842883,51.31683389155592,1.0644460410194013e-15,3.0,-61.82,2.5331140255951103,-61.91,37.0004,47.6669,53.5904,1.0081,54.1728,63.6823,63.6823,7
109841,npp,1860,3596,50.5245475769043,31.1893825531006,121.418022155762,3670176,1862,2917,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-26 18:29:43.939983,-72.6522347610617,61.75650865545973,51.273530949135946,5.912225833250926e-22,19.0,61.74,2.5331140255951103,61.61,35.0512,43.5842,51.4287,1.1025,50.7916,55.7035,55.7035,7
109841,npp,1860,3597,40.714542388916,31.1873607635498,121.425743103027,3670176,1862,2917,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-26 18:29:43.939983,-72.64850265458458,61.777379930859176,51.28750931505679,5.884521867884481e-22,19.0,61.76,2.5331140255951103,61.61,35.0512,43.5842,51.4287,1.1025,46.9189,44.8879,44.8879,7
110534,npp,2096,1265,10.4133358001709,31.194164276123,121.418830871582,3670176,2098,945,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-30 17:14:27.983852,95.92693109994563,39.24077598545079,34.065792841354025,0.0002148712548851989,7.0,-39.23,1.4276677814245327,-39.34,39.8438,44.7377,52.3584,1.0741,24.0095,11.1847,11.1847,7
110534,npp,2096,1266,10.8981304168701,31.1933765411377,121.426383972168,3670176,2098,945,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-30 17:14:27.983852,95.92960858083994,39.20312921630085,34.03462336879095,0.00021401192221964454,7.0,-39.19,1.4276677814245327,-39.34,39.8438,44.7377,52.3584,1.0741,24.349,11.7054,11.7054,7
110534,npp,2097,1265,9.93880939483643,31.1895847320557,121.411315917969,3670176,2098,945,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-30 17:14:29.763134,97.18144157668657,39.22485521463305,34.052498288841214,0.00021581008729679936,7.0,-39.23,1.4276677814245327,-39.34,39.8438,44.7377,52.3584,1.0741,23.6771,10.675,10.675,7
110534,npp,2097,1266,10.9769105911255,31.1887493133545,121.418869018555,3670176,2098,945,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-05-30 17:14:29.763134,97.18516817188107,39.187153470067386,34.0212812035357,0.00021495049376900856,7.0,-39.19,1.4276677814245327,-39.34,39.8438,44.7377,52.3584,1.0741,24.4042,11.79,11.79,7
112561,npp,456,1461,47.7237701416016,31.1924667358398,121.415077209473,3670144,456,1096,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-06-04 17:20:40.991792,97.07473857991809,30.948628498266306,27.08895999007869,0.1319323512489057,8.0,-30.95,1.2365102219381485,-31.0,42.4965,48.1317,53.3275,0.9983,47.7218,47.6445,43.048948010820546,7
112561,npp,456,1462,47.920337677002,31.1915512084961,121.422706604004,3670144,456,1096,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-06-04 17:20:40.991792,97.07721304122995,30.904014061761504,27.05090227660934,0.13192605676831387,8.0,-30.91,1.2365102219381485,-31.0,42.4965,48.1317,53.3275,0.9983,47.8808,47.8407,43.24536726419192,7
113415,npp,1898,1656,39.4331474304199,31.1896724700928,121.419898986816,3670144,1898,1249,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-06-09 17:26:52.246260,98.0828820015546,21.359139234186472,18.8141580737456,0.01878326124849757,9.0,-21.37,1.0837787002826917,-21.32,40.9931,45.4609,51.1565,1.057,42.4899,41.6805,41.02622943802875,7
113933,npp,1660,3017,38.0000267028809,31.1914806365967,121.413375854492,3670144,1659,2429,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-06-12 18:10:40.559891,-74.8833180999119,46.75734255367434,40.16953281416177,0.0038707009694438107,16.0,46.73,1.646109783506203,46.83,41.8161,48.3068,54.6042,0.9947,41.7904,37.7994,37.66457326970026,7
113933,npp,1660,3018,40.2684288024902,31.1897926330566,121.420936584473,3670144,1659,2429,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-06-12 18:10:40.559891,-74.87996593602206,46.78964039772886,40.19517114290823,0.00387240409171024,16.0,46.76,1.646109783506203,46.83,41.8161,48.3068,54.6042,0.9947,43.1685,40.0558,39.92091394545685,7
114106,npp,966,2434,33.1016120910645,31.1893978118896,121.414482116699,3670144,966,1971,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-06-13 17:51:53.802310,-77.05027204597226,22.52343518245463,19.82758863820567,0.0007995147090381291,13.0,22.51,1.0837787002826917,22.61,39.8136,46.7074,51.8447,1.0288,35.4977,34.0543,34.0543,7
114106,npp,966,2435,33.9634704589844,31.1879596710205,121.422386169434,3670144,966,1971,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-06-13 17:51:53.802310,-77.04872964904888,22.576113587875557,19.873389203383077,0.0008003447848903928,13.0,22.56,1.0837787002826917,22.61,39.8136,46.7074,51.8447,1.0288,36.2929,34.941,34.941,7
114827,npp,1660,2042,30.7061634063721,31.1909656524658,121.417198181152,3670176,1660,1608,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-06-19 17:39:12.971694,-19.092970569710563,1.064730104121515,0.9427482803905709,3.548923241180835e-24,11.0,0.53,1.0,0.88,44.2927,48.0517,53.047,1.0,30.7062,30.7062,30.7062,7
114943,npp,923,1453,13.1696262359619,31.1896915435791,121.413520812988,3670176,922,1090,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-06-20 17:20:20.880101,96.82886101150646,31.314455721671266,27.399338139817065,2.4578462085266105e-24,8.0,-31.31,1.2365102219381485,-31.0,42.4965,48.1317,53.3275,0.9983,19.7769,13.1477,13.1477,7
114943,npp,923,1454,12.8461685180664,31.188777923584,121.42121887207,3670176,922,1090,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-06-20 17:20:20.880101,96.83110962318544,31.26973944952539,27.36123611137791,2.4581918551198534e-24,8.0,-31.27,1.2365102219381485,-31.0,42.4965,48.1317,53.3275,0.9983,19.5153,12.8248,12.8248,7
115306,npp,3,2235,14.2602491378784,31.1954326629639,121.415489196777,3670176,4,1793,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-06-24 17:45:23.616587,-78.45599281348713,11.64103888036702,10.292003802459618,1.943890628390005e-23,12.0,11.63,1.015504800579495,12.13,39.1208,46.821,54.157,1.0263,15.9881,14.6351,14.6351,7
115306,npp,3,2236,18.064733505249,31.194128036499,121.423202514648,3670176,4,1793,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-06-24 17:45:23.616587,-78.4540502461393,11.697450530122477,10.341724775734017,1.9351506439125736e-23,12.0,11.68,1.015504800579495,12.13,39.1208,46.821,54.157,1.0263,19.7345,18.5396,18.5396,7
115306,npp,4,2235,19.0104160308838,31.1887512207031,121.413955688477,3670176,4,1793,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-06-24 17:45:23.616587,-78.16965056450013,11.642399907262877,10.293203431955185,1.938176563998612e-23,12.0,11.63,1.015504800579495,12.13,39.1208,46.821,54.157,1.0263,20.6657,19.5101,19.5101,7
115306,npp,4,2236,23.2228622436523,31.1874465942383,121.421669006348,3670176,4,1793,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-06-24 17:45:23.616587,-78.16912957486232,11.698808316706495,10.34292149486601,1.9294617471994686e-23,12.0,11.68,1.015504800579495,12.13,39.1208,46.821,54.157,1.0263,24.8139,23.8333,23.8333,7
122063,npp,1868,3772,20.58616065979,31.1876773834229,121.417587280273,3670176,1866,3040,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.78425669562682,65.16956641050244,53.47974296867027,6.38947628484637e-20,20.0,65.13,2.898275349237888,65.21,36.3481,44.2746,50.4337,1.0853,39.8784,22.3424,22.3424,7
122063,npp,1868,3774,20.6111545562744,31.1833362579346,121.433113098145,3670176,1866,3040,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.77645802290425,65.2067304086428,53.50295511329976,6.432861786273259e-20,20.0,65.17,2.898275349237888,65.21,36.3481,44.2746,50.4337,1.0853,39.8871,22.3695,22.3695,7
122591,npp,2904,2045,50.6117858886719,31.190149307251,121.419700622559,3670176,2904,1611,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-07-21 17:39:08.303124,-62.35247404748318,0.7390090585009426,0.6543501436263386,1.8374581174811707e-27,11.0,0.69,1.0,0.88,44.2927,48.0517,53.047,1.0,50.6118,50.6118,50.6118,7
123312,npp,2013,2823,59.1840324401855,31.1892242431641,121.414848327637,3670176,2012,2274,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.46810985550951,39.91607191232364,34.623747949871024,1.1489685092384078e-23,15.0,39.91,1.4276677814245327,40.06,41.6881,47.3686,51.5902,1.0144,56.3277,60.0375,60.0375,7
123312,npp,2013,2824,49.3353538513184,31.1876487731934,121.422332763672,3670176,2012,2274,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.46519226101674,39.9536429779705,34.654753280887284,1.1431515025248895e-23,15.0,39.94,1.4276677814245327,40.06,41.6881,47.3686,51.5902,1.0144,49.4293,50.0468,50.0468,7
123664,npp,605,1654,48.5676689147949,31.1895160675049,121.41756439209,3670176,605,1248,196611,3866787,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-07-27 17:26:34.514414,97.33980922663166,21.48160918770076,18.92041228356011,3.138490383506459e-12,9.0,-21.47,1.0837787002826917,-21.32,40.9931,45.4609,51.1565,1.057,50.9183,51.3356,51.3356,7
124384,npp,2790,2435,25.3593521118164,31.1915016174316,121.416030883789,3670144,2790,1971,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-07-31 17:51:41.371558,-77.67747852765078,22.566644529073198,19.86557514839848,0.04476085769485872,13.0,22.56,1.0837787002826917,22.61,39.8136,46.7074,51.8447,1.0288,28.3539,26.0892,24.530061193863606,7
124384,npp,2790,2436,36.4312629699707,31.1900596618652,121.423934936523,3670144,2790,1971,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-07-31 17:51:41.371558,-77.67425806612562,22.61932036163319,19.911371018508497,0.044749485972474745,13.0,22.61,1.0837787002826917,22.61,39.8136,46.7074,51.8447,1.0288,38.57,37.4798,35.921057300966424,7
129800,npp,2081,1850,41.4221687316895,31.1952285766602,121.415573120117,3670144,2082,1425,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-08-01 17:32:52.821500,99.28044636644533,10.680409239613052,9.445320601008055,0.119371102763286,10.0,-10.67,1.0,-10.56,40.0104,45.6511,53.1741,1.0526,43.8228,43.6004,39.44238944715681,7
129800,npp,2081,1851,31.6428565979004,31.1940650939941,121.42350769043,3670144,2082,1425,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-08-01 17:32:52.821500,99.28234356349819,10.622308235589403,9.39406876213372,0.11935923548062687,10.0,-10.62,1.0,-10.56,40.0104,45.6511,53.1741,1.0526,34.0435,33.3068,29.149202815931904,7
129800,npp,2082,1850,52.3767433166504,31.1885643005371,121.414245605469,3670144,2082,1425,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-08-01 17:32:52.821500,98.97007290443429,10.68190132374637,9.446636764052041,0.11939463630413517,10.0,-10.67,1.0,-10.56,40.0104,45.6511,53.1741,1.0526,54.7773,55.131,50.97216971181943,7
129800,npp,2082,1851,36.8675498962402,31.1874046325684,121.422180175781,3670144,2082,1425,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-08-01 17:32:52.821500,98.97042016635554,10.623809141493428,9.39539276286056,0.11938275589671077,10.0,-10.62,1.0,-10.56,40.0104,45.6511,53.1741,1.0526,39.2682,38.8063,34.64788353776474,7
130181,npp,587,665,33.1568641662598,31.1912879943848,121.416030883789,3670144,586,447,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-08-03 16:55:05.049636,94.50432777783041,57.59829781525516,48.383534179627965,0.11317864234544095,4.0,-57.6,2.2013981571160284,-57.55,41.2198,49.8377,55.446,0.9642,40.4743,31.9687,28.02638918661991,7
130368,npp,2857,80,54.9631614685059,31.1898097991943,121.416915893555,3670144,2857,35,196611,3866755,2359,chn_shanghai_19_40,31.19166196,121.41669078,19,40,chn_shanghai,2012-08-04 16:36:07.605061,92.04752556150464,69.01685491385325,55.765324023678446,0.08301735325013831,1.0,-69.0,3.5496478698597698,-68.98,35.4967,45.6922,51.434,1.0516,50.6635,57.8014,54.90968648732772,7
